createdAt,value
2019-05-20T00:01:57.600Z,42.95
2019-05-20T00:04:28.193Z,41.10
2019-05-20T00:06:59.111Z,39.33
2019-05-20T00:09:32.052Z,38.85
2019-05-20T00:12:14.683Z,42.78
2019-05-20T00:14:44.799Z,41.05
2019-05-20T00:17:20.413Z,40.85
2019-05-20T00:19:50.847Z,37.60
2019-05-20T00:22:20.418Z,37.38
2019-05-20T00:24:49.412Z,31.35
2019-05-20T00:27:21.994Z,34.58
2019-05-20T00:29:51.170Z,35.43
2019-05-20T00:32:40.031Z,31.62
2019-05-20T00:35:03.109Z,33.15
2019-05-20T00:37:34.887Z,27.02
2019-05-20T00:40:05.388Z,25.50
2019-05-20T00:42:34.708Z,28.87
2019-05-20T00:45:04.706Z,20.55
2019-05-20T00:47:34.083Z,24.00
2019-05-20T00:50:03.868Z,25.43
2019-05-20T00:52:33.190Z,22.90
2019-05-20T00:55:02.727Z,23.65
2019-05-20T00:57:37.450Z,25.48
2019-05-20T01:00:07.106Z,23.80
2019-05-20T01:02:36.318Z,22.30
2019-05-20T01:05:06.005Z,23.60
2019-05-20T01:07:36.341Z,25.20
2019-05-20T01:10:05.994Z,21.17
2019-05-20T01:12:35.290Z,23.60
2019-05-20T01:15:12.468Z,22.10
2019-05-20T01:17:43.462Z,23.75
2019-05-20T01:20:15.791Z,22.82
2019-05-20T01:22:50.187Z,25.85
2019-05-20T01:25:21.382Z,27.60
2019-05-20T01:27:53.484Z,31.80
2019-05-20T01:30:23.368Z,27.52
2019-05-20T01:33:12.742Z,23.40
2019-05-20T01:35:42.509Z,29.18
2019-05-20T01:38:36.855Z,26.82
2019-05-20T01:41:06.982Z,26.80
2019-05-20T01:43:39.093Z,23.60
2019-05-20T01:46:10.246Z,26.12
2019-05-20T01:49:10.590Z,25.77
2019-05-20T01:51:40.172Z,23.55
2019-05-20T01:54:31.139Z,23.85
2019-05-20T02:04:42.921Z,26.85
2019-05-20T02:07:20.165Z,28.45
2019-05-20T02:13:36.789Z,25.97
2019-05-20T02:20:04.471Z,27.48
2019-05-20T02:23:14.295Z,28.07
2019-05-20T02:25:46.880Z,25.92
2019-05-20T02:28:18.112Z,25.10
2019-05-20T02:30:47.621Z,30.52
2019-05-20T02:33:17.597Z,22.77
2019-05-20T02:35:47.095Z,34.65
2019-05-20T02:38:17.354Z,25.72
2019-05-20T02:40:53.070Z,25.17
2019-05-20T02:43:58.594Z,21.33
2019-05-20T02:49:47.801Z,23.55
2019-05-20T02:55:45.751Z,22.32
2019-05-20T02:59:21.077Z,19.62
2019-05-20T03:02:55.221Z,21.40
2019-05-20T03:05:57.305Z,23.05
2019-05-20T03:08:59.157Z,24.52
2019-05-20T03:11:55.221Z,20.43
2019-05-20T03:14:25.873Z,18.55
2019-05-20T03:16:54.946Z,21.97
2019-05-20T03:19:25.494Z,19.40
2019-05-20T03:21:55.516Z,21.12
2019-05-20T03:24:27.353Z,22.02
2019-05-20T03:27:02.084Z,26.17
2019-05-20T03:29:32.750Z,23.98
2019-05-20T03:32:05.068Z,20.45
2019-05-20T03:34:46.731Z,27.77
2019-05-20T03:37:13.437Z,24.18
2019-05-20T03:39:45.069Z,25.75
2019-05-20T03:42:16.489Z,24.25
2019-05-20T03:44:45.711Z,25.75
2019-05-20T03:47:17.507Z,26.33
2019-05-20T03:49:49.895Z,19.67
2019-05-20T03:52:22.349Z,22.58
2019-05-20T03:54:53.841Z,20.43
2019-05-20T03:57:22.806Z,16.45
2019-05-20T03:59:54.961Z,18.12
2019-05-20T04:02:25.773Z,21.35
2019-05-20T04:05:02.562Z,16.97
2019-05-20T04:07:30.005Z,23.55
2019-05-20T04:10:00.703Z,22.32
2019-05-20T04:12:30.295Z,22.62
2019-05-20T04:14:59.371Z,18.75
2019-05-20T04:17:31.505Z,20.15
2019-05-20T04:20:02.876Z,21.50
2019-05-20T04:22:35.307Z,25.32
2019-05-20T04:25:04.960Z,21.12
2019-05-20T04:29:07.281Z,19.95
2019-05-20T04:32:28.649Z,20.77
2019-05-20T04:34:58.788Z,19.90
2019-05-20T04:37:28.419Z,23.77
2019-05-20T04:40:04.248Z,23.73
2019-05-20T04:42:58.193Z,16.75
2019-05-20T04:45:27.842Z,20.02
2019-05-20T04:48:13.412Z,18.52
2019-05-20T04:54:37.324Z,19.30
2019-05-20T04:57:11.133Z,14.80
2019-05-20T04:59:46.467Z,21.42
2019-05-20T05:07:19.996Z,21.55
2019-05-20T05:11:11.786Z,17.40
2019-05-20T05:14:30.563Z,15.60
2019-05-20T05:17:26.064Z,18.00
2019-05-20T05:19:55.443Z,16.62
2019-05-20T05:22:24.485Z,15.25
2019-05-20T05:24:53.761Z,13.83
2019-05-20T05:27:22.661Z,16.60
2019-05-20T05:29:51.618Z,14.83
2019-05-20T05:32:39.591Z,14.70
2019-05-20T05:35:08.626Z,13.85
2019-05-20T05:37:37.570Z,15.60
2019-05-20T05:40:08.223Z,13.93
2019-05-20T05:42:37.351Z,11.88
2019-05-20T05:45:06.935Z,13.55
2019-05-20T05:47:35.942Z,13.08
2019-05-20T05:50:06.762Z,12.47
2019-05-20T05:52:36.649Z,13.08
2019-05-20T05:55:07.385Z,12.25
2019-05-20T05:57:40.043Z,15.05
2019-05-20T06:00:10.917Z,13.25
2019-05-20T06:02:43.822Z,12.47
2019-05-20T06:05:13.208Z,13.40
2019-05-20T06:07:42.433Z,12.10
2019-05-20T06:10:11.830Z,12.53
2019-05-20T06:12:41.047Z,13.53
2019-05-20T06:15:15.629Z,15.55
2019-05-20T06:17:45.621Z,13.53
2019-05-20T06:20:19.128Z,14.55
2019-05-20T06:22:49.366Z,11.50
2019-05-20T06:25:18.448Z,11.83
2019-05-20T06:27:47.417Z,11.78
2019-05-20T06:30:18.692Z,10.93
2019-05-20T06:32:47.623Z,11.68
2019-05-20T06:38:46.098Z,11.20
2019-05-20T06:41:15.227Z,10.45
2019-05-20T06:43:44.438Z,11.57
2019-05-20T06:46:13.297Z,10.75
2019-05-20T06:48:42.223Z,11.48
2019-05-20T06:51:11.579Z,11.50
2019-05-20T06:53:40.541Z,11.93
2019-05-20T06:56:09.452Z,14.55
2019-05-20T06:58:38.548Z,10.58
2019-05-20T07:01:07.326Z,10.80
2019-05-20T07:03:36.229Z,11.10
2019-05-20T07:06:05.186Z,12.10
2019-05-20T07:08:34.147Z,11.85
2019-05-20T07:11:03.210Z,10.55
2019-05-20T07:13:32.049Z,10.50
2019-05-20T07:16:13.560Z,11.88
2019-05-20T07:18:36.710Z,11.08
2019-05-20T07:21:05.727Z,12.15
2019-05-20T07:23:34.601Z,10.45
2019-05-20T07:26:03.526Z,12.13
2019-05-20T07:28:33.497Z,11.85
2019-05-20T07:31:02.344Z,12.73
2019-05-20T07:33:31.253Z,12.28
2019-05-20T07:36:00.494Z,10.58
2019-05-20T07:38:29.285Z,11.50
2019-05-20T07:40:58.114Z,11.63
2019-05-20T07:43:27.288Z,10.13
2019-05-20T07:45:56.281Z,11.20
2019-05-20T07:48:25.269Z,12.07
2019-05-20T07:50:54.838Z,12.05
2019-05-20T07:53:24.208Z,12.13
2019-05-20T07:56:21.666Z,13.35
2019-05-20T07:58:53.627Z,12.45
2019-05-20T08:01:22.626Z,12.37
2019-05-20T08:03:51.482Z,11.90
2019-05-20T08:06:20.582Z,11.18
2019-05-20T08:08:49.520Z,11.48
2019-05-20T08:11:18.567Z,12.18
2019-05-20T08:13:47.441Z,11.75
2019-05-20T08:16:16.820Z,11.35
2019-05-20T08:18:51.797Z,10.85
2019-05-20T08:21:20.910Z,11.63
2019-05-20T08:23:50.366Z,11.68
2019-05-20T08:26:19.547Z,11.20
2019-05-20T08:28:48.642Z,12.25
2019-05-20T08:31:17.811Z,11.75
2019-05-20T08:33:46.706Z,12.88
2019-05-20T08:36:15.589Z,11.73
2019-05-20T08:38:44.512Z,12.73
2019-05-20T08:41:13.423Z,11.35
2019-05-20T08:43:42.331Z,12.53
2019-05-20T08:46:11.265Z,11.25
2019-05-20T08:48:40.117Z,13.62
2019-05-20T08:51:08.925Z,14.03
2019-05-20T08:53:37.733Z,12.35
2019-05-20T08:56:06.773Z,12.70
2019-05-20T08:58:35.670Z,12.50
2019-05-20T09:01:04.651Z,12.30
2019-05-20T09:03:33.687Z,13.20
2019-05-20T09:06:03.938Z,12.53
2019-05-20T09:08:32.771Z,12.50
2019-05-20T09:11:01.690Z,13.63
2019-05-20T09:13:30.496Z,12.50
2019-05-20T09:15:59.496Z,14.07
2019-05-20T09:18:28.454Z,12.35
2019-05-20T09:20:57.539Z,12.43
2019-05-20T09:23:26.603Z,12.07
2019-05-20T09:25:55.503Z,11.50
2019-05-20T09:28:24.561Z,11.97
2019-05-20T09:30:54.273Z,12.30
2019-05-20T09:33:23.730Z,11.90
2019-05-20T09:35:52.901Z,12.20
2019-05-20T09:38:22.404Z,10.47
2019-05-20T09:40:51.426Z,12.50
2019-05-20T09:43:20.437Z,11.37
2019-05-20T09:46:05.793Z,11.60
2019-05-20T09:48:24.699Z,11.50
2019-05-20T09:50:51.257Z,13.50
2019-05-20T09:53:20.127Z,11.67
2019-05-20T09:55:49.186Z,10.40
2019-05-20T09:58:18.402Z,11.47
2019-05-20T10:00:47.550Z,10.90
2019-05-20T10:03:16.442Z,11.83
2019-05-20T10:05:45.467Z,12.13
2019-05-20T10:08:14.526Z,10.83
2019-05-20T10:10:43.527Z,12.27
2019-05-20T10:13:12.456Z,13.17
2019-05-20T10:15:42.023Z,12.50
2019-05-20T10:18:11.114Z,12.03
2019-05-20T10:20:42.188Z,10.60
2019-05-20T10:23:15.454Z,10.53
2019-05-20T10:25:42.150Z,11.50
2019-05-20T10:28:11.851Z,13.77
2019-05-20T10:30:40.885Z,12.03
2019-05-20T10:33:10.688Z,13.90
2019-05-20T10:35:40.434Z,13.50
2019-05-20T10:38:11.265Z,14.80
2019-05-20T10:40:42.370Z,14.13
2019-05-20T10:43:11.408Z,12.13
2019-05-20T10:45:40.478Z,13.40
2019-05-20T10:48:15.891Z,12.37
2019-05-20T10:50:44.858Z,12.20
2019-05-20T10:53:14.590Z,13.80
2019-05-20T10:55:44.080Z,13.53
2019-05-20T10:58:13.313Z,13.00
2019-05-20T11:01:00.974Z,12.53
2019-05-20T11:03:13.709Z,13.63
2019-05-20T11:05:42.937Z,13.00
2019-05-20T11:08:12.076Z,11.13
2019-05-20T11:10:41.041Z,13.17
2019-05-20T11:13:11.470Z,11.10
2019-05-20T11:15:43.466Z,12.20
2019-05-20T11:18:12.347Z,11.03
2019-05-20T11:20:41.635Z,11.70
2019-05-20T11:23:10.551Z,12.07
2019-05-20T11:25:39.568Z,11.10
2019-05-20T11:28:11.852Z,10.70
2019-05-20T11:30:39.653Z,13.17
2019-05-20T11:33:08.758Z,10.63
2019-05-20T11:35:37.927Z,12.10
2019-05-20T11:38:06.824Z,11.00
2019-05-20T11:40:35.807Z,11.13
2019-05-20T11:43:05.126Z,12.67
2019-05-20T11:45:34.180Z,15.03
2019-05-20T11:48:03.386Z,11.03
2019-05-20T11:50:32.506Z,11.73
2019-05-20T11:53:01.655Z,11.00
2019-05-20T11:55:32.502Z,10.33
2019-05-20T11:58:15.111Z,10.43
2019-05-20T12:00:36.756Z,9.73
2019-05-20T12:03:51.025Z,9.93
2019-05-20T12:06:20.000Z,9.50
2019-05-20T12:08:51.128Z,11.30
2019-05-20T12:11:20.153Z,11.50
2019-05-20T12:13:49.117Z,9.37
2019-05-20T12:16:18.003Z,10.77
2019-05-20T12:18:46.843Z,10.30
2019-05-20T12:21:15.794Z,10.47
2019-05-20T12:23:44.796Z,11.57
2019-05-20T12:26:13.784Z,11.83
2019-05-20T12:28:42.912Z,11.87
2019-05-20T12:31:11.927Z,12.10
2019-05-20T12:33:40.850Z,11.57
2019-05-20T12:36:09.909Z,10.70
2019-05-20T12:38:39.024Z,12.37
2019-05-20T12:41:08.038Z,12.70
2019-05-20T12:43:37.292Z,13.00
2019-05-20T12:46:06.697Z,11.87
2019-05-20T12:48:35.693Z,14.03
2019-05-20T12:51:04.919Z,13.73
2019-05-20T12:53:34.261Z,13.43
2019-05-20T12:56:03.206Z,15.13
2019-05-20T12:58:32.024Z,15.67
2019-05-20T13:02:07.285Z,15.23
2019-05-20T13:04:36.209Z,16.77
2019-05-20T13:07:05.226Z,14.33
2019-05-20T13:09:34.079Z,14.47
2019-05-20T13:12:03.166Z,15.80
2019-05-20T13:14:32.052Z,15.20
2019-05-20T13:17:00.981Z,15.77
2019-05-20T13:19:29.941Z,17.10
2019-05-20T13:21:58.884Z,16.07
2019-05-20T13:24:27.658Z,15.80
2019-05-20T13:26:56.461Z,15.17
2019-05-20T13:29:25.273Z,14.50
2019-05-20T13:31:54.179Z,16.63
2019-05-20T13:34:23.016Z,15.07
2019-05-20T13:36:52.039Z,13.37
2019-05-20T13:39:24.319Z,14.80
2019-05-20T13:41:53.650Z,11.97
2019-05-20T13:44:22.720Z,14.70
2019-05-20T13:46:51.663Z,14.77
2019-05-20T13:49:20.592Z,14.83
2019-05-20T13:51:49.574Z,17.60
2019-05-20T13:54:18.528Z,15.13
2019-05-20T13:56:47.567Z,15.10
2019-05-20T13:59:16.562Z,15.10
2019-05-20T14:01:45.422Z,14.90
2019-05-20T14:04:14.407Z,16.60
2019-05-20T14:06:43.578Z,16.30
2019-05-20T14:09:12.617Z,15.23
2019-05-20T14:11:41.662Z,15.43
2019-05-20T14:14:14.076Z,15.57
2019-05-20T14:16:41.214Z,14.90
2019-05-20T14:19:10.259Z,13.90
2019-05-20T14:21:39.252Z,14.67
2019-05-20T14:24:08.313Z,14.83
2019-05-20T14:26:37.166Z,13.63
2019-05-20T14:29:06.364Z,13.27
2019-05-20T14:31:35.253Z,15.80
2019-05-20T14:34:04.119Z,14.00
2019-05-20T14:39:50.228Z,13.53
2019-05-20T14:42:19.201Z,15.67
2019-05-20T14:44:48.085Z,14.83
2019-05-20T14:47:17.120Z,15.47
2019-05-20T14:49:46.116Z,12.50
2019-05-20T14:52:14.969Z,17.10
2019-05-20T14:54:43.861Z,15.60
2019-05-20T14:57:12.775Z,17.07
2019-05-20T14:59:42.648Z,17.10
2019-05-20T15:02:12.013Z,14.57
2019-05-20T15:04:40.998Z,16.70
2019-05-20T15:07:10.071Z,16.57
2019-05-20T15:09:39.063Z,15.73
2019-05-20T15:12:08.076Z,14.93
2019-05-20T15:14:37.170Z,17.33
2019-05-20T15:17:06.355Z,16.90
2019-05-20T15:19:35.453Z,14.70
2019-05-20T15:22:04.530Z,15.00
2019-05-20T15:25:12.624Z,14.20
2019-05-20T15:27:41.435Z,14.70
2019-05-20T15:30:11.729Z,14.60
2019-05-20T15:32:48.959Z,16.00
2019-05-20T15:38:46.741Z,13.33
2019-05-20T15:41:15.692Z,15.37
2019-05-20T15:43:44.681Z,16.67
2019-05-20T15:46:13.581Z,14.90
2019-05-20T15:48:42.500Z,14.87
2019-05-20T15:51:12.099Z,15.40
2019-05-20T15:53:40.970Z,16.57
2019-05-20T15:56:36.953Z,15.07
2019-05-20T15:59:06.015Z,15.57
2019-05-20T16:01:34.818Z,14.50
2019-05-20T16:04:03.891Z,17.33
2019-05-20T16:06:32.736Z,13.80
2019-05-20T16:09:34.816Z,14.30
2019-05-20T16:12:03.802Z,16.70
2019-05-20T16:14:32.848Z,12.63
2019-05-20T16:17:02.023Z,12.10
2019-05-20T16:19:31.133Z,14.20
2019-05-20T16:22:00.258Z,14.23
2019-05-20T16:24:29.488Z,12.60
2019-05-20T16:26:58.782Z,12.67
2019-05-20T16:29:29.919Z,12.60
2019-05-20T16:31:59.380Z,12.53
2019-05-20T16:34:29.292Z,11.87
2019-05-20T16:36:58.612Z,12.83
2019-05-20T16:39:30.805Z,12.90
2019-05-20T16:41:58.959Z,12.73
2019-05-20T16:44:28.638Z,12.53
2019-05-20T16:46:58.084Z,12.57
2019-05-20T16:49:27.352Z,12.20
2019-05-20T16:51:56.492Z,13.17
2019-05-20T16:54:25.525Z,13.60
2019-05-20T16:56:54.987Z,12.07
2019-05-20T16:59:24.226Z,12.83
2019-05-20T17:01:53.270Z,11.60
2019-05-20T17:04:22.523Z,11.37
2019-05-20T17:06:51.630Z,12.27
2019-05-20T17:09:20.596Z,12.40
2019-05-20T17:11:49.915Z,12.13
2019-05-20T17:14:18.914Z,12.90
2019-05-20T17:16:47.875Z,11.33
2019-05-20T17:19:16.932Z,11.83
2019-05-20T17:21:46.143Z,12.43
2019-05-20T17:24:15.334Z,11.80
2019-05-20T17:26:44.505Z,11.00
2019-05-20T17:29:13.697Z,10.70
2019-05-20T17:31:42.906Z,11.37
2019-05-20T17:34:12.240Z,13.17
2019-05-20T17:36:41.341Z,10.57
2019-05-20T17:39:10.406Z,11.90
2019-05-20T17:41:39.524Z,11.10
2019-05-20T17:44:08.630Z,11.73
2019-05-20T17:46:37.772Z,11.47
2019-05-20T17:49:07.845Z,9.47
2019-05-20T17:51:36.883Z,10.20
2019-05-20T17:54:06.143Z,10.00
2019-05-20T17:56:35.270Z,10.13
2019-05-20T17:59:07.747Z,10.80
2019-05-20T18:01:36.617Z,10.20
2019-05-20T18:04:05.539Z,9.10
2019-05-20T18:06:34.429Z,9.60
2019-05-20T18:09:04.121Z,9.50
2019-05-20T18:11:32.968Z,11.00
2019-05-20T18:14:01.953Z,10.83
2019-05-20T18:16:30.923Z,9.77
2019-05-20T18:18:59.869Z,10.30
2019-05-20T18:21:28.810Z,11.57
2019-05-20T18:23:57.659Z,10.23
2019-05-20T18:26:26.635Z,10.90
2019-05-20T18:28:55.517Z,11.10
2019-05-20T18:31:32.266Z,10.33
2019-05-20T18:33:55.065Z,10.10
2019-05-20T18:36:24.057Z,9.47
2019-05-20T18:38:53.276Z,12.13
2019-05-20T18:41:22.318Z,9.93
2019-05-20T18:43:51.398Z,10.13
2019-05-20T18:46:20.248Z,10.57
2019-05-20T18:48:49.171Z,10.63
2019-05-20T18:51:17.995Z,9.60
2019-05-20T18:53:47.103Z,11.40
2019-05-20T18:56:15.981Z,11.40
2019-05-20T18:58:44.954Z,9.97
2019-05-20T19:01:14.019Z,10.70
2019-05-20T19:03:43.089Z,11.90
2019-05-20T19:06:12.293Z,10.83
2019-05-20T19:08:41.204Z,11.57
2019-05-20T19:11:10.676Z,10.30
2019-05-20T19:13:39.786Z,10.77
2019-05-20T19:16:12.124Z,13.20
2019-05-20T19:22:10.294Z,12.00
2019-05-20T19:24:39.671Z,9.93
2019-05-20T19:27:15.155Z,11.40
2019-05-20T19:29:48.685Z,11.10
2019-05-20T19:32:24.194Z,10.17
2019-05-20T19:34:57.218Z,11.77
2019-05-20T19:37:26.663Z,9.33
2019-05-20T19:39:58.379Z,10.73
2019-05-20T20:00:39.475Z,13.83
2019-05-20T20:03:29.591Z,12.00
2019-05-20T20:06:33.961Z,13.27
2019-05-20T20:09:39.799Z,11.63
2019-05-20T20:12:28.441Z,10.10
2019-05-20T20:14:57.354Z,9.57
2019-05-20T20:17:26.360Z,9.20
2019-05-20T20:19:58.163Z,8.50
2019-05-20T20:22:26.514Z,9.47
2019-05-20T20:24:56.255Z,7.63
2019-05-20T20:27:44.907Z,8.90
2019-05-20T20:30:33.720Z,9.03
2019-05-20T20:33:03.253Z,8.63
2019-05-20T20:35:38.140Z,6.90
2019-05-20T20:38:29.270Z,6.80
2019-05-20T20:44:31.667Z,6.43
2019-05-20T20:47:03.658Z,6.67
2019-05-20T20:52:22.201Z,6.03
2019-05-20T20:55:10.945Z,5.93
2019-05-20T20:58:05.581Z,6.40
2019-05-20T21:00:36.467Z,5.50
2019-05-20T21:03:09.042Z,6.20
2019-05-20T21:05:57.595Z,5.63
2019-05-20T21:08:32.138Z,6.30
2019-05-20T21:11:47.712Z,5.80
2019-05-20T21:14:26.678Z,6.43
2019-05-20T21:18:06.256Z,5.77
2019-05-20T21:28:05.532Z,7.90
2019-05-20T21:31:09.311Z,6.20
2019-05-20T21:37:07.032Z,5.47
2019-05-20T21:39:36.424Z,6.00
2019-05-20T21:42:13.650Z,5.77
2019-05-20T21:44:42.790Z,5.90
2019-05-20T21:47:12.698Z,5.73
2019-05-20T21:49:43.303Z,6.47
2019-05-20T21:52:13.428Z,7.10
2019-05-20T21:54:42.736Z,5.47
2019-05-20T21:57:11.865Z,6.63
2019-05-20T21:59:40.828Z,6.20
2019-05-20T22:02:09.918Z,5.80
2019-05-20T22:04:39.136Z,5.50
2019-05-20T22:07:08.737Z,7.10
2019-05-20T22:09:37.631Z,6.00
2019-05-20T22:12:06.935Z,7.33
2019-05-20T22:14:36.448Z,5.83
2019-05-20T22:17:08.226Z,7.43
2019-05-20T22:19:40.843Z,6.67
2019-05-20T22:22:18.467Z,6.13
2019-05-20T22:24:48.993Z,6.47
2019-05-20T22:27:36.294Z,5.50
2019-05-20T22:30:06.664Z,5.93
2019-05-20T22:32:48.146Z,7.00
2019-05-20T22:35:55.174Z,5.00
2019-05-20T22:38:32.248Z,6.07
2019-05-20T22:41:02.842Z,6.40
2019-05-20T22:46:25.904Z,6.50
2019-05-20T22:48:55.227Z,5.77
2019-05-20T22:51:24.266Z,6.43
2019-05-20T22:53:53.785Z,5.80
2019-05-20T22:56:23.002Z,6.10
2019-05-20T22:58:52.105Z,5.53
2019-05-20T23:01:21.488Z,6.35
2019-05-20T23:04:14.849Z,7.43
2019-05-20T23:06:44.993Z,7.17
2019-05-20T23:09:15.084Z,6.50
2019-05-20T23:11:44.597Z,5.90
2019-05-20T23:14:16.861Z,7.83
2019-05-20T23:16:47.279Z,7.45
2019-05-20T23:19:21.149Z,6.55
2019-05-20T23:21:51.210Z,7.70
2019-05-20T23:24:20.487Z,6.87
2019-05-20T23:26:49.409Z,7.40
2019-05-20T23:29:18.560Z,7.03
2019-05-20T23:31:50.553Z,7.10
2019-05-20T23:34:52.192Z,6.75
2019-05-20T23:37:24.956Z,6.08
2019-05-20T23:40:07.109Z,6.70
2019-05-20T23:45:27.170Z,6.20
2019-05-20T23:47:56.324Z,5.87
2019-05-20T23:50:27.484Z,5.92
2019-05-20T23:52:56.768Z,6.58
2019-05-20T23:55:29.459Z,6.28
2019-05-20T23:57:58.960Z,5.47
