createdAt,value
2018-12-15T00:00:23.558Z,15.00
2018-12-15T00:01:23.530Z,14.00
2018-12-15T00:02:23.502Z,14.50
2018-12-15T00:03:23.582Z,15.30
2018-12-15T00:04:23.440Z,14.60
2018-12-15T00:05:23.489Z,14.90
2018-12-15T00:06:23.368Z,15.20
2018-12-15T00:07:23.348Z,15.10
2018-12-15T00:08:23.398Z,14.70
2018-12-15T00:09:23.316Z,15.40
2018-12-15T00:10:23.312Z,14.60
2018-12-15T00:11:23.221Z,15.10
2018-12-15T00:12:23.196Z,14.60
2018-12-15T00:13:23.231Z,15.40
2018-12-15T00:14:23.128Z,15.60
2018-12-15T00:15:23.138Z,15.10
2018-12-15T00:16:23.059Z,15.80
2018-12-15T00:17:23.028Z,14.90
2018-12-15T00:18:23.009Z,16.20
2018-12-15T00:19:23.068Z,16.00
2018-12-15T00:20:22.938Z,16.20
2018-12-15T00:21:22.969Z,14.40
2018-12-15T00:22:22.878Z,15.00
2018-12-15T00:23:22.849Z,14.80
2018-12-15T00:24:22.888Z,15.80
2018-12-15T00:25:22.789Z,16.20
2018-12-15T00:26:22.797Z,15.50
2018-12-15T00:27:22.730Z,15.60
2018-12-15T00:28:22.689Z,14.90
2018-12-15T00:29:22.670Z,15.40
2018-12-15T00:30:22.719Z,16.30
2018-12-15T00:31:22.603Z,14.70
2018-12-15T00:32:22.631Z,16.30
2018-12-15T00:33:22.638Z,15.00
2018-12-15T00:34:22.509Z,16.00
2018-12-15T00:35:22.549Z,15.10
2018-12-15T00:36:22.431Z,15.90
2018-12-15T00:37:22.459Z,17.00
2018-12-15T00:38:22.380Z,16.30
2018-12-15T00:39:22.381Z,14.20
2018-12-15T00:40:22.317Z,14.50
2018-12-15T00:41:22.381Z,14.80
2018-12-15T00:42:22.258Z,15.50
2018-12-15T00:43:22.288Z,15.30
2018-12-15T00:44:22.334Z,16.30
2018-12-15T00:45:22.168Z,16.80
2018-12-15T00:46:22.210Z,15.70
2018-12-15T00:47:22.109Z,16.30
2018-12-15T00:48:22.123Z,15.40
2018-12-15T00:49:22.118Z,16.00
2018-12-15T00:50:22.007Z,14.50
2018-12-15T00:51:22.041Z,16.70
2018-12-15T00:52:21.952Z,15.80
2018-12-15T00:53:21.937Z,14.80
2018-12-15T00:54:21.899Z,15.80
2018-12-15T00:55:21.958Z,15.00
2018-12-15T00:56:21.827Z,15.70
2018-12-15T00:57:21.868Z,14.10
2018-12-15T00:58:21.769Z,14.50
2018-12-15T00:59:21.786Z,15.60
2018-12-15T01:00:21.701Z,15.80
2018-12-15T01:01:21.691Z,16.60
2018-12-15T01:02:21.639Z,15.60
2018-12-15T01:03:21.699Z,15.30
2018-12-15T01:04:21.579Z,15.90
2018-12-15T01:05:21.550Z,15.70
2018-12-15T01:06:21.523Z,15.90
2018-12-15T01:07:21.518Z,15.00
2018-12-15T01:08:21.462Z,15.40
2018-12-15T01:09:21.530Z,15.20
2018-12-15T01:10:21.439Z,15.90
2018-12-15T01:11:21.370Z,14.10
2018-12-15T01:12:21.451Z,15.90
2018-12-15T01:13:21.299Z,14.50
2018-12-15T01:14:21.363Z,14.70
2018-12-15T01:15:21.239Z,14.30
2018-12-15T01:16:21.213Z,15.70
2018-12-15T01:17:21.282Z,15.70
2018-12-15T01:18:21.155Z,15.70
2018-12-15T01:19:21.195Z,14.60
2018-12-15T01:20:21.092Z,14.90
2018-12-15T01:21:21.060Z,14.80
2018-12-15T01:22:21.099Z,14.20
2018-12-15T01:23:20.989Z,14.50
2018-12-15T01:24:21.011Z,14.50
2018-12-15T01:25:20.929Z,14.80
2018-12-15T01:26:20.898Z,16.00
2018-12-15T01:27:20.870Z,15.70
2018-12-15T01:28:20.941Z,15.20
2018-12-15T01:29:20.813Z,15.10
2018-12-15T01:30:20.851Z,15.00
2018-12-15T01:31:20.750Z,14.30
2018-12-15T01:32:20.760Z,15.50
2018-12-15T01:33:20.681Z,14.90
2018-12-15T01:34:20.679Z,14.50
2018-12-15T01:35:20.622Z,15.20
2018-12-15T01:36:20.684Z,15.70
2018-12-15T01:37:20.548Z,15.60
2018-12-15T01:38:20.591Z,16.20
2018-12-15T01:39:20.511Z,17.00
2018-12-15T01:40:20.498Z,16.20
2018-12-15T01:41:20.439Z,14.90
2018-12-15T01:42:20.400Z,16.00
2018-12-15T01:43:20.383Z,14.70
2018-12-15T01:44:20.417Z,14.20
2018-12-15T01:45:20.333Z,14.10
2018-12-15T01:46:20.330Z,14.30
2018-12-15T01:47:26.768Z,14.90
2018-12-15T01:48:20.219Z,14.80
2018-12-15T01:49:20.248Z,14.10
2018-12-15T01:50:20.161Z,14.30
2018-12-15T01:51:20.170Z,16.30
2018-12-15T01:52:20.089Z,14.70
2018-12-15T01:53:20.061Z,16.20
2018-12-15T01:54:20.083Z,15.30
2018-12-15T01:55:19.999Z,15.50
2018-12-15T01:56:20.091Z,15.40
2018-12-15T01:57:19.941Z,15.20
2018-12-15T01:58:19.910Z,14.20
2018-12-15T01:59:19.882Z,15.60
2018-12-15T02:00:19.910Z,14.60
2018-12-15T02:01:19.820Z,15.70
2018-12-15T02:02:19.820Z,14.20
2018-12-15T02:03:19.749Z,14.20
2018-12-15T02:04:19.831Z,15.80
2018-12-15T02:05:19.702Z,14.10
2018-12-15T02:06:19.738Z,14.40
2018-12-15T02:07:19.630Z,13.70
2018-12-15T02:08:19.653Z,13.90
2018-12-15T02:09:19.570Z,15.40
2018-12-15T02:10:19.640Z,15.30
2018-12-15T02:11:19.512Z,14.70
2018-12-15T02:12:19.571Z,14.00
2018-12-15T02:13:19.455Z,16.20
2018-12-15T02:14:19.411Z,14.90
2018-12-15T02:15:19.506Z,13.90
2018-12-15T02:16:19.352Z,15.10
2018-12-15T02:17:19.400Z,14.40
2018-12-15T02:18:19.290Z,13.60
2018-12-15T02:19:19.271Z,14.70
2018-12-15T02:20:19.230Z,13.00
2018-12-15T02:21:19.223Z,15.20
2018-12-15T02:22:19.167Z,14.00
2018-12-15T02:23:19.274Z,13.90
2018-12-15T02:24:19.107Z,15.00
2018-12-15T02:25:19.138Z,14.40
2018-12-15T02:26:19.056Z,14.30
2018-12-15T02:27:19.052Z,15.40
2018-12-15T02:28:18.983Z,14.60
2018-12-15T02:29:18.961Z,12.90
2018-12-15T02:30:18.927Z,13.30
2018-12-15T02:31:19.005Z,13.90
2018-12-15T02:32:18.869Z,13.40
2018-12-15T02:33:18.891Z,14.00
2018-12-15T02:34:18.799Z,14.30
2018-12-15T02:35:18.766Z,14.50
2018-12-15T02:36:18.732Z,15.90
2018-12-15T02:37:18.814Z,14.60
2018-12-15T02:38:18.673Z,13.90
2018-12-15T02:39:18.727Z,15.40
2018-12-15T02:40:18.611Z,14.60
2018-12-15T02:41:18.629Z,15.60
2018-12-15T02:42:18.549Z,14.40
2018-12-15T02:43:18.540Z,14.50
2018-12-15T02:44:18.490Z,13.80
2018-12-15T02:45:18.561Z,14.10
2018-12-15T02:46:18.419Z,14.30
2018-12-15T02:47:18.460Z,15.50
2018-12-15T02:48:18.361Z,14.70
2018-12-15T02:49:18.368Z,14.50
2018-12-15T02:50:18.298Z,15.10
2018-12-15T02:51:18.273Z,15.10
2018-12-15T02:52:18.255Z,15.40
2018-12-15T02:53:18.302Z,14.70
2018-12-15T02:54:18.184Z,15.00
2018-12-15T02:55:18.211Z,15.00
2018-12-15T02:56:18.109Z,15.10
2018-12-15T02:57:18.122Z,14.50
2018-12-15T02:58:18.049Z,15.30
2018-12-15T02:59:18.133Z,14.70
2018-12-15T03:00:17.997Z,15.30
2018-12-15T03:01:18.046Z,16.50
2018-12-15T03:02:17.930Z,16.20
2018-12-15T03:03:17.953Z,15.80
2018-12-15T03:04:17.866Z,15.50
2018-12-15T03:05:17.859Z,15.80
2018-12-15T03:06:17.799Z,17.10
2018-12-15T03:07:17.777Z,16.10
2018-12-15T03:08:17.754Z,17.40
2018-12-15T03:09:17.786Z,17.10
2018-12-15T03:10:17.691Z,16.30
2018-12-15T03:11:17.701Z,17.20
2018-12-15T03:12:17.699Z,15.00
2018-12-15T03:13:17.594Z,17.60
2018-12-15T03:14:17.608Z,17.90
2018-12-15T03:15:17.531Z,18.50
2018-12-15T03:16:17.520Z,15.70
2018-12-15T03:17:17.472Z,17.80
2018-12-15T03:18:17.529Z,16.70
2018-12-15T03:19:17.400Z,19.80
2018-12-15T03:20:24.630Z,17.00
2018-12-15T03:22:21.368Z,17.80
2018-12-15T03:23:21.341Z,18.50
2018-12-15T03:25:26.196Z,18.30
2018-12-15T03:26:26.096Z,16.50
2018-12-15T03:28:30.978Z,18.30
2018-12-15T03:29:30.997Z,17.90
2018-12-15T03:31:35.859Z,18.70
2018-12-15T03:32:35.764Z,17.60
2018-12-15T03:34:40.689Z,18.60
2018-12-15T03:35:40.589Z,18.40
2018-12-15T03:37:44.603Z,17.30
2018-12-15T03:38:44.496Z,16.50
2018-12-15T03:40:48.516Z,16.40
2018-12-15T03:41:48.408Z,16.80
2018-12-15T03:43:52.418Z,16.80
2018-12-15T03:44:52.319Z,16.30
2018-12-15T03:45:52.401Z,17.50
2018-12-15T03:46:52.263Z,17.00
2018-12-15T03:47:56.273Z,16.70
2018-12-15T03:48:52.190Z,17.20
2018-12-15T03:49:52.163Z,19.20
2018-12-15T03:50:52.220Z,17.60
2018-12-15T03:51:52.102Z,17.00
2018-12-15T03:52:52.134Z,18.50
2018-12-15T03:53:52.041Z,15.70
2018-12-15T03:54:52.012Z,17.20
2018-12-15T03:55:51.979Z,18.60
2018-12-15T03:56:52.058Z,15.30
2018-12-15T03:57:51.915Z,16.00
2018-12-15T03:58:51.972Z,16.30
2018-12-15T03:59:51.888Z,17.40
2018-12-15T04:00:51.817Z,17.60
2018-12-15T04:01:51.879Z,16.10
2018-12-15T04:02:51.750Z,15.40
2018-12-15T04:03:51.787Z,17.20
2018-12-15T04:04:51.688Z,16.20
2018-12-15T04:05:51.661Z,16.40
2018-12-15T04:06:51.709Z,16.80
2018-12-15T04:07:51.597Z,15.30
2018-12-15T04:08:51.619Z,16.00
2018-12-15T04:09:51.540Z,16.80
2018-12-15T04:10:51.502Z,15.10
2018-12-15T04:11:51.480Z,15.50
2018-12-15T04:12:51.538Z,16.70
2018-12-15T04:13:51.410Z,16.50
2018-12-15T04:14:51.451Z,16.90
2018-12-15T04:15:51.359Z,15.90
2018-12-15T04:16:51.359Z,18.50
2018-12-15T04:17:51.283Z,17.50
2018-12-15T04:18:51.268Z,16.40
2018-12-15T04:19:51.235Z,17.40
2018-12-15T04:20:51.292Z,17.30
2018-12-15T04:21:51.159Z,16.20
2018-12-15T04:22:51.198Z,18.10
2018-12-15T04:23:51.107Z,17.30
2018-12-15T04:24:51.108Z,16.00
2018-12-15T04:25:51.038Z,17.30
2018-12-15T04:26:50.999Z,15.70
2018-12-15T04:27:51.018Z,17.10
2018-12-15T04:28:50.958Z,17.30
2018-12-15T04:29:50.949Z,17.10
2018-12-15T04:30:50.867Z,17.20
2018-12-15T04:31:50.848Z,17.00
2018-12-15T04:32:50.809Z,16.70
2018-12-15T04:33:50.877Z,17.70
2018-12-15T04:34:50.749Z,16.50
2018-12-15T04:35:50.770Z,17.40
2018-12-15T04:36:50.700Z,17.50
2018-12-15T04:37:50.684Z,16.00
2018-12-15T04:38:50.677Z,16.20
2018-12-15T04:39:50.615Z,17.10
2018-12-15T04:40:50.591Z,17.50
2018-12-15T04:41:50.530Z,16.30
2018-12-15T04:42:50.498Z,16.60
2018-12-15T04:43:50.506Z,15.90
2018-12-15T04:44:50.439Z,18.60
2018-12-15T04:45:50.427Z,16.70
2018-12-15T04:46:50.393Z,17.20
2018-12-15T04:47:50.338Z,16.50
2018-12-15T04:48:50.310Z,16.30
2018-12-15T04:49:50.339Z,19.00
2018-12-15T04:50:50.248Z,17.60
2018-12-15T04:51:50.254Z,17.00
2018-12-15T04:52:50.181Z,17.50
2018-12-15T04:53:50.148Z,17.60
2018-12-15T04:54:50.169Z,16.60
2018-12-15T04:55:50.090Z,18.10
2018-12-15T04:56:50.079Z,17.60
2018-12-15T04:57:50.027Z,16.10
2018-12-15T04:58:50.001Z,15.80
2018-12-15T04:59:49.969Z,18.20
2018-12-15T05:00:50.000Z,15.30
2018-12-15T05:01:49.899Z,16.30
2018-12-15T05:02:49.910Z,16.50
2018-12-15T05:03:49.919Z,15.10
2018-12-15T05:04:49.809Z,15.30
2018-12-15T05:05:49.897Z,14.90
2018-12-15T05:06:49.748Z,15.40
2018-12-15T05:07:49.743Z,15.80
2018-12-15T05:08:49.678Z,16.30
2018-12-15T05:09:49.751Z,16.00
2018-12-15T05:10:49.619Z,15.60
2018-12-15T05:11:49.663Z,16.40
2018-12-15T05:12:49.606Z,14.90
2018-12-15T05:13:49.569Z,13.40
2018-12-15T05:14:49.489Z,14.80
2018-12-15T05:15:49.479Z,14.60
2018-12-15T05:16:49.440Z,15.30
2018-12-15T05:17:49.487Z,13.40
2018-12-15T05:18:49.360Z,14.70
2018-12-15T05:19:49.340Z,15.00
2018-12-15T05:20:49.410Z,13.60
2018-12-15T05:21:49.269Z,15.70
2018-12-15T05:22:49.318Z,14.50
2018-12-15T05:23:49.207Z,15.90
2018-12-15T05:24:49.179Z,14.70
2018-12-15T05:25:49.137Z,14.60
2018-12-15T05:26:49.138Z,14.70
2018-12-15T05:27:49.078Z,14.80
2018-12-15T05:28:49.158Z,14.30
2018-12-15T05:29:49.031Z,15.60
2018-12-15T05:30:48.989Z,14.50
2018-12-15T05:31:49.068Z,14.40
2018-12-15T05:32:48.920Z,15.20
2018-12-15T05:33:48.982Z,13.80
2018-12-15T05:34:48.864Z,14.20
2018-12-15T05:35:48.831Z,15.50
2018-12-15T05:36:48.900Z,15.00
2018-12-15T05:37:48.760Z,14.80
2018-12-15T05:38:48.808Z,15.10
2018-12-15T05:39:48.709Z,15.80
2018-12-15T05:40:48.670Z,16.50
2018-12-15T05:41:48.641Z,14.60
2018-12-15T05:42:48.627Z,15.10
2018-12-15T05:43:48.580Z,15.40
2018-12-15T05:44:48.641Z,16.10
2018-12-15T05:45:48.532Z,15.50
2018-12-15T05:46:49.137Z,15.00
2018-12-15T05:47:48.557Z,14.30
2018-12-15T05:48:48.418Z,14.80
2018-12-15T05:49:48.467Z,15.90
2018-12-15T05:50:48.360Z,15.70
2018-12-15T05:51:48.322Z,16.80
2018-12-15T05:52:48.377Z,16.10
2018-12-15T05:53:48.257Z,16.00
2018-12-15T05:54:49.318Z,17.40
2018-12-15T05:55:48.201Z,15.10
2018-12-15T05:56:48.160Z,16.10
2018-12-15T05:57:48.209Z,17.10
2018-12-15T05:58:48.110Z,15.50
2018-12-15T05:59:48.118Z,15.60
2018-12-15T06:00:48.037Z,15.90
2018-12-15T06:01:48.007Z,16.00
2018-12-15T06:02:47.979Z,16.20
2018-12-15T06:03:48.039Z,17.10
2018-12-15T06:04:47.909Z,16.00
2018-12-15T06:05:47.949Z,17.50
2018-12-15T06:06:47.868Z,16.50
2018-12-15T06:07:47.820Z,16.00
2018-12-15T06:08:47.867Z,15.80
2018-12-15T06:09:47.747Z,14.30
2018-12-15T06:10:47.782Z,15.90
2018-12-15T06:11:47.688Z,17.20
2018-12-15T06:12:47.658Z,14.00
2018-12-15T06:13:47.618Z,16.40
2018-12-15T06:14:47.701Z,15.90
2018-12-15T06:15:47.560Z,16.80
2018-12-15T06:16:47.608Z,16.50
2018-12-15T06:17:47.499Z,15.90
2018-12-15T06:18:47.580Z,16.40
2018-12-15T06:19:47.438Z,17.60
2018-12-15T06:20:47.432Z,16.50
2018-12-15T06:21:47.379Z,17.00
2018-12-15T06:22:47.443Z,17.30
2018-12-15T06:23:47.308Z,15.00
2018-12-15T06:24:47.360Z,16.00
2018-12-15T06:25:47.249Z,16.90
2018-12-15T06:26:47.269Z,17.00
2018-12-15T06:27:47.189Z,16.40
2018-12-15T06:28:47.160Z,17.00
2018-12-15T06:29:47.179Z,17.00
2018-12-15T06:30:47.089Z,18.00
2018-12-15T06:31:47.097Z,17.70
2018-12-15T06:32:47.019Z,17.90
2018-12-15T06:33:47.000Z,16.10
2018-12-15T06:34:46.958Z,17.70
2018-12-15T06:35:47.020Z,15.90
2018-12-15T06:36:46.899Z,17.70
2018-12-15T06:37:46.949Z,20.60
2018-12-15T06:38:46.838Z,35.00
2018-12-15T06:39:46.938Z,97.30
2018-12-15T06:40:46.772Z,90.30
2018-12-15T06:41:46.852Z,90.50
2018-12-15T06:42:46.713Z,109.30
2018-12-15T06:43:46.759Z,35.60
2018-12-15T06:44:46.659Z,32.50
2018-12-15T06:45:46.629Z,52.40
2018-12-15T06:46:46.668Z,48.40
2018-12-15T06:47:46.551Z,35.70
2018-12-15T06:48:46.587Z,54.40
2018-12-15T06:49:46.587Z,41.00
2018-12-15T06:50:46.459Z,33.90
2018-12-15T06:51:46.499Z,28.30
2018-12-15T06:52:46.397Z,30.70
2018-12-15T06:53:46.409Z,25.60
2018-12-15T06:54:46.329Z,24.00
2018-12-15T06:55:46.318Z,23.50
2018-12-15T06:56:46.266Z,25.60
2018-12-15T06:57:46.329Z,22.40
2018-12-15T06:58:46.208Z,21.00
2018-12-15T06:59:46.259Z,20.40
2018-12-15T07:00:46.160Z,19.70
2018-12-15T07:01:46.148Z,19.00
2018-12-15T07:02:46.078Z,22.30
2018-12-15T07:03:46.169Z,20.00
2018-12-15T07:04:46.018Z,20.10
2018-12-15T07:05:45.988Z,19.30
2018-12-15T07:06:45.973Z,20.50
2018-12-15T07:07:45.988Z,20.50
2018-12-15T07:08:45.890Z,20.60
2018-12-15T07:09:45.899Z,22.40
2018-12-15T07:10:45.827Z,21.30
2018-12-15T07:11:45.907Z,25.70
2018-12-15T07:12:45.771Z,23.50
2018-12-15T07:13:45.829Z,23.40
2018-12-15T07:14:45.697Z,22.70
2018-12-15T07:15:45.734Z,20.00
2018-12-15T07:16:45.639Z,22.20
2018-12-15T07:17:45.639Z,21.10
2018-12-15T07:18:45.583Z,20.10
2018-12-15T07:19:45.652Z,22.30
2018-12-15T07:20:45.517Z,20.30
2018-12-15T07:21:45.489Z,21.80
2018-12-15T07:22:45.570Z,19.40
2018-12-15T07:23:45.419Z,19.70
2018-12-15T07:24:45.479Z,20.70
2018-12-15T07:25:45.359Z,20.40
2018-12-15T07:26:45.328Z,21.40
2018-12-15T07:27:45.298Z,19.10
2018-12-15T07:28:45.298Z,20.80
2018-12-15T07:29:45.226Z,21.00
2018-12-15T07:30:45.306Z,19.70
2018-12-15T07:31:45.166Z,18.90
2018-12-15T07:32:45.219Z,20.30
2018-12-15T07:33:45.108Z,19.90
2018-12-15T07:34:45.128Z,19.80
2018-12-15T07:35:45.049Z,20.30
2018-12-15T07:36:45.038Z,20.30
2018-12-15T07:37:45.048Z,19.90
2018-12-15T07:38:44.951Z,19.40
2018-12-15T07:39:44.956Z,18.70
2018-12-15T07:40:44.891Z,19.70
2018-12-15T07:41:44.871Z,18.80
2018-12-15T07:42:44.877Z,20.70
2018-12-15T07:43:44.799Z,18.30
2018-12-15T07:44:44.787Z,19.70
2018-12-15T07:45:44.730Z,18.00
2018-12-15T07:46:44.800Z,18.50
2018-12-15T07:47:44.673Z,19.20
2018-12-15T07:48:51.191Z,18.90
2018-12-15T07:49:44.706Z,18.60
2018-12-15T07:50:44.602Z,18.20
2018-12-15T07:51:44.627Z,18.10
2018-12-15T07:52:44.514Z,17.80
2018-12-15T07:53:44.477Z,18.60
2018-12-15T07:54:44.538Z,18.90
2018-12-15T07:55:44.410Z,18.30
2018-12-15T07:56:44.447Z,18.20
2018-12-15T07:57:44.359Z,19.90
2018-12-15T07:58:44.321Z,19.30
2018-12-15T07:59:44.289Z,20.70
2018-12-15T08:00:44.268Z,18.10
2018-12-15T08:01:44.240Z,28.80
2018-12-15T08:02:44.277Z,23.30
2018-12-15T08:03:44.158Z,19.00
2018-12-15T08:04:44.188Z,21.00
2018-12-15T08:05:44.098Z,18.50
2018-12-15T08:06:44.108Z,17.60
2018-12-15T08:07:44.038Z,19.00
2018-12-15T08:08:44.118Z,23.50
2018-12-15T08:09:43.966Z,23.20
2018-12-15T08:10:44.038Z,20.90
2018-12-15T08:11:43.908Z,18.60
2018-12-15T08:12:43.943Z,19.80
2018-12-15T08:13:43.850Z,19.20
2018-12-15T08:14:43.821Z,19.30
2018-12-15T08:15:43.849Z,19.00
2018-12-15T08:16:43.758Z,18.90
2018-12-15T08:17:43.758Z,18.50
2018-12-15T08:18:43.705Z,19.10
2018-12-15T08:19:43.657Z,17.80
2018-12-15T08:20:43.629Z,18.80
2018-12-15T08:21:43.688Z,20.20
2018-12-15T08:22:43.570Z,17.70
2018-12-15T08:23:43.598Z,18.20
2018-12-15T08:24:44.153Z,19.90
2018-12-15T08:25:43.468Z,18.70
2018-12-15T08:26:43.511Z,18.90
2018-12-15T08:27:43.400Z,22.70
2018-12-15T08:28:43.418Z,24.90
2018-12-15T08:29:43.338Z,27.30
2018-12-15T08:30:43.319Z,22.30
2018-12-15T08:31:43.279Z,23.10
2018-12-15T08:32:43.348Z,23.90
2018-12-15T08:33:43.230Z,21.90
2018-12-15T08:34:43.257Z,23.30
2018-12-15T08:35:43.260Z,23.80
2018-12-15T08:36:43.121Z,22.00
2018-12-15T08:37:43.178Z,20.40
2018-12-15T08:38:43.058Z,20.00
2018-12-15T08:39:43.091Z,19.90
2018-12-15T08:40:43.384Z,21.00
2018-12-15T08:41:42.988Z,23.40
2018-12-15T08:42:42.931Z,23.10
2018-12-15T08:43:43.007Z,34.70
2018-12-15T08:44:42.869Z,32.10
2018-12-15T08:45:42.918Z,52.60
2018-12-15T08:46:42.808Z,47.70
2018-12-15T08:47:42.829Z,33.90
2018-12-15T08:48:42.752Z,34.10
2018-12-15T08:49:42.738Z,32.60
2018-12-15T08:50:42.680Z,47.30
2018-12-15T08:51:42.646Z,28.00
2018-12-15T08:52:42.619Z,35.10
2018-12-15T08:53:42.668Z,37.00
2018-12-15T08:54:42.556Z,25.60
2018-12-15T08:55:42.568Z,28.70
2018-12-15T08:56:42.499Z,42.40
2018-12-15T08:57:42.479Z,23.80
2018-12-15T08:58:42.428Z,33.00
2018-12-15T08:59:42.501Z,27.60
2018-12-15T09:00:42.367Z,24.30
2018-12-15T09:01:42.397Z,22.50
2018-12-15T09:02:42.311Z,21.50
2018-12-15T09:03:42.310Z,22.30
2018-12-15T09:04:42.237Z,19.20
2018-12-15T09:05:42.330Z,21.40
2018-12-15T09:06:42.179Z,20.20
2018-12-15T09:07:42.148Z,22.30
2018-12-15T09:08:42.149Z,21.10
2018-12-15T09:09:42.098Z,20.00
2018-12-15T09:10:42.154Z,19.50
2018-12-15T09:11:42.020Z,20.70
2018-12-15T09:12:41.987Z,23.10
2018-12-15T09:13:41.967Z,21.20
2018-12-15T09:14:41.975Z,23.00
2018-12-15T09:15:41.896Z,21.30
2018-12-15T09:16:41.894Z,21.30
2018-12-15T09:17:41.832Z,22.40
2018-12-15T09:18:41.797Z,22.80
2018-12-15T09:19:41.803Z,24.10
2018-12-15T09:20:41.758Z,25.50
2018-12-15T09:21:41.814Z,20.70
2018-12-15T09:22:41.680Z,19.80
2018-12-15T09:23:41.659Z,22.80
2018-12-15T09:24:41.739Z,23.40
2018-12-15T09:25:41.600Z,23.00
2018-12-15T09:26:41.646Z,24.80
2018-12-15T09:27:41.516Z,24.70
2018-12-15T09:28:41.489Z,26.20
2018-12-15T09:29:41.457Z,26.60
2018-12-15T09:30:41.469Z,20.50
2018-12-15T09:31:41.429Z,20.90
2018-12-15T09:32:41.467Z,21.20
2018-12-15T09:33:41.334Z,25.80
2018-12-15T09:34:41.388Z,22.10
2018-12-15T09:35:41.269Z,21.30
2018-12-15T09:36:41.289Z,19.50
2018-12-15T09:37:41.218Z,20.90
2018-12-15T09:38:41.198Z,20.20
2018-12-15T09:39:41.219Z,21.70
2018-12-15T09:40:41.109Z,36.30
2018-12-15T09:41:41.137Z,28.40
2018-12-15T09:42:41.048Z,21.40
2018-12-15T09:43:41.128Z,20.60
2018-12-15T09:44:41.003Z,18.70
2018-12-15T09:45:41.039Z,20.50
2018-12-15T09:46:40.920Z,18.90
2018-12-15T09:47:40.948Z,17.80
2018-12-15T09:48:40.867Z,21.50
2018-12-15T09:49:40.827Z,21.40
2018-12-15T09:50:40.808Z,22.10
2018-12-15T09:51:40.867Z,32.20
2018-12-15T09:52:40.741Z,22.10
2018-12-15T09:53:40.778Z,22.30
2018-12-15T09:54:40.687Z,21.40
2018-12-15T09:55:40.642Z,29.10
2018-12-15T09:56:40.717Z,47.70
2018-12-15T09:57:40.591Z,22.00
2018-12-15T09:58:40.606Z,22.00
2018-12-15T09:59:40.517Z,21.50
2018-12-15T10:00:40.528Z,20.40
2018-12-15T10:01:40.447Z,21.60
2018-12-15T10:02:40.527Z,23.30
2018-12-15T10:03:40.389Z,19.90
2018-12-15T10:04:40.445Z,18.80
2018-12-15T10:05:40.332Z,17.80
2018-12-15T10:06:40.346Z,19.00
2018-12-15T10:07:40.267Z,17.60
2018-12-15T10:08:40.260Z,20.40
2018-12-15T10:09:40.195Z,19.00
2018-12-15T10:10:40.169Z,19.20
2018-12-15T10:11:40.178Z,19.40
2018-12-15T10:12:40.109Z,21.90
2018-12-15T10:13:40.089Z,19.10
2018-12-15T10:14:40.048Z,19.30
2018-12-15T10:15:40.008Z,20.20
2018-12-15T10:16:39.975Z,18.70
2018-12-15T10:17:40.017Z,20.60
2018-12-15T10:18:39.921Z,20.30
2018-12-15T10:19:39.917Z,21.10
2018-12-15T10:20:39.926Z,20.80
2018-12-15T10:21:39.828Z,19.10
2018-12-15T10:22:39.837Z,19.90
2018-12-15T10:23:39.765Z,21.00
2018-12-15T10:24:39.758Z,21.70
2018-12-15T10:25:39.765Z,22.10
2018-12-15T10:26:39.666Z,20.80
2018-12-15T10:27:39.668Z,24.30
2018-12-15T10:28:39.607Z,24.50
2018-12-15T10:29:39.675Z,25.90
2018-12-15T10:30:39.536Z,23.40
2018-12-15T10:31:39.585Z,23.30
2018-12-15T10:32:39.481Z,23.10
2018-12-15T10:33:39.501Z,23.30
2018-12-15T10:34:39.418Z,20.50
2018-12-15T10:35:39.407Z,23.40
2018-12-15T10:36:39.348Z,20.70
2018-12-15T10:37:39.418Z,21.90
2018-12-15T10:38:39.297Z,21.10
2018-12-15T10:39:39.325Z,20.70
2018-12-15T10:40:39.228Z,20.30
2018-12-15T10:41:39.208Z,20.10
2018-12-15T10:42:39.248Z,20.80
2018-12-15T10:43:39.167Z,23.90
2018-12-15T10:44:39.157Z,22.90
2018-12-15T10:45:39.068Z,24.00
2018-12-15T10:46:39.045Z,21.40
2018-12-15T10:47:39.166Z,21.20
2018-12-15T10:48:38.988Z,21.10
2018-12-15T10:49:39.087Z,23.60
2018-12-15T10:50:38.916Z,22.40
2018-12-15T10:51:38.898Z,21.00
2018-12-15T10:52:38.846Z,22.00
2018-12-15T10:53:39.006Z,21.90
2018-12-15T10:54:38.788Z,21.70
2018-12-15T10:55:38.946Z,19.20
2018-12-15T10:56:38.728Z,23.10
2018-12-15T10:57:38.698Z,23.50
2018-12-15T10:58:38.835Z,21.60
2018-12-15T10:59:38.648Z,22.80
2018-12-15T11:00:38.658Z,20.00
2018-12-15T11:01:38.569Z,19.50
2018-12-15T11:02:38.536Z,22.30
2018-12-15T11:03:38.566Z,20.50
2018-12-15T11:04:38.478Z,21.40
2018-12-15T11:05:38.477Z,21.40
2018-12-15T11:06:38.428Z,21.50
2018-12-15T11:07:38.377Z,20.60
2018-12-15T11:08:38.348Z,22.50
2018-12-15T11:09:38.410Z,20.70
2018-12-15T11:10:38.297Z,19.90
2018-12-15T11:11:38.322Z,23.70
2018-12-15T11:12:38.228Z,26.70
2018-12-15T11:13:38.209Z,22.10
2018-12-15T11:14:38.236Z,20.60
2018-12-15T11:15:38.127Z,20.00
2018-12-15T11:16:38.151Z,21.40
2018-12-15T11:17:38.078Z,20.60
2018-12-15T11:18:38.038Z,24.30
2018-12-15T11:19:38.067Z,19.50
2018-12-15T11:20:37.976Z,20.80
2018-12-15T11:21:37.975Z,20.90
2018-12-15T11:22:37.921Z,19.50
2018-12-15T11:23:37.907Z,20.50
2018-12-15T11:24:37.903Z,20.40
2018-12-15T11:25:37.865Z,21.50
2018-12-15T11:26:37.974Z,20.10
2018-12-15T11:27:37.756Z,22.10
2018-12-15T11:28:37.729Z,22.50
2018-12-15T11:29:37.697Z,22.50
2018-12-15T11:30:37.739Z,19.90
2018-12-15T11:31:37.627Z,21.80
2018-12-15T11:32:37.651Z,20.20
2018-12-15T11:33:37.567Z,21.30
2018-12-15T11:34:37.537Z,20.40
2018-12-15T11:35:37.570Z,21.60
2018-12-15T11:36:37.477Z,23.60
2018-12-15T11:37:37.580Z,21.60
2018-12-15T11:38:37.406Z,21.40
2018-12-15T11:39:37.378Z,21.10
2018-12-15T11:40:37.499Z,20.40
2018-12-15T11:41:37.319Z,22.40
2018-12-15T11:42:37.409Z,19.70
2018-12-15T11:43:37.259Z,20.80
2018-12-15T11:44:37.239Z,21.60
2018-12-15T11:45:37.186Z,20.10
2018-12-15T11:46:37.228Z,19.80
2018-12-15T11:47:37.133Z,22.00
2018-12-15T11:48:37.251Z,22.60
2018-12-15T11:49:43.517Z,21.60
2018-12-15T11:50:37.038Z,21.30
2018-12-15T11:51:37.059Z,20.30
2018-12-15T11:52:36.979Z,21.30
2018-12-15T11:53:37.081Z,22.40
2018-12-15T11:54:36.913Z,20.90
2018-12-15T11:55:36.890Z,23.00
2018-12-15T11:56:36.997Z,60.90
2018-12-15T11:57:36.818Z,35.60
2018-12-15T11:58:36.860Z,33.20
2018-12-15T11:59:36.759Z,26.80
2018-12-15T12:00:36.731Z,39.20
2018-12-15T12:01:36.701Z,24.60
2018-12-15T12:02:36.733Z,29.10
2018-12-15T12:03:36.629Z,23.10
2018-12-15T12:04:36.768Z,25.80
2018-12-15T12:05:36.567Z,23.60
2018-12-15T12:06:36.538Z,22.50
2018-12-15T12:07:36.668Z,22.20
2018-12-15T12:08:36.477Z,24.60
2018-12-15T12:09:36.581Z,25.70
2018-12-15T12:10:36.419Z,26.60
2018-12-15T12:11:36.378Z,24.30
2018-12-15T12:12:36.348Z,22.00
2018-12-15T12:13:36.400Z,24.50
2018-12-15T12:14:36.291Z,25.30
2018-12-15T12:15:36.410Z,23.00
2018-12-15T12:16:36.317Z,26.40
2018-12-15T12:17:36.204Z,24.60
2018-12-15T12:18:36.330Z,22.70
2018-12-15T12:19:36.119Z,23.10
2018-12-15T12:20:36.139Z,22.80
2018-12-15T12:21:36.068Z,27.40
2018-12-15T12:22:36.087Z,22.80
2018-12-15T12:23:36.010Z,24.80
2018-12-15T12:24:36.000Z,24.60
2018-12-15T12:25:35.940Z,22.30
2018-12-15T12:26:36.079Z,28.40
2018-12-15T12:27:35.889Z,36.90
2018-12-15T12:28:35.997Z,39.00
2018-12-15T12:29:35.817Z,23.30
2018-12-15T12:30:35.909Z,28.00
2018-12-15T12:31:35.759Z,25.60
2018-12-15T12:32:35.720Z,23.60
2018-12-15T12:33:35.699Z,19.40
2018-12-15T12:34:35.828Z,22.70
2018-12-15T12:35:35.627Z,19.90
2018-12-15T12:36:35.729Z,21.00
2018-12-15T12:37:35.577Z,22.30
2018-12-15T12:38:35.646Z,22.50
2018-12-15T12:39:35.506Z,21.20
2018-12-15T12:40:35.569Z,19.50
2018-12-15T12:41:35.447Z,21.50
2018-12-15T12:42:35.478Z,19.10
2018-12-15T12:43:35.379Z,20.70
2018-12-15T12:44:35.498Z,21.00
2018-12-15T12:45:35.320Z,20.70
2018-12-15T12:46:35.400Z,20.80
2018-12-15T12:47:35.274Z,20.10
2018-12-15T12:48:35.228Z,19.30
2018-12-15T12:49:35.188Z,20.30
2018-12-15T12:50:35.342Z,20.20
2018-12-15T12:51:35.126Z,18.70
2018-12-15T12:52:35.238Z,17.30
2018-12-15T12:53:35.248Z,18.50
2018-12-15T12:54:35.051Z,18.80
2018-12-15T12:55:35.158Z,20.70
2018-12-15T12:56:34.979Z,19.30
2018-12-15T12:57:35.068Z,19.40
2018-12-15T12:58:34.906Z,21.40
2018-12-15T12:59:34.879Z,21.90
2018-12-15T13:00:34.988Z,21.20