createdAt,value
2019-05-22T00:02:24.225Z,12.35
2019-05-22T00:05:00.658Z,12.00
2019-05-22T00:07:28.380Z,11.93
2019-05-22T00:09:56.161Z,11.85
2019-05-22T00:12:24.726Z,13.75
2019-05-22T00:14:55.339Z,13.20
2019-05-22T00:17:28.003Z,14.58
2019-05-22T00:19:56.151Z,15.93
2019-05-22T00:22:33.043Z,15.20
2019-05-22T00:25:01.231Z,16.57
2019-05-22T00:27:31.805Z,17.15
2019-05-22T00:30:01.471Z,17.60
2019-05-22T00:32:29.193Z,15.88
2019-05-22T00:34:56.608Z,15.90
2019-05-22T00:37:25.601Z,16.20
2019-05-22T00:39:53.857Z,15.88
2019-05-22T00:42:23.098Z,16.07
2019-05-22T00:44:51.046Z,14.87
2019-05-22T00:47:19.513Z,15.88
2019-05-22T00:49:48.740Z,14.58
2019-05-22T00:52:45.707Z,14.98
2019-05-22T00:55:26.910Z,14.98
2019-05-22T00:58:03.447Z,14.03
2019-05-22T01:00:41.934Z,14.30
2019-05-22T01:03:13.812Z,15.43
2019-05-22T01:05:42.858Z,16.20
2019-05-22T01:08:13.770Z,14.68
2019-05-22T01:10:44.787Z,15.83
2019-05-22T01:13:14.752Z,15.18
2019-05-22T01:15:43.057Z,15.23
2019-05-22T01:18:13.747Z,15.38
2019-05-22T01:20:43.099Z,15.60
2019-05-22T01:23:15.215Z,14.25
2019-05-22T01:25:42.728Z,16.57
2019-05-22T01:28:10.135Z,15.03
2019-05-22T01:30:44.987Z,15.65
2019-05-22T01:33:15.910Z,14.90
2019-05-22T01:35:52.478Z,15.25
2019-05-22T01:38:20.767Z,15.55
2019-05-22T01:40:54.680Z,16.50
2019-05-22T01:43:25.420Z,17.60
2019-05-22T01:45:52.858Z,15.05
2019-05-22T01:48:25.371Z,17.02
2019-05-22T01:50:54.981Z,16.15
2019-05-22T01:53:28.639Z,16.23
2019-05-22T01:55:58.259Z,16.65
2019-05-22T01:58:27.665Z,17.25
2019-05-22T02:00:57.446Z,17.15
2019-05-22T02:03:27.395Z,16.93
2019-05-22T02:05:54.805Z,16.20
2019-05-22T02:08:23.292Z,16.10
2019-05-22T02:10:51.763Z,16.12
2019-05-22T02:13:27.846Z,16.75
2019-05-22T02:15:55.220Z,15.25
2019-05-22T02:18:24.392Z,16.25
2019-05-22T02:20:52.042Z,18.10
2019-05-22T02:23:21.122Z,18.20
2019-05-22T02:25:49.871Z,17.65
2019-05-22T02:28:17.684Z,17.40
2019-05-22T02:30:47.116Z,15.70
2019-05-22T02:33:18.012Z,16.23
2019-05-22T02:35:45.830Z,15.75
2019-05-22T02:38:13.388Z,15.05
2019-05-22T02:40:43.075Z,15.60
2019-05-22T02:43:11.370Z,16.82
2019-05-22T02:45:39.325Z,17.15
2019-05-22T02:48:09.048Z,17.82
2019-05-22T02:50:37.407Z,17.87
2019-05-22T02:53:08.934Z,15.08
2019-05-22T02:55:37.233Z,16.97
2019-05-22T02:58:05.398Z,16.52
2019-05-22T03:00:45.405Z,16.52
2019-05-22T03:03:13.225Z,16.42
2019-05-22T03:05:40.697Z,17.67
2019-05-22T03:08:08.080Z,17.10
2019-05-22T03:10:36.181Z,15.55
2019-05-22T03:13:06.023Z,17.35
2019-05-22T03:15:33.381Z,17.27
2019-05-22T03:18:04.686Z,16.60
2019-05-22T03:20:33.474Z,15.88
2019-05-22T03:23:38.584Z,15.30
2019-05-22T03:26:10.284Z,16.90
2019-05-22T03:28:39.968Z,14.93
2019-05-22T03:31:08.515Z,16.62
2019-05-22T03:33:36.626Z,16.25
2019-05-22T03:36:09.146Z,13.70
2019-05-22T03:38:39.930Z,15.72
2019-05-22T03:41:08.333Z,14.07
2019-05-22T03:43:36.024Z,14.68
2019-05-22T03:46:19.011Z,13.53
2019-05-22T03:48:46.467Z,14.87
2019-05-22T03:51:16.017Z,15.55
2019-05-22T03:53:44.140Z,14.95
2019-05-22T03:56:12.802Z,14.65
2019-05-22T03:58:40.689Z,14.83
2019-05-22T04:01:08.296Z,15.95
2019-05-22T04:03:35.925Z,15.23
2019-05-22T04:06:05.518Z,14.58
2019-05-22T04:08:34.359Z,15.25
2019-05-22T04:11:04.624Z,15.25
2019-05-22T04:13:32.683Z,15.38
2019-05-22T04:16:03.343Z,14.55
2019-05-22T04:18:32.172Z,15.65
2019-05-22T04:21:01.558Z,15.72
2019-05-22T04:23:29.156Z,16.90
2019-05-22T04:25:57.047Z,15.98
2019-05-22T04:28:25.404Z,14.98
2019-05-22T04:30:59.488Z,15.32
2019-05-22T04:33:26.258Z,15.23
2019-05-22T04:35:53.574Z,17.70
2019-05-22T04:38:22.454Z,17.30
2019-05-22T04:40:59.192Z,15.38
2019-05-22T04:43:30.278Z,16.25
2019-05-22T04:46:00.139Z,16.45
2019-05-22T04:48:30.190Z,16.73
2019-05-22T04:51:04.947Z,18.85
2019-05-22T04:53:32.315Z,17.85
2019-05-22T04:56:00.217Z,16.57
2019-05-22T04:58:31.324Z,18.23
2019-05-22T05:00:58.870Z,19.70
2019-05-22T05:03:28.002Z,19.92
2019-05-22T05:05:56.016Z,19.15
2019-05-22T05:08:24.262Z,18.60
2019-05-22T05:10:52.867Z,18.75
2019-05-22T05:13:20.336Z,18.32
2019-05-22T05:15:47.781Z,19.07
2019-05-22T05:18:15.236Z,20.72
2019-05-22T05:20:42.759Z,20.45
2019-05-22T05:23:10.177Z,21.55
2019-05-22T05:25:38.373Z,21.10
2019-05-22T05:28:07.922Z,19.30
2019-05-22T05:30:35.465Z,20.57
2019-05-22T05:33:03.487Z,20.15
2019-05-22T05:35:31.968Z,21.45
2019-05-22T05:38:00.322Z,19.80
2019-05-22T05:40:39.726Z,21.50
2019-05-22T05:43:09.462Z,21.87
2019-05-22T05:45:39.230Z,22.87
2019-05-22T05:48:08.663Z,21.40
2019-05-22T05:50:39.938Z,19.55
2019-05-22T05:53:11.723Z,21.77
2019-05-22T05:56:14.286Z,23.55
2019-05-22T05:58:42.462Z,22.80
2019-05-22T06:01:21.788Z,22.55
2019-05-22T06:03:49.375Z,21.17
2019-05-22T06:07:08.194Z,22.82
2019-05-22T06:09:36.124Z,21.10
2019-05-22T06:12:05.918Z,21.15
2019-05-22T06:14:34.968Z,20.23
2019-05-22T06:17:56.920Z,21.45
2019-05-22T06:20:26.834Z,20.17
2019-05-22T06:23:49.428Z,23.18
2019-05-22T06:26:27.771Z,20.05
2019-05-22T06:28:56.883Z,20.30
2019-05-22T06:31:37.963Z,22.35
2019-05-22T06:34:06.305Z,22.93
2019-05-22T06:36:36.005Z,21.70
2019-05-22T06:39:11.848Z,20.63
2019-05-22T06:41:40.893Z,20.77
2019-05-22T06:44:41.615Z,19.47
2019-05-22T06:47:15.207Z,19.03
2019-05-22T06:49:47.128Z,18.50
2019-05-22T06:52:15.128Z,19.70
2019-05-22T06:54:43.198Z,20.20
2019-05-22T06:57:15.484Z,18.60
2019-05-22T06:59:44.219Z,20.07
2019-05-22T07:02:13.282Z,19.67
2019-05-22T07:04:41.423Z,17.23
2019-05-22T07:07:11.686Z,21.97
2019-05-22T07:09:39.692Z,18.80
2019-05-22T07:12:08.987Z,20.67
2019-05-22T07:14:42.802Z,19.37
2019-05-22T07:17:13.554Z,20.60
2019-05-22T07:19:42.826Z,21.73
2019-05-22T07:22:10.252Z,23.20
2019-05-22T07:24:38.268Z,22.00
2019-05-22T07:27:23.443Z,21.00
2019-05-22T07:29:51.082Z,22.97
2019-05-22T07:32:18.690Z,27.17
2019-05-22T07:34:46.110Z,22.57
2019-05-22T07:37:13.560Z,20.97
2019-05-22T07:39:40.964Z,27.57
2019-05-22T07:42:08.924Z,29.87
2019-05-22T07:44:36.834Z,20.27
2019-05-22T07:47:05.639Z,29.00
2019-05-22T07:49:33.793Z,29.43
2019-05-22T07:52:02.032Z,28.30
2019-05-22T07:54:29.609Z,28.57
2019-05-22T07:56:58.143Z,29.23
2019-05-22T07:59:25.664Z,27.33
2019-05-22T08:01:53.685Z,29.90
2019-05-22T08:04:22.356Z,29.00
2019-05-22T08:06:49.910Z,27.47
2019-05-22T08:09:19.544Z,24.37
2019-05-22T08:11:47.898Z,23.03
2019-05-22T08:14:17.946Z,21.00
2019-05-22T08:16:46.229Z,25.93
2019-05-22T08:19:13.817Z,29.60
2019-05-22T08:21:41.244Z,39.17
2019-05-22T08:24:08.773Z,36.40
2019-05-22T08:26:53.231Z,52.93
2019-05-22T08:29:07.835Z,51.17
2019-05-22T08:31:36.904Z,32.63
2019-05-22T08:34:04.865Z,40.50
2019-05-22T08:36:33.478Z,32.37
2019-05-22T08:39:03.234Z,32.77
2019-05-22T08:41:35.604Z,26.77
2019-05-22T08:44:16.012Z,45.77
2019-05-22T08:46:35.653Z,39.10
2019-05-22T08:49:03.607Z,50.53
2019-05-22T08:51:31.048Z,101.47
2019-05-22T08:53:59.241Z,79.07
2019-05-22T08:56:29.866Z,22.67
2019-05-22T08:58:57.430Z,13.60
2019-05-22T09:01:25.459Z,13.97
2019-05-22T09:03:54.182Z,14.40
2019-05-22T09:06:21.774Z,12.60
2019-05-22T09:08:49.113Z,13.30
2019-05-22T09:11:16.552Z,14.50
2019-05-22T09:13:44.019Z,13.50
2019-05-22T09:16:12.894Z,14.27
2019-05-22T09:18:40.881Z,14.80
2019-05-22T09:21:08.477Z,14.30
2019-05-22T09:23:36.426Z,13.87
2019-05-22T09:26:04.011Z,14.30
2019-05-22T09:28:31.452Z,13.13
2019-05-22T09:30:58.922Z,13.77
2019-05-22T09:33:27.608Z,13.17
2019-05-22T09:35:55.913Z,13.03
2019-05-22T09:38:23.356Z,12.80
2019-05-22T09:40:51.698Z,11.87
2019-05-22T09:43:19.831Z,12.83
2019-05-22T09:45:47.263Z,13.80
2019-05-22T09:48:15.060Z,13.43
2019-05-22T09:50:42.459Z,12.43
2019-05-22T09:53:11.199Z,11.10
2019-05-22T09:55:38.715Z,11.43
2019-05-22T09:58:07.216Z,10.53
2019-05-22T10:00:35.101Z,10.87
2019-05-22T10:03:03.886Z,10.33
2019-05-22T10:05:31.660Z,9.83
2019-05-22T10:08:01.614Z,10.47
2019-05-22T10:10:29.350Z,12.03
2019-05-22T10:12:56.969Z,10.83
2019-05-22T10:15:25.637Z,11.37
2019-05-22T10:17:53.797Z,10.83
2019-05-22T10:20:22.155Z,10.10
2019-05-22T10:22:49.762Z,12.00
2019-05-22T10:25:17.595Z,11.43
2019-05-22T10:27:46.287Z,12.40
2019-05-22T10:30:17.087Z,10.50
2019-05-22T10:32:44.511Z,12.20
2019-05-22T10:35:12.842Z,12.73
2019-05-22T10:37:41.111Z,11.70
2019-05-22T10:40:10.227Z,10.13
2019-05-22T10:42:37.632Z,11.23
2019-05-22T10:45:05.561Z,9.30
2019-05-22T10:47:34.039Z,9.13
2019-05-22T10:50:01.718Z,9.47
2019-05-22T10:52:29.292Z,10.90
2019-05-22T10:54:56.657Z,10.07
2019-05-22T10:57:24.333Z,9.10
2019-05-22T10:59:51.756Z,9.80
2019-05-22T11:02:19.536Z,9.77
2019-05-22T11:04:47.359Z,11.00
2019-05-22T11:07:15.261Z,9.60
2019-05-22T11:09:42.855Z,9.50
2019-05-22T11:12:10.336Z,10.57
2019-05-22T11:14:37.763Z,9.37
2019-05-22T11:17:06.127Z,9.70
2019-05-22T11:19:33.564Z,10.73
2019-05-22T11:22:01.489Z,9.97
2019-05-22T11:24:29.302Z,9.17
2019-05-22T11:26:56.761Z,9.20
2019-05-22T11:29:24.277Z,9.03
2019-05-22T11:31:52.244Z,8.20
2019-05-22T11:34:19.763Z,8.67
2019-05-22T11:36:47.176Z,8.13
2019-05-22T11:39:16.461Z,8.90
2019-05-22T11:41:44.577Z,8.97
2019-05-22T11:44:12.102Z,8.33
2019-05-22T11:46:39.773Z,9.50
2019-05-22T11:49:07.438Z,9.63
2019-05-22T11:51:34.900Z,9.77
2019-05-22T11:54:09.416Z,9.70
2019-05-22T11:56:31.990Z,10.70
2019-05-22T11:58:59.463Z,9.63
2019-05-22T12:01:27.286Z,9.53
2019-05-22T12:03:55.465Z,8.23
2019-05-22T12:06:24.661Z,8.40
2019-05-22T12:08:53.067Z,7.60
2019-05-22T12:11:20.872Z,7.90
2019-05-22T12:13:48.197Z,8.87
2019-05-22T12:16:16.436Z,10.37
2019-05-22T12:18:44.425Z,9.70
2019-05-22T12:21:12.471Z,11.37
2019-05-22T12:23:40.062Z,11.23
2019-05-22T12:26:08.866Z,11.33
2019-05-22T12:28:36.889Z,11.70
2019-05-22T12:31:04.393Z,12.30
2019-05-22T12:33:31.848Z,10.90
2019-05-22T12:35:59.653Z,11.67
2019-05-22T12:38:29.376Z,11.73
2019-05-22T12:40:57.375Z,11.70
2019-05-22T12:43:27.855Z,12.67
2019-05-22T12:45:55.400Z,11.20
2019-05-22T12:48:23.149Z,11.83
2019-05-22T12:50:51.413Z,12.20
2019-05-22T12:53:20.898Z,11.50
2019-05-22T12:55:49.005Z,11.97
2019-05-22T12:58:17.131Z,11.73
2019-05-22T13:00:45.316Z,12.17
2019-05-22T13:03:14.511Z,11.63
2019-05-22T13:05:42.033Z,11.17
2019-05-22T13:08:12.429Z,11.03
2019-05-22T13:10:40.328Z,12.90
2019-05-22T13:13:08.436Z,9.80
2019-05-22T13:15:38.279Z,11.23
2019-05-22T13:18:07.648Z,9.47
2019-05-22T13:20:42.581Z,11.37
2019-05-22T13:23:08.842Z,11.20
2019-05-22T13:25:38.937Z,10.63
2019-05-22T13:28:08.218Z,10.17
2019-05-22T13:30:38.484Z,9.70
2019-05-22T13:33:08.055Z,10.97
2019-05-22T13:35:35.767Z,9.50
2019-05-22T13:38:04.768Z,9.17
2019-05-22T13:40:32.655Z,9.30
2019-05-22T13:43:01.045Z,9.50
2019-05-22T13:45:30.239Z,8.80
2019-05-22T13:47:58.021Z,10.77
2019-05-22T13:50:28.893Z,8.47
2019-05-22T13:52:58.168Z,8.47
2019-05-22T13:55:26.401Z,8.27
2019-05-22T13:57:54.460Z,8.53
2019-05-22T14:00:24.416Z,9.63
2019-05-22T14:02:52.537Z,8.47
2019-05-22T14:05:20.544Z,7.53
2019-05-22T14:07:48.392Z,7.90
2019-05-22T14:10:17.653Z,7.03
2019-05-22T14:12:48.141Z,7.07
2019-05-22T14:15:16.629Z,5.87
2019-05-22T14:17:43.972Z,6.60
2019-05-22T14:20:12.051Z,6.30
2019-05-22T14:22:39.519Z,6.17
2019-05-22T14:25:08.043Z,6.20
2019-05-22T14:27:35.476Z,6.33
2019-05-22T14:30:04.336Z,6.40
2019-05-22T14:32:32.403Z,7.33
2019-05-22T14:35:00.433Z,7.00
2019-05-22T14:37:28.341Z,5.80
2019-05-22T14:39:56.402Z,6.63
2019-05-22T14:42:24.948Z,5.93
2019-05-22T14:44:53.004Z,6.60
2019-05-22T14:47:20.845Z,6.30
2019-05-22T14:49:48.606Z,5.53
2019-05-22T14:52:16.823Z,6.10
2019-05-22T14:54:44.391Z,5.90
2019-05-22T14:57:12.042Z,6.10
2019-05-22T14:59:39.712Z,6.00
2019-05-22T15:02:11.220Z,6.10
2019-05-22T15:04:39.259Z,6.57
2019-05-22T15:07:07.286Z,5.70
2019-05-22T15:09:34.720Z,5.20
2019-05-22T15:12:02.231Z,5.67
2019-05-22T15:14:30.243Z,5.70
2019-05-22T15:16:58.140Z,5.90
2019-05-22T15:19:26.137Z,5.73
2019-05-22T15:21:53.679Z,5.93
2019-05-22T15:24:21.602Z,6.10
2019-05-22T15:26:49.110Z,5.70
2019-05-22T15:29:17.526Z,5.60
2019-05-22T15:31:45.323Z,6.07
2019-05-22T15:34:16.122Z,5.63
2019-05-22T15:36:44.232Z,6.57
2019-05-22T15:39:16.957Z,6.80
2019-05-22T15:41:44.700Z,6.03
2019-05-22T15:44:12.868Z,6.43
2019-05-22T15:46:42.757Z,6.10
2019-05-22T15:49:10.239Z,5.73
2019-05-22T15:51:39.702Z,6.13
2019-05-22T15:54:09.662Z,6.10
2019-05-22T15:56:41.631Z,5.67
2019-05-22T15:59:12.305Z,6.57
2019-05-22T16:01:42.025Z,6.40
2019-05-22T16:04:11.112Z,6.20
2019-05-22T16:06:39.731Z,6.47
2019-05-22T16:09:12.571Z,6.10
2019-05-22T16:11:41.015Z,5.93
2019-05-22T16:14:10.034Z,6.50
2019-05-22T16:16:39.173Z,5.63
2019-05-22T16:19:09.851Z,6.27
2019-05-22T16:21:41.457Z,5.67
2019-05-22T16:24:13.187Z,5.63
2019-05-22T16:26:41.342Z,6.63
2019-05-22T16:29:09.045Z,5.37
2019-05-22T16:31:39.222Z,6.67
2019-05-22T16:34:07.210Z,5.70
2019-05-22T16:36:35.162Z,5.60
2019-05-22T16:39:06.026Z,4.80
2019-05-22T16:41:34.676Z,5.30
2019-05-22T16:44:03.360Z,5.97
2019-05-22T16:46:31.877Z,5.77
2019-05-22T16:48:59.635Z,5.80
2019-05-22T16:51:28.285Z,6.03
2019-05-22T16:54:02.307Z,5.77
2019-05-22T16:56:30.626Z,6.13
2019-05-22T16:58:58.441Z,5.50
2019-05-22T17:01:26.469Z,6.27
2019-05-22T17:03:57.875Z,6.60
2019-05-22T17:06:27.444Z,5.60
2019-05-22T17:08:56.599Z,4.50
2019-05-22T17:11:24.611Z,5.47
2019-05-22T17:13:55.062Z,5.30
2019-05-22T17:16:23.741Z,5.47
2019-05-22T17:18:51.288Z,5.93
2019-05-22T17:21:18.727Z,5.80
2019-05-22T17:23:47.266Z,5.33
2019-05-22T17:26:15.577Z,5.57
2019-05-22T17:28:44.599Z,6.10
2019-05-22T17:31:12.085Z,6.00
2019-05-22T17:33:40.158Z,5.90
2019-05-22T17:36:08.631Z,5.40
2019-05-22T17:38:37.495Z,5.90
2019-05-22T17:41:06.827Z,5.57
2019-05-22T17:43:35.422Z,5.63
2019-05-22T17:46:05.183Z,5.90
2019-05-22T17:48:33.165Z,5.40
2019-05-22T17:51:01.671Z,6.00
2019-05-22T17:53:29.829Z,6.50
2019-05-22T17:55:57.398Z,5.80
2019-05-22T17:58:29.761Z,5.53
2019-05-22T18:00:55.620Z,6.73
2019-05-22T18:03:24.073Z,6.10
2019-05-22T18:05:52.594Z,5.30
2019-05-22T18:08:21.659Z,5.10
2019-05-22T18:10:50.219Z,5.63
2019-05-22T18:13:18.811Z,5.80
2019-05-22T18:15:47.130Z,6.00
2019-05-22T18:18:15.845Z,6.20
2019-05-22T18:20:44.337Z,6.17
2019-05-22T18:23:12.687Z,5.27
2019-05-22T18:25:40.973Z,5.23
2019-05-22T18:28:10.309Z,6.00
2019-05-22T18:30:41.204Z,5.20
2019-05-22T18:33:10.162Z,5.50
2019-05-22T18:35:38.417Z,6.33
2019-05-22T18:38:06.063Z,6.40
2019-05-22T18:40:33.921Z,5.37
2019-05-22T18:43:01.735Z,5.50
2019-05-22T18:45:31.142Z,5.23
2019-05-22T18:47:59.098Z,5.00
2019-05-22T18:50:26.839Z,5.70
2019-05-22T18:52:54.515Z,5.00
2019-05-22T18:55:22.522Z,5.77
2019-05-22T18:57:50.642Z,6.57
2019-05-22T19:00:23.091Z,6.00
2019-05-22T19:02:51.124Z,6.03
2019-05-22T19:05:23.521Z,6.60
2019-05-22T19:07:51.544Z,5.73
2019-05-22T19:10:20.538Z,6.30
2019-05-22T19:12:48.199Z,6.00
2019-05-22T19:15:17.441Z,5.80
2019-05-22T19:17:45.377Z,6.63
2019-05-22T19:20:13.547Z,6.70
2019-05-22T19:22:56.764Z,6.23
2019-05-22T19:25:11.387Z,6.30
2019-05-22T19:27:39.437Z,7.40
2019-05-22T19:30:08.215Z,6.07
2019-05-22T19:32:36.154Z,6.60
2019-05-22T19:35:04.726Z,5.40
2019-05-22T19:37:33.143Z,6.30
2019-05-22T19:40:00.876Z,5.60
2019-05-22T19:42:28.767Z,5.70
2019-05-22T19:44:56.385Z,5.33
2019-05-22T19:47:24.362Z,6.83
2019-05-22T19:49:52.161Z,6.87
2019-05-22T19:52:22.798Z,6.20
2019-05-22T19:54:51.094Z,5.70
2019-05-22T19:57:18.886Z,5.70
2019-05-22T19:59:47.931Z,6.00
2019-05-22T20:02:17.370Z,6.23
2019-05-22T20:04:48.495Z,6.03
2019-05-22T20:07:17.687Z,6.70
2019-05-22T20:09:45.777Z,6.53
2019-05-22T20:12:14.318Z,5.70
2019-05-22T20:14:42.076Z,6.40
2019-05-22T20:17:10.217Z,6.27
2019-05-22T20:19:37.696Z,5.73
2019-05-22T20:22:05.954Z,7.00
2019-05-22T20:24:33.522Z,6.30
2019-05-22T20:27:01.162Z,6.90
2019-05-22T20:29:29.043Z,6.70
2019-05-22T20:31:56.747Z,7.70
2019-05-22T20:34:24.226Z,6.83
2019-05-22T20:36:52.282Z,7.90
2019-05-22T20:39:21.582Z,6.70
2019-05-22T20:41:49.902Z,6.70
2019-05-22T20:44:18.566Z,7.60
2019-05-22T20:46:45.972Z,7.80
2019-05-22T20:49:15.040Z,7.17
2019-05-22T20:51:43.333Z,7.93
2019-05-22T20:54:12.576Z,7.00
2019-05-22T20:56:43.569Z,7.27
2019-05-22T20:59:11.027Z,7.17
2019-05-22T21:01:38.427Z,6.60
2019-05-22T21:04:10.080Z,8.33
2019-05-22T21:06:43.731Z,6.93
2019-05-22T21:09:12.974Z,5.80
2019-05-22T21:11:42.498Z,6.33
2019-05-22T21:14:10.368Z,7.23
2019-05-22T21:16:39.409Z,7.10
2019-05-22T21:19:07.459Z,6.93
2019-05-22T21:21:35.281Z,6.67
2019-05-22T21:24:11.164Z,7.50
2019-05-22T21:26:32.562Z,6.30
2019-05-22T21:29:01.059Z,7.40
2019-05-22T21:31:29.236Z,7.00
2019-05-22T21:33:56.608Z,6.97
2019-05-22T21:36:26.359Z,7.00
2019-05-22T21:38:54.424Z,6.93
2019-05-22T21:41:22.553Z,8.10
2019-05-22T21:43:51.229Z,8.50
2019-05-22T21:46:19.339Z,6.67
2019-05-22T21:48:48.547Z,8.77
2019-05-22T21:51:16.909Z,8.07
2019-05-22T21:53:44.641Z,7.63
2019-05-22T21:56:12.086Z,8.35
2019-05-22T21:58:40.336Z,8.80
2019-05-22T22:01:17.783Z,9.65
2019-05-22T22:03:47.206Z,9.15
2019-05-22T22:06:15.947Z,9.55
2019-05-22T22:08:44.106Z,9.45
2019-05-22T22:11:11.982Z,8.30
2019-05-22T22:13:40.861Z,8.45
2019-05-22T22:16:08.337Z,9.55
2019-05-22T22:18:37.903Z,7.80
2019-05-22T22:21:06.021Z,8.50
2019-05-22T22:23:35.463Z,7.42
2019-05-22T22:26:03.612Z,8.40
2019-05-22T22:28:31.543Z,8.73
2019-05-22T22:31:03.824Z,8.68
2019-05-22T22:33:33.618Z,7.55
2019-05-22T22:36:01.662Z,7.95
2019-05-22T22:38:30.391Z,7.58
2019-05-22T22:40:59.296Z,9.05
2019-05-22T22:43:31.826Z,8.55
2019-05-22T22:46:11.903Z,8.05
2019-05-22T22:48:40.037Z,7.58
2019-05-22T22:51:11.498Z,7.70
2019-05-22T22:53:39.759Z,8.58
2019-05-22T22:56:07.729Z,9.13
2019-05-22T22:58:35.285Z,8.78
2019-05-22T23:01:07.008Z,9.10
2019-05-22T23:03:36.214Z,9.55
2019-05-22T23:06:05.671Z,8.45
2019-05-22T23:08:34.315Z,8.70
2019-05-22T23:11:04.809Z,9.65
2019-05-22T23:13:32.454Z,8.50
2019-05-22T23:16:01.557Z,9.78
2019-05-22T23:19:01.794Z,9.23
2019-05-22T23:21:29.813Z,9.25
2019-05-22T23:23:56.141Z,8.95
2019-05-22T23:26:24.566Z,9.95
2019-05-22T23:28:52.434Z,9.28
2019-05-22T23:31:20.638Z,8.90
2019-05-22T23:33:47.988Z,8.75
2019-05-22T23:36:15.751Z,9.00
2019-05-22T23:38:44.679Z,10.03
2019-05-22T23:41:13.378Z,8.25
2019-05-22T23:43:43.467Z,8.98
2019-05-22T23:46:12.802Z,8.25
2019-05-22T23:48:40.590Z,9.25
2019-05-22T23:51:08.132Z,9.50
2019-05-22T23:53:37.116Z,8.33
2019-05-22T23:56:06.167Z,8.93
2019-05-22T23:58:34.259Z,10.23
