createdAt,value
2022-11-05T07:43:39.267Z,4.40
2022-11-05T07:48:42.273Z,4.22
2022-11-05T07:53:45.612Z,4.40
2022-11-05T08:05:51.185Z,3.72
2022-11-05T08:10:53.751Z,4.00
2022-11-05T08:15:57.511Z,3.92
2022-11-05T08:21:03.424Z,4.03
2022-11-05T08:26:06.525Z,3.60
2022-11-05T08:31:09.078Z,3.75
2022-11-05T08:36:13.245Z,3.88
2022-11-05T08:41:15.838Z,3.58
2022-11-05T08:46:18.427Z,3.88
2022-11-05T08:51:22.406Z,3.50
2022-11-05T08:56:24.981Z,3.60
2022-11-05T09:01:27.764Z,3.83
2022-11-05T09:06:31.846Z,3.60
2022-11-05T09:12:05.335Z,3.45
2022-11-05T09:16:57.382Z,3.50
2022-11-05T09:22:01.427Z,3.40
2022-11-05T09:27:04.148Z,3.83
2022-11-05T09:32:07.083Z,3.40
2022-11-05T09:37:11.045Z,3.20
2022-11-05T09:42:17.516Z,3.65
2022-11-05T09:47:21.786Z,3.30
2022-11-05T09:52:27.400Z,3.40
2022-11-05T09:57:33.838Z,3.38
2022-11-05T10:02:38.903Z,3.40
2022-11-05T10:07:45.028Z,3.70
2022-11-05T10:12:50.976Z,3.38
2022-11-05T10:17:57.469Z,3.47
2022-11-05T10:23:02.909Z,3.53
2022-11-05T10:28:07.852Z,2.97
2022-11-05T10:33:13.807Z,3.05
2022-11-05T10:38:18.188Z,3.50
2022-11-05T10:43:25.473Z,3.08
2022-11-05T10:48:47.295Z,3.50
2022-11-05T10:54:00.384Z,2.95
2022-11-05T10:59:11.843Z,3.25
2022-11-05T11:04:18.356Z,3.05
2022-11-05T11:09:25.903Z,3.20
2022-11-05T11:14:28.662Z,3.03
2022-11-05T11:19:32.778Z,3.45
2022-11-05T11:24:40.650Z,3.22
2022-11-05T11:29:49.337Z,3.13
2022-11-05T11:34:54.135Z,3.08
2022-11-05T11:40:01.051Z,2.58
2022-11-05T11:45:07.609Z,3.03
2022-11-05T11:50:36.728Z,3.20
2022-11-05T11:55:39.335Z,3.20
2022-11-05T12:00:46.204Z,3.38
2022-11-05T12:05:53.244Z,3.28
2022-11-05T12:11:00.583Z,3.10
2022-11-05T12:16:08.604Z,3.10
2022-11-05T12:21:29.448Z,3.03
2022-11-05T12:26:48.745Z,3.05
2022-11-05T12:32:00.724Z,2.97
2022-11-05T12:37:14.801Z,3.08
2022-11-05T12:42:26.575Z,2.90
2022-11-05T12:47:42.122Z,2.90
2022-11-05T12:53:14.546Z,3.17
2022-11-05T12:58:22.522Z,2.90
2022-11-05T13:03:32.014Z,3.08
2022-11-05T13:08:39.770Z,2.80
2022-11-05T13:13:46.242Z,3.03
2022-11-05T13:18:51.999Z,3.00
2022-11-05T13:24:01.058Z,3.05
2022-11-05T13:29:06.804Z,3.00
2022-11-05T13:34:11.982Z,3.10
2022-11-05T13:39:19.740Z,3.35
2022-11-05T13:44:54.662Z,2.80
2022-11-05T13:50:14.974Z,3.17
2022-11-05T13:55:29.463Z,3.30
2022-11-05T14:00:34.000Z,2.95
2022-11-05T14:05:38.208Z,3.17
2022-11-05T14:10:44.203Z,2.92
2022-11-05T14:16:04.152Z,2.83
2022-11-05T14:21:12.732Z,2.70
2022-11-05T14:26:19.495Z,2.70
2022-11-05T14:32:02.495Z,2.70
2022-11-05T14:37:22.135Z,2.67
2022-11-05T14:42:28.682Z,2.70
2022-11-05T14:47:33.992Z,2.65
2022-11-05T14:52:37.017Z,2.80
2022-11-05T14:58:04.223Z,2.75
2022-11-05T15:03:47.083Z,3.15
2022-11-05T15:08:57.222Z,3.00
2022-11-05T15:14:05.793Z,2.63
2022-11-05T15:19:17.940Z,2.70
2022-11-05T15:24:21.095Z,2.83
2022-11-05T15:29:27.643Z,2.95
2022-11-05T15:34:31.994Z,2.78
2022-11-05T15:39:40.493Z,2.80
2022-11-05T15:44:45.684Z,3.03
2022-11-05T15:49:51.674Z,2.72
2022-11-05T15:55:19.361Z,2.90
2022-11-05T16:00:25.800Z,2.58
2022-11-05T16:05:30.329Z,2.90
2022-11-05T16:10:37.984Z,2.80
2022-11-05T16:15:54.268Z,2.58
2022-11-05T16:21:03.152Z,2.85
2022-11-05T16:26:06.026Z,2.63
2022-11-05T16:31:10.089Z,2.95
2022-11-05T16:36:13.290Z,3.13
2022-11-05T16:41:16.940Z,3.22
2022-11-05T16:46:21.621Z,3.22
2022-11-05T16:51:27.420Z,3.10
2022-11-05T16:56:30.683Z,3.10
2022-11-05T17:01:35.574Z,3.03
2022-11-05T17:06:38.324Z,3.50
2022-11-05T17:11:41.154Z,3.35
2022-11-05T17:16:45.245Z,3.30
2022-11-05T17:21:48.453Z,3.35
2022-11-05T17:26:51.123Z,3.53
2022-11-05T17:31:55.251Z,3.10
2022-11-05T17:36:58.034Z,3.40
2022-11-05T17:42:00.697Z,3.55
2022-11-05T17:47:04.871Z,3.25
2022-11-05T17:52:07.604Z,3.28
2022-11-05T17:57:10.405Z,3.55
2022-11-05T18:02:14.683Z,3.50
2022-11-05T18:07:17.748Z,3.60
2022-11-05T18:12:20.484Z,3.03
2022-11-05T18:17:24.594Z,3.05
2022-11-05T18:22:27.493Z,2.83
2022-11-05T18:27:30.267Z,2.90
2022-11-05T18:32:34.445Z,2.85
2022-11-05T18:37:39.249Z,2.90
2022-11-05T18:42:42.493Z,2.55
2022-11-05T18:47:46.543Z,2.72
2022-11-05T18:52:49.262Z,3.08
2022-11-05T18:57:51.966Z,2.90
2022-11-05T19:02:56.221Z,2.85
2022-11-05T19:07:59.068Z,2.40
2022-11-05T19:13:01.731Z,2.35
2022-11-05T19:18:05.963Z,2.40
2022-11-05T19:23:08.829Z,2.67
2022-11-05T19:28:11.768Z,2.50
2022-11-05T19:33:16.090Z,2.40
2022-11-05T19:38:18.787Z,2.58
2022-11-05T19:43:21.614Z,2.78
2022-11-05T19:48:27.519Z,3.45
2022-11-05T19:53:30.266Z,2.83
2022-11-05T19:58:32.986Z,2.85
2022-11-05T20:03:37.672Z,3.08
2022-11-05T20:08:59.687Z,3.78
2022-11-05T20:14:04.708Z,3.90
2022-11-05T20:19:11.961Z,3.95
2022-11-05T20:24:20.546Z,4.03
2022-11-05T20:29:33.856Z,3.85
2022-11-05T20:34:39.428Z,4.38
2022-11-05T20:39:42.331Z,4.50
2022-11-05T20:44:44.981Z,4.60
2022-11-05T20:49:49.030Z,4.53
2022-11-05T20:54:51.692Z,4.28
2022-11-05T20:59:54.381Z,4.55
2022-11-05T21:04:58.478Z,4.18
2022-11-05T21:10:01.785Z,4.30
2022-11-05T21:15:05.634Z,4.00
2022-11-05T21:20:10.598Z,4.43
2022-11-05T21:25:14.112Z,4.30
2022-11-05T21:30:16.900Z,4.18
2022-11-05T21:35:21.208Z,3.92
2022-11-05T21:40:23.977Z,4.13
2022-11-05T21:45:26.703Z,4.03
2022-11-05T21:50:44.628Z,3.88
2022-11-05T21:56:04.774Z,4.15
2022-11-05T22:01:07.456Z,3.92
2022-11-05T22:06:11.638Z,3.63
2022-11-05T22:11:14.346Z,4.00
2022-11-05T22:16:17.009Z,3.85
2022-11-05T22:21:21.045Z,3.63
2022-11-05T22:26:24.010Z,4.05
2022-11-05T22:31:29.457Z,4.10
2022-11-05T22:36:36.181Z,3.90
2022-11-05T22:41:39.025Z,3.80
2022-11-05T22:46:42.055Z,3.85
2022-11-05T22:51:46.391Z,3.90
2022-11-05T22:56:50.161Z,3.72
2022-11-05T23:01:53.057Z,4.05
2022-11-05T23:07:14.534Z,3.60
2022-11-05T23:12:22.085Z,4.20
2022-11-05T23:17:42.702Z,3.92
2022-11-05T23:23:04.432Z,3.78
2022-11-05T23:28:09.883Z,3.58
2022-11-05T23:33:12.833Z,3.75
2022-11-05T23:38:35.327Z,4.05
2022-11-05T23:43:55.430Z,4.00
2022-11-05T23:48:58.157Z,4.10
2022-11-05T23:54:02.226Z,3.72
2022-11-05T23:59:05.428Z,4.43
