createdAt,value
2022-11-12T00:00:56.622Z,8.10
2022-11-12T00:01:59.202Z,13.55
2022-11-12T00:03:02.029Z,8.18
2022-11-12T00:04:04.857Z,14.32
2022-11-12T00:05:08.026Z,12.48
2022-11-12T00:06:10.878Z,9.63
2022-11-12T00:07:14.646Z,11.88
2022-11-12T00:08:18.094Z,10.02
2022-11-12T00:09:21.030Z,9.70
2022-11-12T00:10:24.277Z,12.05
2022-11-12T00:11:27.046Z,9.38
2022-11-12T00:12:29.713Z,10.57
2022-11-12T00:13:32.475Z,11.10
2022-11-12T00:14:35.217Z,9.93
2022-11-12T00:15:37.853Z,12.70
2022-11-12T00:16:40.491Z,9.35
2022-11-12T00:17:44.112Z,11.88
2022-11-12T00:18:48.411Z,11.32
2022-11-12T00:19:51.180Z,10.13
2022-11-12T00:20:53.968Z,11.93
2022-11-12T00:21:56.706Z,14.43
2022-11-12T00:22:59.463Z,12.95
2022-11-12T00:24:02.163Z,13.62
2022-11-12T00:25:05.489Z,11.65
2022-11-12T00:26:08.188Z,13.32
2022-11-12T00:27:12.373Z,11.50
2022-11-12T00:28:16.745Z,11.30
2022-11-12T00:29:19.408Z,15.15
2022-11-12T00:30:22.103Z,10.63
2022-11-12T00:31:24.817Z,9.77
2022-11-12T00:32:28.311Z,12.93
2022-11-12T00:33:30.993Z,10.93
2022-11-12T00:34:34.245Z,11.75
2022-11-12T00:35:37.096Z,10.15
2022-11-12T00:36:40.038Z,12.10
2022-11-12T00:37:43.570Z,14.82
2022-11-12T00:38:46.235Z,17.60
2022-11-12T00:39:49.558Z,23.58
2022-11-12T00:40:52.284Z,24.08
2022-11-12T00:41:55.583Z,18.75
2022-11-12T00:42:58.308Z,17.27
2022-11-12T00:44:01.081Z,15.70
2022-11-12T00:45:03.866Z,15.25
2022-11-12T00:46:06.673Z,13.90
2022-11-12T00:47:09.345Z,16.62
2022-11-12T00:48:12.019Z,12.68
2022-11-12T00:49:15.128Z,15.30
2022-11-12T00:50:20.992Z,10.50
2022-11-12T00:51:23.829Z,13.45
2022-11-12T00:52:26.699Z,12.80
2022-11-12T00:53:29.315Z,13.88
2022-11-12T00:54:31.892Z,9.38
2022-11-12T00:55:34.607Z,10.40
2022-11-12T00:56:37.313Z,14.80
2022-11-12T00:57:39.974Z,15.75
2022-11-12T00:58:42.714Z,11.25
2022-11-12T00:59:45.350Z,12.07
2022-11-12T01:00:48.039Z,11.18
2022-11-12T01:01:50.845Z,12.82
2022-11-12T01:02:53.696Z,13.25
2022-11-12T01:03:58.913Z,11.50
2022-11-12T01:05:01.794Z,12.40
2022-11-12T01:06:06.360Z,11.63
2022-11-12T01:07:09.193Z,8.52
2022-11-12T01:08:12.110Z,10.00
2022-11-12T01:09:14.903Z,9.40
2022-11-12T01:10:17.706Z,13.45
2022-11-12T01:11:23.339Z,13.57
2022-11-12T01:12:25.971Z,7.07
2022-11-12T01:13:28.715Z,13.32
2022-11-12T01:14:31.421Z,7.80
2022-11-12T01:15:34.135Z,10.43
2022-11-12T01:16:39.375Z,6.57
2022-11-12T01:17:42.088Z,9.27
2022-11-12T01:18:46.808Z,9.98
2022-11-12T01:19:50.546Z,9.77
2022-11-12T01:20:53.411Z,8.57
2022-11-12T01:21:56.054Z,8.20
2022-11-12T01:22:58.689Z,11.30
2022-11-12T01:24:01.892Z,11.12
2022-11-12T01:25:04.986Z,8.32
2022-11-12T01:26:10.504Z,9.68
2022-11-12T01:27:13.386Z,8.52
2022-11-12T01:28:16.451Z,8.82
2022-11-12T01:29:19.086Z,10.70
2022-11-12T01:30:21.685Z,10.20
2022-11-12T01:31:33.218Z,9.18
2022-11-12T01:32:37.701Z,11.43
2022-11-12T01:33:44.972Z,13.77
2022-11-12T01:34:47.703Z,13.60
2022-11-12T01:35:50.375Z,11.95
2022-11-12T01:36:53.129Z,10.70
2022-11-12T01:37:55.882Z,15.32
2022-11-12T01:38:58.580Z,17.48
2022-11-12T01:40:01.177Z,11.32
2022-11-12T01:41:05.490Z,13.95
2022-11-12T01:42:08.080Z,13.52
2022-11-12T01:43:14.253Z,10.13
2022-11-12T01:44:19.892Z,11.60
2022-11-12T01:45:22.780Z,13.85
2022-11-12T01:46:30.392Z,17.30
2022-11-12T01:47:35.339Z,18.35
2022-11-12T01:48:43.980Z,15.77
2022-11-12T01:49:51.878Z,16.85
2022-11-12T01:50:57.211Z,19.12
2022-11-12T01:52:09.331Z,23.70
2022-11-12T01:53:13.971Z,17.58
2022-11-12T01:54:20.506Z,15.38
2022-11-12T01:55:27.497Z,17.42
2022-11-12T01:56:31.756Z,22.13
2022-11-12T01:57:40.763Z,19.52
2022-11-12T01:58:48.894Z,19.98
2022-11-12T01:59:54.977Z,14.77
2022-11-12T02:00:58.002Z,13.00
2022-11-12T02:02:00.742Z,13.48
2022-11-12T02:03:11.703Z,14.55
2022-11-12T02:04:15.053Z,14.07
2022-11-12T02:05:19.090Z,14.13
2022-11-12T02:06:22.809Z,14.32
2022-11-12T02:07:26.250Z,13.77
2022-11-12T02:08:30.409Z,14.38
2022-11-12T02:09:33.613Z,13.13
2022-11-12T02:10:36.332Z,10.70
2022-11-12T02:11:38.982Z,14.10
2022-11-12T02:13:01.094Z,12.07
2022-11-12T02:15:07.051Z,10.73
2022-11-12T02:16:11.010Z,10.95
2022-11-12T02:17:13.932Z,16.00
2022-11-12T02:18:17.497Z,9.65
2022-11-12T02:19:20.217Z,10.80
2022-11-12T02:20:23.383Z,13.62
2022-11-12T02:21:26.144Z,11.73
2022-11-12T02:22:28.768Z,10.68
2022-11-12T02:23:32.589Z,13.43
2022-11-12T02:24:37.174Z,11.98
2022-11-12T02:25:39.884Z,11.73
2022-11-12T02:26:49.599Z,10.68
2022-11-12T02:27:55.144Z,11.45
2022-11-12T02:28:57.819Z,13.40
2022-11-12T02:30:00.483Z,13.40
2022-11-12T02:31:03.190Z,9.10
2022-11-12T02:32:05.834Z,11.02
2022-11-12T02:33:08.571Z,8.73
2022-11-12T02:34:11.264Z,10.27
2022-11-12T02:35:14.174Z,14.65
2022-11-12T02:36:17.052Z,12.32
2022-11-12T02:37:19.811Z,10.10
2022-11-12T02:38:22.487Z,12.05
2022-11-12T02:39:25.213Z,7.60
2022-11-12T02:40:27.895Z,8.00
2022-11-12T02:41:30.658Z,8.55
2022-11-12T02:42:33.317Z,8.95
2022-11-12T02:43:36.011Z,11.45
2022-11-12T02:44:38.708Z,11.18
2022-11-12T02:45:41.461Z,13.62
2022-11-12T02:46:44.505Z,10.18
2022-11-12T02:47:47.239Z,9.38
2022-11-12T02:48:50.341Z,9.48
2022-11-12T02:49:52.940Z,8.68
2022-11-12T02:50:55.755Z,6.32
2022-11-12T02:51:58.568Z,9.73
2022-11-12T02:53:01.223Z,5.87
2022-11-12T02:54:03.952Z,14.00
2022-11-12T02:55:11.890Z,7.18
2022-11-12T02:56:14.447Z,7.87
2022-11-12T02:57:17.188Z,6.00
2022-11-12T02:58:22.892Z,10.52
2022-11-12T02:59:25.769Z,8.75
2022-11-12T03:00:28.527Z,8.98
2022-11-12T03:01:31.272Z,11.02
2022-11-12T03:02:34.131Z,8.82
2022-11-12T03:03:36.770Z,12.75
2022-11-12T03:04:39.531Z,13.55
2022-11-12T03:05:42.271Z,7.40
2022-11-12T03:06:45.049Z,8.93
2022-11-12T03:07:47.775Z,8.05
2022-11-12T03:08:50.496Z,9.70
2022-11-12T03:09:53.058Z,10.27
2022-11-12T03:10:55.697Z,10.32
2022-11-12T03:11:58.332Z,12.57
2022-11-12T03:13:02.122Z,11.18
2022-11-12T03:14:04.839Z,10.40
2022-11-12T03:15:07.723Z,10.75
2022-11-12T03:16:10.526Z,10.52
2022-11-12T03:17:13.213Z,11.25
2022-11-12T03:18:15.961Z,8.88
2022-11-12T03:19:18.659Z,13.35
2022-11-12T03:20:21.379Z,8.40
2022-11-12T03:21:24.266Z,10.20
2022-11-12T03:22:27.007Z,10.43
2022-11-12T03:23:29.721Z,15.35
2022-11-12T03:24:32.378Z,8.90
2022-11-12T03:25:36.168Z,9.27
2022-11-12T03:26:38.929Z,15.23
2022-11-12T03:27:41.935Z,11.30
2022-11-12T03:28:44.647Z,11.85
2022-11-12T03:29:47.194Z,13.65
2022-11-12T03:30:50.218Z,11.70
2022-11-12T03:31:52.813Z,16.25
2022-11-12T03:32:55.948Z,10.55
2022-11-12T03:33:58.561Z,11.90
2022-11-12T03:35:01.169Z,12.37
2022-11-12T03:36:05.351Z,12.18
2022-11-12T03:37:09.942Z,12.70
2022-11-12T03:38:12.631Z,13.65
2022-11-12T03:39:15.448Z,16.70
2022-11-12T03:40:18.977Z,11.40
2022-11-12T03:41:21.784Z,11.60
2022-11-12T03:42:24.496Z,13.02
2022-11-12T03:43:27.209Z,10.35
2022-11-12T03:44:29.945Z,9.90
2022-11-12T03:45:32.847Z,12.48
2022-11-12T03:46:40.149Z,9.60
2022-11-12T03:47:47.566Z,10.45
2022-11-12T03:48:50.193Z,12.37
2022-11-12T03:49:52.907Z,13.65
2022-11-12T03:51:00.022Z,11.00
2022-11-12T03:52:02.838Z,10.02
2022-11-12T03:53:05.970Z,12.55
2022-11-12T03:54:08.707Z,9.98
2022-11-12T03:55:11.481Z,9.60
2022-11-12T03:56:14.336Z,10.77
2022-11-12T03:57:16.943Z,9.50
2022-11-12T03:58:21.354Z,10.73
2022-11-12T03:59:23.972Z,9.05
2022-11-12T04:00:28.668Z,8.95
2022-11-12T04:01:31.893Z,9.32
2022-11-12T04:02:34.615Z,8.30
2022-11-12T04:03:37.280Z,11.35
2022-11-12T04:04:58.930Z,9.98
2022-11-12T04:06:20.203Z,8.18
2022-11-12T04:07:41.346Z,9.88
2022-11-12T04:08:44.371Z,9.70
2022-11-12T04:09:46.871Z,11.50
2022-11-12T04:10:49.626Z,7.00
2022-11-12T04:11:52.270Z,10.52
2022-11-12T04:13:13.527Z,8.60
2022-11-12T04:14:16.090Z,7.60
2022-11-12T04:15:18.823Z,13.60
2022-11-12T04:16:42.248Z,6.85
2022-11-12T04:18:03.772Z,8.63
2022-11-12T04:19:27.570Z,8.52
2022-11-12T04:20:53.253Z,8.77
2022-11-12T04:21:58.740Z,6.85
2022-11-12T04:23:01.326Z,9.18
2022-11-12T04:24:04.251Z,8.75
2022-11-12T04:25:25.418Z,7.22
2022-11-12T04:26:28.127Z,9.40
2022-11-12T04:27:33.615Z,8.70
2022-11-12T04:28:36.847Z,7.55
2022-11-12T04:29:58.212Z,5.80
2022-11-12T04:31:00.905Z,9.98
2022-11-12T04:32:03.548Z,7.20
2022-11-12T04:33:06.192Z,14.05
2022-11-12T04:34:27.822Z,8.73
2022-11-12T04:35:30.555Z,7.50
2022-11-12T04:36:33.343Z,7.62
2022-11-12T04:37:45.931Z,9.80
2022-11-12T04:38:48.792Z,8.15
2022-11-12T04:39:52.358Z,16.52
2022-11-12T04:41:13.683Z,7.20
2022-11-12T04:42:34.883Z,11.60
2022-11-12T04:43:56.171Z,8.18
2022-11-12T04:45:05.133Z,10.13
2022-11-12T04:46:07.994Z,7.90
2022-11-12T04:47:10.756Z,9.13
2022-11-12T04:48:13.573Z,9.07
2022-11-12T04:49:16.184Z,9.55
2022-11-12T04:50:19.444Z,11.50
2022-11-12T04:51:41.031Z,8.43
2022-11-12T04:52:45.633Z,8.50
2022-11-12T04:53:48.267Z,11.38
2022-11-12T04:54:51.645Z,8.95
2022-11-12T04:55:55.726Z,9.35
2022-11-12T04:56:58.533Z,10.20
2022-11-12T04:58:01.268Z,11.02
2022-11-12T04:59:03.981Z,9.98
2022-11-12T05:00:07.293Z,9.35
2022-11-12T05:01:10.119Z,9.85
2022-11-12T05:02:12.854Z,10.85
2022-11-12T05:03:15.957Z,8.85
2022-11-12T05:04:19.069Z,7.90
2022-11-12T05:05:21.711Z,8.15
2022-11-12T05:06:43.023Z,13.55
2022-11-12T05:07:46.131Z,9.98
2022-11-12T05:08:48.777Z,11.07
2022-11-12T05:09:51.412Z,12.27
2022-11-12T05:10:54.009Z,10.73
2022-11-12T05:11:57.658Z,11.00
2022-11-12T05:13:00.371Z,13.85
2022-11-12T05:14:03.251Z,12.43
2022-11-12T05:15:06.451Z,11.18
2022-11-12T05:16:09.082Z,11.73
2022-11-12T05:17:11.691Z,12.30
2022-11-12T05:18:14.905Z,13.23
2022-11-12T05:19:18.089Z,13.32
2022-11-12T05:20:20.933Z,13.13
2022-11-12T05:21:43.697Z,10.73
2022-11-12T05:23:04.392Z,13.05
2022-11-12T05:24:07.735Z,12.48
2022-11-12T05:25:10.413Z,9.98
2022-11-12T05:26:13.087Z,10.77
2022-11-12T05:27:19.569Z,9.93
2022-11-12T05:28:24.218Z,9.00
2022-11-12T05:29:27.201Z,12.90
2022-11-12T05:30:30.176Z,15.55
2022-11-12T05:31:33.063Z,13.98
2022-11-12T05:32:35.657Z,10.77
2022-11-12T05:33:38.295Z,10.23
2022-11-12T05:34:41.326Z,12.10
2022-11-12T05:35:44.039Z,12.65
2022-11-12T05:36:46.822Z,11.70
2022-11-12T05:37:49.498Z,9.48
2022-11-12T05:38:52.184Z,9.35
2022-11-12T05:39:54.862Z,11.55
2022-11-12T05:40:57.547Z,11.57
2022-11-12T05:42:15.304Z,14.77
2022-11-12T05:43:17.985Z,13.00
2022-11-12T05:44:21.000Z,10.95
2022-11-12T05:45:23.715Z,12.82
2022-11-12T05:46:26.346Z,14.05
2022-11-12T05:47:29.212Z,11.10
2022-11-12T05:48:32.586Z,12.63
2022-11-12T05:49:35.452Z,10.85
2022-11-12T05:50:51.204Z,13.00
2022-11-12T05:52:00.768Z,12.55
2022-11-12T05:53:03.449Z,13.73
2022-11-12T05:54:06.480Z,11.77
2022-11-12T05:55:09.429Z,11.52
2022-11-12T05:56:12.832Z,11.52
2022-11-12T05:57:15.687Z,13.62
2022-11-12T05:58:18.386Z,13.88
2022-11-12T05:59:21.112Z,12.37
2022-11-12T06:00:23.891Z,16.67
2022-11-12T06:01:26.629Z,12.68
2022-11-12T06:02:29.485Z,18.00
2022-11-12T06:03:32.296Z,13.20
2022-11-12T06:04:35.067Z,15.38
2022-11-12T06:05:38.656Z,13.30
2022-11-12T06:06:42.891Z,14.02
2022-11-12T06:07:45.816Z,12.55
2022-11-12T06:08:48.661Z,13.45
2022-11-12T06:09:51.522Z,13.18
2022-11-12T06:10:55.946Z,12.80
2022-11-12T06:11:58.838Z,12.02
2022-11-12T06:13:01.729Z,11.20
2022-11-12T06:14:05.109Z,12.90
2022-11-12T06:15:08.298Z,12.37
2022-11-12T06:16:11.400Z,13.60
2022-11-12T06:17:14.207Z,13.65
2022-11-12T06:18:17.212Z,14.23
2022-11-12T06:20:27.512Z,13.82
2022-11-12T06:21:30.349Z,14.60
2022-11-12T06:22:33.409Z,12.82
2022-11-12T06:23:36.852Z,14.90
2022-11-12T06:24:39.566Z,10.77
2022-11-12T06:25:42.497Z,12.85
2022-11-12T06:26:45.483Z,10.23
2022-11-12T06:27:48.434Z,16.30
2022-11-12T06:28:52.145Z,11.30
2022-11-12T06:29:55.168Z,11.15
2022-11-12T06:30:57.979Z,14.35
2022-11-12T06:32:00.858Z,11.00
2022-11-12T06:33:03.751Z,16.15
2022-11-12T06:34:07.334Z,14.95
2022-11-12T06:35:10.530Z,14.55
2022-11-12T06:36:16.293Z,9.90
2022-11-12T06:37:19.763Z,11.02
2022-11-12T06:38:22.755Z,22.98
2022-11-12T06:39:25.679Z,13.35
2022-11-12T06:40:28.542Z,21.23
2022-11-12T06:41:31.427Z,13.75
2022-11-12T06:42:34.898Z,14.13
2022-11-12T06:43:38.322Z,12.85
2022-11-12T06:44:41.423Z,15.55
2022-11-12T06:45:44.318Z,13.80
2022-11-12T06:46:47.276Z,17.92
2022-11-12T06:47:50.335Z,23.50
2022-11-12T06:48:53.623Z,23.17
2022-11-12T06:49:56.384Z,25.80
2022-11-12T06:50:59.551Z,29.58
2022-11-12T06:52:03.079Z,27.55
2022-11-12T06:53:06.034Z,25.17
2022-11-12T06:54:08.960Z,25.85
2022-11-12T06:55:11.930Z,27.42
2022-11-12T06:56:15.890Z,29.50
2022-11-12T06:57:18.758Z,27.37
2022-11-12T06:58:21.780Z,29.60
2022-11-12T06:59:24.609Z,21.98
2022-11-12T07:00:27.680Z,27.62
2022-11-12T07:01:30.682Z,27.33
2022-11-12T07:02:33.933Z,28.70
2022-11-12T07:03:36.957Z,25.25
2022-11-12T07:04:39.879Z,30.23
2022-11-12T07:05:42.937Z,31.65
2022-11-12T07:06:46.142Z,32.42
2022-11-12T07:07:51.083Z,29.35
2022-11-12T07:08:53.935Z,28.33
2022-11-12T07:09:56.842Z,23.58
2022-11-12T07:10:59.967Z,24.30
2022-11-12T07:12:03.121Z,27.25
2022-11-12T07:13:06.039Z,28.10
2022-11-12T07:14:09.220Z,26.25
2022-11-12T07:15:12.132Z,29.98
2022-11-12T07:16:19.016Z,27.15
2022-11-12T07:17:22.435Z,20.77
2022-11-12T07:18:27.824Z,23.55
2022-11-12T07:19:30.919Z,30.00
2022-11-12T07:20:33.935Z,24.90
2022-11-12T07:21:37.358Z,27.92
2022-11-12T07:22:40.337Z,29.12
2022-11-12T07:23:43.173Z,28.77
2022-11-12T07:24:45.944Z,26.65
2022-11-12T07:26:00.097Z,26.37
2022-11-12T07:27:07.073Z,30.55
2022-11-12T07:28:10.110Z,25.85
2022-11-12T07:29:24.867Z,30.02
2022-11-12T07:30:35.949Z,29.92
2022-11-12T07:32:50.920Z,23.60
2022-11-12T07:33:55.290Z,24.33
2022-11-12T07:34:58.124Z,23.58
2022-11-12T07:36:09.157Z,23.80
2022-11-12T07:37:12.048Z,25.73
2022-11-12T07:38:14.962Z,27.73
2022-11-12T07:39:18.996Z,30.67
2022-11-12T07:40:22.226Z,29.42
2022-11-12T07:41:25.761Z,25.83
2022-11-12T07:42:28.727Z,28.40
2022-11-12T07:43:33.157Z,31.85
2022-11-12T07:44:35.937Z,36.38
2022-11-12T07:45:38.814Z,32.00
2022-11-12T07:46:41.782Z,31.73
2022-11-12T07:47:45.236Z,34.80
2022-11-12T07:48:52.126Z,35.00
2022-11-12T07:49:54.890Z,31.87
2022-11-12T07:51:20.828Z,37.05
2022-11-12T07:52:23.690Z,37.03
2022-11-12T07:53:26.517Z,31.02
2022-11-12T07:54:29.349Z,35.00
2022-11-12T07:55:32.319Z,34.35
2022-11-12T07:56:35.170Z,29.63
2022-11-12T07:57:38.000Z,31.33
2022-11-12T07:58:41.203Z,32.65
2022-11-12T07:59:46.641Z,31.75
2022-11-12T08:00:49.733Z,32.35
2022-11-12T08:01:52.613Z,32.80
2022-11-12T08:02:55.512Z,33.05
2022-11-12T08:03:59.480Z,34.38
2022-11-12T08:05:02.272Z,31.35
2022-11-12T08:06:05.488Z,30.05
2022-11-12T08:07:08.696Z,34.03
2022-11-12T08:08:13.275Z,28.50
2022-11-12T08:09:16.317Z,30.83
2022-11-12T08:10:19.160Z,27.45
2022-11-12T08:11:22.253Z,31.55
2022-11-12T08:12:25.172Z,30.17
2022-11-12T08:13:28.340Z,35.13
2022-11-12T08:14:31.154Z,27.92
2022-11-12T08:15:34.035Z,32.00
2022-11-12T08:16:37.208Z,32.10
2022-11-12T08:17:40.418Z,33.30
2022-11-12T08:18:44.491Z,34.45
2022-11-12T08:19:47.372Z,30.40
2022-11-12T08:20:50.221Z,27.50
2022-11-12T08:21:53.149Z,31.12
2022-11-12T08:23:00.306Z,25.80
2022-11-12T08:24:03.235Z,33.97
2022-11-12T08:25:06.440Z,28.10
2022-11-12T08:26:12.405Z,30.02
2022-11-12T08:27:15.172Z,36.45
2022-11-12T08:28:19.723Z,27.98
2022-11-12T08:29:23.592Z,31.83
2022-11-12T08:30:30.469Z,36.22
2022-11-12T08:31:33.374Z,30.27
2022-11-12T08:32:36.276Z,32.92
2022-11-12T08:33:39.751Z,29.70
2022-11-12T08:34:43.977Z,34.08
2022-11-12T08:35:46.856Z,36.75
2022-11-12T08:36:50.842Z,33.38
2022-11-12T08:38:04.847Z,36.58
2022-11-12T08:39:08.481Z,35.38
2022-11-12T08:40:12.513Z,36.58
2022-11-12T08:41:16.588Z,32.83
2022-11-12T08:42:19.333Z,34.88
2022-11-12T08:43:22.202Z,31.37
2022-11-12T08:44:24.975Z,32.25
2022-11-12T08:45:29.098Z,33.75
2022-11-12T08:46:31.956Z,29.67
2022-11-12T08:47:34.876Z,32.72
2022-11-12T08:48:40.521Z,30.55
2022-11-12T08:49:47.804Z,27.37
2022-11-12T08:50:51.073Z,30.60
2022-11-12T08:51:53.923Z,29.92
2022-11-12T08:53:01.975Z,30.67
2022-11-12T08:54:05.382Z,28.50
2022-11-12T08:55:08.946Z,27.55
2022-11-12T08:56:11.787Z,27.83
2022-11-12T08:57:14.729Z,29.48
2022-11-12T08:58:17.876Z,31.00
2022-11-12T08:59:20.730Z,25.75
2022-11-12T09:00:23.754Z,29.75
2022-11-12T09:01:26.671Z,29.45
2022-11-12T09:02:29.590Z,26.90
2022-11-12T09:03:32.691Z,28.33
2022-11-12T09:04:35.535Z,29.98
2022-11-12T09:05:38.548Z,30.02
2022-11-12T09:06:41.732Z,26.98
2022-11-12T09:07:50.272Z,25.33
2022-11-12T09:08:53.671Z,26.60
2022-11-12T09:09:56.611Z,26.65
2022-11-12T09:10:59.687Z,26.60
2022-11-12T09:12:10.484Z,25.35
2022-11-12T09:13:19.928Z,33.20
2022-11-12T09:14:22.805Z,26.58
2022-11-12T09:15:41.705Z,26.60
2022-11-12T09:16:44.921Z,29.15
2022-11-12T09:17:47.918Z,24.08
2022-11-12T09:18:51.069Z,26.83
2022-11-12T09:19:54.013Z,30.62
2022-11-12T09:21:05.062Z,32.65
2022-11-12T09:22:07.932Z,29.45
2022-11-12T09:23:13.235Z,33.50
2022-11-12T09:24:16.608Z,28.45
2022-11-12T09:25:19.729Z,29.37
2022-11-12T09:26:22.743Z,29.55
2022-11-12T09:27:28.638Z,29.77
2022-11-12T09:28:32.150Z,31.08
2022-11-12T09:29:34.920Z,25.23
2022-11-12T09:30:42.475Z,30.23
2022-11-12T09:31:45.520Z,29.15
2022-11-12T09:32:48.353Z,23.92
2022-11-12T09:33:51.337Z,26.48
2022-11-12T09:34:54.178Z,32.28
2022-11-12T09:36:01.485Z,29.02
2022-11-12T09:37:04.312Z,30.80
2022-11-12T09:38:07.257Z,29.87
2022-11-12T09:39:10.172Z,36.13
2022-11-12T09:40:18.828Z,29.98
2022-11-12T09:41:30.176Z,29.30
2022-11-12T09:42:36.499Z,30.65
2022-11-12T09:43:52.529Z,26.23
2022-11-12T09:45:13.427Z,35.55
2022-11-12T09:46:30.369Z,32.58
2022-11-12T09:47:47.285Z,34.67
2022-11-12T09:48:57.329Z,33.35
2022-11-12T09:50:06.596Z,33.75
2022-11-12T09:51:24.401Z,29.60
2022-11-12T09:52:31.559Z,33.45
2022-11-12T09:53:53.121Z,27.62
2022-11-12T09:55:22.889Z,30.90
2022-11-12T09:56:28.561Z,32.20
2022-11-12T09:57:32.821Z,31.40
2022-11-12T09:58:36.718Z,31.42
2022-11-12T09:59:42.306Z,30.00
2022-11-12T10:01:01.255Z,25.30
2022-11-12T10:02:21.631Z,29.73
2022-11-12T10:03:38.123Z,28.40
2022-11-12T10:05:03.456Z,25.48
2022-11-12T10:06:37.646Z,29.27
2022-11-12T10:08:01.785Z,26.02
2022-11-12T10:09:24.574Z,32.78
2022-11-12T10:10:42.530Z,26.30
2022-11-12T10:12:32.550Z,28.73
2022-11-12T10:13:54.205Z,25.65
2022-11-12T10:15:28.490Z,23.65
2022-11-12T10:16:43.160Z,31.85
2022-11-12T10:18:06.860Z,28.17
2022-11-12T10:19:26.339Z,26.80
2022-11-12T10:20:50.711Z,30.40
2022-11-12T10:22:02.424Z,31.08
2022-11-12T10:23:47.632Z,27.13
2022-11-12T10:24:51.005Z,24.85
2022-11-12T10:25:59.067Z,22.67
2022-11-12T10:27:14.182Z,24.10
2022-11-12T10:28:40.393Z,26.42
2022-11-12T10:29:55.946Z,21.98
2022-11-12T10:31:11.736Z,20.70
2022-11-12T10:32:16.444Z,19.17
2022-11-12T10:33:19.565Z,19.73
2022-11-12T10:34:24.220Z,22.45
2022-11-12T10:35:27.129Z,21.08
2022-11-12T10:36:36.498Z,23.80
2022-11-12T10:37:54.695Z,22.52
2022-11-12T10:38:59.198Z,22.40
2022-11-12T10:40:25.631Z,19.40
2022-11-12T10:41:31.839Z,18.02
2022-11-12T10:42:34.845Z,16.40
2022-11-12T10:43:39.304Z,14.68
2022-11-12T10:44:46.040Z,16.25
2022-11-12T10:45:50.843Z,16.35
2022-11-12T10:47:13.546Z,20.27
2022-11-12T10:48:33.341Z,14.70
2022-11-12T10:49:36.329Z,18.58
2022-11-12T10:50:43.270Z,15.35
2022-11-12T10:51:57.320Z,17.05
2022-11-12T10:53:06.190Z,16.33
2022-11-12T10:54:36.408Z,15.98
2022-11-12T10:55:56.908Z,20.60
2022-11-12T10:57:21.218Z,16.60
2022-11-12T10:58:24.267Z,18.55
2022-11-12T10:59:27.123Z,14.60
2022-11-12T11:00:29.932Z,15.55
2022-11-12T11:01:35.943Z,21.02
2022-11-12T11:02:50.720Z,11.50
2022-11-12T11:03:58.528Z,14.18
2022-11-12T11:05:01.420Z,12.82
2022-11-12T11:06:22.162Z,13.98
2022-11-12T11:07:26.903Z,9.45
2022-11-12T11:08:46.327Z,10.65
2022-11-12T11:10:22.671Z,9.90
2022-11-12T11:11:30.102Z,9.88
2022-11-12T11:12:34.819Z,8.40
2022-11-12T11:13:37.701Z,9.07
2022-11-12T11:14:40.923Z,10.82
2022-11-12T11:16:01.163Z,9.63
2022-11-12T11:17:08.956Z,12.45
2022-11-12T11:18:14.471Z,13.38
2022-11-12T11:19:17.600Z,9.98
2022-11-12T11:20:34.661Z,14.63
2022-11-12T11:22:07.611Z,12.63
2022-11-12T11:23:19.257Z,16.30
2022-11-12T11:25:37.034Z,18.50
2022-11-12T11:26:58.651Z,13.80
2022-11-12T11:28:27.329Z,14.75
2022-11-12T11:30:01.378Z,16.95
2022-11-12T11:31:23.750Z,13.38
2022-11-12T11:32:52.424Z,13.15
2022-11-12T11:34:13.538Z,11.52
2022-11-12T11:35:47.471Z,15.88
2022-11-12T11:37:00.966Z,16.87
2022-11-12T11:38:35.026Z,17.27
2022-11-12T11:39:54.523Z,14.07
2022-11-12T11:41:24.359Z,14.87
2022-11-12T11:43:04.002Z,15.65
2022-11-12T11:44:43.566Z,13.02
2022-11-12T11:45:59.823Z,12.05
2022-11-12T11:48:00.068Z,15.05
2022-11-12T11:49:50.603Z,13.82
2022-11-12T11:50:59.834Z,12.10
2022-11-12T11:52:21.133Z,14.35
2022-11-12T11:53:39.137Z,13.23
2022-11-12T11:54:44.570Z,17.10
2022-11-12T11:55:50.590Z,17.90
2022-11-12T11:57:02.222Z,18.98
2022-11-12T11:58:32.640Z,14.57
2022-11-12T12:00:01.616Z,19.85
2022-11-12T12:01:22.654Z,24.42
2022-11-12T12:03:02.166Z,24.52
2022-11-12T12:04:43.204Z,19.92
2022-11-12T12:05:54.703Z,20.30
2022-11-12T12:07:26.385Z,21.60
2022-11-12T12:08:57.470Z,25.10
2022-11-12T12:10:12.515Z,19.60
2022-11-12T12:11:32.132Z,21.08
2022-11-12T12:12:59.965Z,18.20
2022-11-12T12:14:20.393Z,15.85
2022-11-12T12:15:26.320Z,20.73
2022-11-12T12:16:48.311Z,26.62
2022-11-12T12:18:01.897Z,23.40
2022-11-12T12:19:14.369Z,25.08
2022-11-12T12:20:44.195Z,24.95
2022-11-12T12:21:50.437Z,24.80
2022-11-12T12:23:02.915Z,25.65
2022-11-12T12:24:47.284Z,25.15
2022-11-12T12:25:56.082Z,22.55
2022-11-12T12:27:31.011Z,21.85
2022-11-12T12:28:45.295Z,21.23
2022-11-12T12:30:04.188Z,24.92
2022-11-12T12:31:17.435Z,22.85
2022-11-12T12:32:24.416Z,21.48
2022-11-12T12:33:42.957Z,26.67
2022-11-12T12:34:52.573Z,28.08
2022-11-12T12:36:02.681Z,22.75
2022-11-12T12:37:15.156Z,24.15
2022-11-12T12:38:43.485Z,22.75
2022-11-12T12:40:25.378Z,24.77
2022-11-12T12:42:04.077Z,29.05
2022-11-12T12:43:33.707Z,27.37
2022-11-12T12:45:17.886Z,26.00
2022-11-12T12:46:24.552Z,25.33
2022-11-12T12:47:35.861Z,27.00
2022-11-12T12:48:44.196Z,25.30
2022-11-12T12:49:49.265Z,26.52
2022-11-12T12:50:54.094Z,29.30
2022-11-12T12:51:59.258Z,25.75
2022-11-12T12:53:05.594Z,27.55
2022-11-12T12:54:36.662Z,25.45
2022-11-12T12:55:45.100Z,22.52
2022-11-12T12:56:49.479Z,25.77
2022-11-12T12:57:59.563Z,26.17
2022-11-12T12:59:04.069Z,28.38
2022-11-12T13:00:31.494Z,34.08
2022-11-12T13:01:36.733Z,32.67
2022-11-12T13:02:39.912Z,27.90
2022-11-12T13:03:53.261Z,28.98
2022-11-12T13:04:58.119Z,25.12
2022-11-12T13:06:14.586Z,28.12
2022-11-12T13:07:18.118Z,28.67
2022-11-12T13:08:26.600Z,28.27
2022-11-12T13:09:29.785Z,29.48
2022-11-12T13:10:53.968Z,22.92
2022-11-12T13:12:06.359Z,24.90
2022-11-12T13:13:18.262Z,24.10
2022-11-12T13:14:36.118Z,27.62
2022-11-12T13:15:47.136Z,23.20
2022-11-12T13:16:49.921Z,30.00
2022-11-12T13:17:57.112Z,24.35
2022-11-12T13:19:01.736Z,22.48
2022-11-12T13:20:04.546Z,26.48
2022-11-12T13:21:16.134Z,24.67
2022-11-12T13:22:19.231Z,22.65
2022-11-12T13:24:12.831Z,27.17
2022-11-12T13:25:15.587Z,29.12
2022-11-12T13:26:43.118Z,27.92
2022-11-12T13:27:45.967Z,27.27
2022-11-12T13:29:26.470Z,26.75
2022-11-12T13:30:32.541Z,29.85
2022-11-12T13:31:35.243Z,31.20
2022-11-12T13:32:41.141Z,27.48
2022-11-12T13:33:44.834Z,31.70
2022-11-12T13:34:47.952Z,25.08
2022-11-12T13:35:51.021Z,27.20
2022-11-12T13:37:02.982Z,29.85
2022-11-12T13:38:08.743Z,32.78
2022-11-12T13:39:18.643Z,29.73
2022-11-12T13:40:30.408Z,30.75
2022-11-12T13:41:52.838Z,28.25
2022-11-12T13:43:13.421Z,28.92
2022-11-12T13:44:17.795Z,26.80
2022-11-12T13:45:26.665Z,28.52
2022-11-12T13:46:34.152Z,31.95
2022-11-12T13:47:38.409Z,28.87
2022-11-12T13:48:58.498Z,29.23
2022-11-12T13:50:02.112Z,34.63
2022-11-12T13:51:13.992Z,31.65
2022-11-12T13:52:19.370Z,33.28
2022-11-12T13:53:26.066Z,31.20
2022-11-12T13:54:35.665Z,30.35
2022-11-12T13:55:49.854Z,32.50
2022-11-12T13:56:52.954Z,32.00
2022-11-12T13:57:56.421Z,31.67
2022-11-12T13:59:16.437Z,30.62
2022-11-12T14:00:26.955Z,30.67
2022-11-12T14:01:33.771Z,37.08
2022-11-12T14:02:41.588Z,29.75
2022-11-12T14:03:50.760Z,32.50
2022-11-12T14:04:54.478Z,32.97
2022-11-12T14:06:03.255Z,31.65
2022-11-12T14:07:37.076Z,31.50
2022-11-12T14:08:55.953Z,32.85
2022-11-12T14:10:23.015Z,28.95
2022-11-12T14:12:03.265Z,25.95
2022-11-12T14:13:32.980Z,28.73
2022-11-12T14:15:17.740Z,27.17
2022-11-12T14:16:37.929Z,29.35
2022-11-12T14:18:10.006Z,30.10
2022-11-12T14:19:25.148Z,27.17
2022-11-12T14:20:37.291Z,31.42
2022-11-12T14:21:40.183Z,28.77
2022-11-12T14:22:45.019Z,34.38
2022-11-12T14:23:53.343Z,26.52
2022-11-12T14:25:00.720Z,28.05
2022-11-12T14:26:03.790Z,31.48
2022-11-12T14:27:26.698Z,28.25
2022-11-12T14:28:35.469Z,28.05
2022-11-12T14:29:43.393Z,30.30
2022-11-12T14:30:46.675Z,30.60
2022-11-12T14:32:02.040Z,25.48
2022-11-12T14:33:11.512Z,32.70
2022-11-12T14:34:32.194Z,31.23
2022-11-12T14:35:37.129Z,23.08
2022-11-12T14:36:40.138Z,30.20
2022-11-12T14:37:52.012Z,25.75
2022-11-12T14:38:58.141Z,28.08
2022-11-12T14:40:01.196Z,29.55
2022-11-12T14:41:17.031Z,26.67
2022-11-12T14:42:19.952Z,29.12