createdAt,value
2019-02-27T00:01:27.312Z,5.35
2019-02-27T00:03:31.126Z,5.25
2019-02-27T00:05:35.333Z,5.78
2019-02-27T00:07:39.143Z,5.22
2019-02-27T00:09:43.243Z,6.72
2019-02-27T00:11:47.336Z,5.85
2019-02-27T00:13:51.457Z,6.08
2019-02-27T00:15:57.369Z,6.33
2019-02-27T00:18:00.792Z,5.37
2019-02-27T00:20:06.664Z,5.55
2019-02-27T00:22:10.861Z,4.87
2019-02-27T00:24:14.982Z,5.25
2019-02-27T00:26:19.183Z,9.08
2019-02-27T00:28:23.951Z,6.40
2019-02-27T00:30:28.128Z,5.00
2019-02-27T00:32:32.232Z,5.92
2019-02-27T00:34:36.364Z,6.83
2019-02-27T00:36:44.848Z,5.12
2019-02-27T00:38:46.314Z,7.28
2019-02-27T00:40:50.416Z,5.47
2019-02-27T00:42:54.996Z,7.33
2019-02-27T00:44:58.816Z,7.90
2019-02-27T00:47:03.001Z,5.55
2019-02-27T00:49:06.807Z,6.20
2019-02-27T00:51:11.977Z,4.20
2019-02-27T00:53:17.028Z,4.28
2019-02-27T00:55:21.138Z,5.78
2019-02-27T00:57:25.549Z,5.33
2019-02-27T00:59:32.881Z,5.03
2019-02-27T01:01:35.635Z,4.70
2019-02-27T01:03:39.438Z,4.40
2019-02-27T01:05:43.632Z,5.33
2019-02-27T01:07:47.754Z,4.95
2019-02-27T01:09:51.958Z,4.47
2019-02-27T01:11:56.066Z,7.22
2019-02-27T01:14:03.919Z,5.33
2019-02-27T01:16:05.776Z,6.35
2019-02-27T01:18:09.950Z,4.70
2019-02-27T01:20:15.902Z,4.45
2019-02-27T01:22:20.085Z,6.10
2019-02-27T01:24:24.720Z,4.35
2019-02-27T01:26:30.794Z,5.92
2019-02-27T01:28:34.488Z,5.47
2019-02-27T01:30:38.592Z,5.47
2019-02-27T01:32:42.584Z,5.45
2019-02-27T01:34:46.706Z,6.70
2019-02-27T01:36:54.881Z,8.70
2019-02-27T01:38:58.404Z,5.85
2019-02-27T01:41:02.514Z,6.50
2019-02-27T01:43:06.510Z,6.20
2019-02-27T01:45:13.557Z,5.17
2019-02-27T01:47:19.378Z,4.40
2019-02-27T01:49:23.559Z,6.90
2019-02-27T01:51:28.345Z,8.15
2019-02-27T01:53:32.678Z,7.12
2019-02-27T01:55:36.912Z,7.50
2019-02-27T01:57:40.724Z,7.72
2019-02-27T01:59:44.938Z,7.25
2019-02-27T02:01:48.744Z,8.40
2019-02-27T02:03:52.855Z,6.70
2019-02-27T02:05:58.765Z,6.30
2019-02-27T02:08:02.700Z,4.78
2019-02-27T02:10:10.721Z,4.85
2019-02-27T02:12:17.898Z,5.35
2019-02-27T02:14:29.240Z,6.03
2019-02-27T02:16:36.448Z,6.78
2019-02-27T02:18:52.096Z,6.42
2019-02-27T02:21:20.196Z,5.50
2019-02-27T02:23:49.646Z,5.33
2019-02-27T02:26:15.118Z,6.10
2019-02-27T02:28:28.143Z,8.60
2019-02-27T02:30:53.143Z,7.03
2019-02-27T02:33:12.089Z,5.30
2019-02-27T02:35:33.930Z,6.15
2019-02-27T02:38:01.660Z,7.00
2019-02-27T02:40:30.850Z,7.65
2019-02-27T02:43:05.723Z,7.90
2019-02-27T02:45:22.031Z,5.53
2019-02-27T02:47:35.032Z,4.97
2019-02-27T02:50:05.069Z,8.35
2019-02-27T02:52:26.960Z,8.15
2019-02-27T02:54:37.823Z,5.60
2019-02-27T02:56:45.330Z,4.50
2019-02-27T02:59:11.527Z,7.65
2019-02-27T03:01:24.700Z,5.37
2019-02-27T03:03:37.035Z,6.08
2019-02-27T03:06:12.355Z,6.17
2019-02-27T03:08:22.499Z,7.15
2019-02-27T03:10:44.625Z,6.15
2019-02-27T03:13:05.835Z,8.43
2019-02-27T03:15:09.026Z,8.50
2019-02-27T03:17:40.695Z,10.88
2019-02-27T03:19:53.491Z,10.50
2019-02-27T03:22:17.425Z,12.00
2019-02-27T03:24:46.947Z,14.33
2019-02-27T03:26:57.021Z,11.22
2019-02-27T03:29:20.689Z,12.13
2019-02-27T03:31:30.217Z,11.95
2019-02-27T03:34:08.867Z,12.60
2019-02-27T03:36:15.239Z,13.35
2019-02-27T03:38:43.795Z,13.15
2019-02-27T03:41:02.534Z,11.03
2019-02-27T03:43:36.755Z,11.88
2019-02-27T03:45:52.750Z,12.10
2019-02-27T03:48:31.777Z,11.65
2019-02-27T03:50:49.945Z,9.73
2019-02-27T03:52:59.550Z,9.15
2019-02-27T03:55:06.747Z,9.23
2019-02-27T03:57:36.255Z,7.72
2019-02-27T04:00:04.717Z,7.92
2019-02-27T04:02:26.141Z,6.87
2019-02-27T04:04:54.306Z,7.92
2019-02-27T04:07:21.401Z,7.45
2019-02-27T04:09:25.676Z,6.53
2019-02-27T04:11:29.509Z,7.55
2019-02-27T04:13:33.310Z,8.50
2019-02-27T04:15:37.203Z,9.55
2019-02-27T04:17:40.191Z,12.53
2019-02-27T04:19:44.596Z,9.35
2019-02-27T04:21:48.822Z,9.33
2019-02-27T04:23:52.631Z,7.05
2019-02-27T04:25:56.713Z,8.30
2019-02-27T04:28:00.571Z,9.05
2019-02-27T04:30:08.330Z,8.43
2019-02-27T04:32:13.290Z,9.03
2019-02-27T04:34:19.094Z,10.63
2019-02-27T04:36:23.137Z,8.58
2019-02-27T04:38:28.163Z,9.35
2019-02-27T04:40:32.034Z,10.10
2019-02-27T04:42:35.841Z,9.68
2019-02-27T04:44:39.701Z,8.60
2019-02-27T04:46:43.485Z,12.30
2019-02-27T04:48:47.659Z,11.57
2019-02-27T04:50:51.879Z,14.83
2019-02-27T04:52:57.593Z,10.82
2019-02-27T04:55:01.666Z,10.80
2019-02-27T04:57:05.741Z,11.25
2019-02-27T04:59:09.549Z,9.28
2019-02-27T05:01:13.683Z,9.93
2019-02-27T05:03:17.889Z,9.95
2019-02-27T05:05:21.704Z,11.75
2019-02-27T05:07:25.895Z,9.73
2019-02-27T05:09:33.894Z,11.83
2019-02-27T05:11:37.391Z,13.78
2019-02-27T05:13:41.209Z,13.25
2019-02-27T05:15:45.400Z,13.20
2019-02-27T05:17:49.515Z,11.43
2019-02-27T05:19:53.629Z,11.70
2019-02-27T05:21:57.956Z,11.60
2019-02-27T05:24:01.775Z,12.03
2019-02-27T05:26:05.951Z,10.55
2019-02-27T05:28:10.053Z,12.43
2019-02-27T05:30:14.281Z,10.43
2019-02-27T05:32:18.481Z,12.07
2019-02-27T05:34:22.311Z,14.05
2019-02-27T05:36:28.962Z,10.30
2019-02-27T05:38:32.345Z,13.03
2019-02-27T05:40:36.579Z,13.58
2019-02-27T05:42:40.779Z,10.82
2019-02-27T05:44:44.993Z,14.38
2019-02-27T05:46:49.102Z,13.55
2019-02-27T05:48:53.924Z,11.48
2019-02-27T05:50:58.139Z,12.13
2019-02-27T05:53:02.244Z,13.65
2019-02-27T05:55:08.857Z,12.55
2019-02-27T05:57:14.203Z,14.45
2019-02-27T05:59:17.933Z,11.83
2019-02-27T06:01:22.060Z,11.60
2019-02-27T06:03:28.015Z,14.83
2019-02-27T06:05:33.659Z,11.93
2019-02-27T06:07:39.739Z,12.88
2019-02-27T06:09:43.825Z,11.95
2019-02-27T06:11:48.673Z,11.83
2019-02-27T06:13:52.865Z,11.75
2019-02-27T06:15:56.995Z,10.40
2019-02-27T06:18:00.829Z,11.63
2019-02-27T06:20:09.395Z,10.28
2019-02-27T06:22:13.529Z,13.22
2019-02-27T06:24:17.721Z,10.25
2019-02-27T06:26:21.777Z,9.98
2019-02-27T06:28:25.956Z,10.00
2019-02-27T06:30:30.661Z,10.45
2019-02-27T06:32:35.794Z,11.10
2019-02-27T06:34:39.597Z,12.55
2019-02-27T06:36:43.433Z,10.72
2019-02-27T06:38:47.245Z,9.23
2019-02-27T06:40:51.533Z,11.25
2019-02-27T06:42:56.861Z,13.75
2019-02-27T06:45:00.743Z,11.80
2019-02-27T06:47:06.976Z,11.60
2019-02-27T06:49:10.419Z,12.93
2019-02-27T06:51:14.538Z,9.40
2019-02-27T06:53:18.651Z,12.00
2019-02-27T06:55:25.475Z,12.68
2019-02-27T06:57:28.617Z,11.33
2019-02-27T06:59:32.821Z,12.10
2019-02-27T07:01:36.636Z,8.45
2019-02-27T07:03:40.938Z,10.60
2019-02-27T07:05:45.572Z,13.70
2019-02-27T07:07:50.900Z,11.48
2019-02-27T07:09:55.012Z,10.78
2019-02-27T07:11:59.094Z,10.55
2019-02-27T07:14:03.232Z,12.73
2019-02-27T07:16:07.340Z,9.28
2019-02-27T07:18:12.550Z,10.70
2019-02-27T07:20:17.018Z,10.85
2019-02-27T07:22:21.198Z,13.18
2019-02-27T07:24:25.331Z,15.23
2019-02-27T07:26:29.179Z,11.53
2019-02-27T07:28:33.340Z,13.10
2019-02-27T07:30:39.864Z,11.93
2019-02-27T07:32:42.981Z,10.95
2019-02-27T07:34:49.738Z,14.78
2019-02-27T07:36:54.172Z,10.38
2019-02-27T07:38:58.376Z,12.03
2019-02-27T07:41:02.181Z,11.70
2019-02-27T07:43:06.486Z,13.70
2019-02-27T07:45:12.976Z,12.50
2019-02-27T07:47:17.098Z,11.25
2019-02-27T07:49:21.202Z,13.78
2019-02-27T07:51:25.302Z,12.28
2019-02-27T07:53:29.141Z,13.58
2019-02-27T07:55:33.313Z,12.95
2019-02-27T07:57:37.432Z,13.60
2019-02-27T07:59:41.851Z,10.95
2019-02-27T08:01:49.536Z,10.45
2019-02-27T08:03:53.757Z,14.45
2019-02-27T08:05:59.820Z,11.28
2019-02-27T08:08:03.538Z,10.93
2019-02-27T08:10:16.136Z,11.00
2019-02-27T08:12:20.710Z,10.00
2019-02-27T08:14:24.854Z,12.00
2019-02-27T08:16:28.997Z,8.25
2019-02-27T08:18:36.689Z,11.28
2019-02-27T08:20:39.035Z,11.68
2019-02-27T08:22:43.136Z,16.15
2019-02-27T08:24:50.005Z,17.00
2019-02-27T08:26:54.219Z,28.50
2019-02-27T08:29:00.776Z,28.52
2019-02-27T08:31:04.197Z,17.90
2019-02-27T08:33:09.101Z,14.13
2019-02-27T08:35:13.321Z,12.80
2019-02-27T08:37:17.428Z,9.45
2019-02-27T08:39:21.567Z,8.45
2019-02-27T08:41:25.395Z,10.55
2019-02-27T08:43:30.906Z,11.55
2019-02-27T08:45:34.996Z,12.20
2019-02-27T08:47:40.879Z,13.88
2019-02-27T08:49:44.659Z,11.22
2019-02-27T08:51:48.774Z,9.53
2019-02-27T08:53:52.979Z,12.63
2019-02-27T08:55:57.107Z,13.43
2019-02-27T08:58:01.312Z,10.53
2019-02-27T09:00:08.791Z,9.73
2019-02-27T09:02:15.842Z,8.43
2019-02-27T09:04:20.007Z,10.88
2019-02-27T09:06:27.373Z,10.38
2019-02-27T09:08:31.434Z,9.90
2019-02-27T09:10:35.795Z,10.38
2019-02-27T09:12:40.297Z,11.12
2019-02-27T09:14:44.530Z,10.30
2019-02-27T09:16:48.633Z,8.75
2019-02-27T09:18:52.741Z,8.85
2019-02-27T09:20:56.868Z,10.80
2019-02-27T09:23:01.078Z,9.83
2019-02-27T09:25:07.014Z,11.60
2019-02-27T09:27:12.776Z,11.65
2019-02-27T09:29:18.723Z,9.68
2019-02-27T09:31:23.544Z,9.30
2019-02-27T09:33:27.359Z,9.23
2019-02-27T09:35:33.348Z,8.68
2019-02-27T09:37:37.117Z,11.73
2019-02-27T09:39:40.920Z,8.80
2019-02-27T09:41:46.989Z,8.78
2019-02-27T09:43:50.552Z,7.53
2019-02-27T09:45:55.106Z,9.20
2019-02-27T09:48:00.540Z,9.13
2019-02-27T09:50:06.392Z,9.50
2019-02-27T09:52:10.600Z,9.20
2019-02-27T09:54:14.699Z,9.85
2019-02-27T09:56:18.809Z,10.18
2019-02-27T09:58:22.923Z,10.55
2019-02-27T10:00:38.272Z,8.88
2019-02-27T10:02:43.194Z,10.93
2019-02-27T10:04:47.940Z,9.85
2019-02-27T10:06:52.078Z,9.45
2019-02-27T10:08:56.468Z,12.53
2019-02-27T10:11:01.205Z,10.20
2019-02-27T10:13:04.804Z,10.50
2019-02-27T10:15:08.786Z,9.53
2019-02-27T10:17:12.612Z,8.57
2019-02-27T10:19:17.139Z,10.60
2019-02-27T10:21:21.032Z,9.00
2019-02-27T10:23:24.542Z,7.47
2019-02-27T10:25:28.438Z,9.53
2019-02-27T10:27:32.337Z,8.57
2019-02-27T10:29:36.174Z,8.07
2019-02-27T10:31:40.052Z,9.07
2019-02-27T10:33:46.202Z,10.53
2019-02-27T10:35:50.119Z,9.33
2019-02-27T10:37:54.502Z,7.57
2019-02-27T10:39:58.336Z,7.07
2019-02-27T10:42:02.354Z,9.43
2019-02-27T10:44:06.256Z,8.30
2019-02-27T10:46:10.155Z,12.27
2019-02-27T10:48:14.065Z,9.87
2019-02-27T10:50:17.868Z,9.87
2019-02-27T10:52:25.059Z,10.27
2019-02-27T10:54:28.676Z,11.10
2019-02-27T10:56:32.552Z,11.13
2019-02-27T10:58:36.077Z,10.90
2019-02-27T11:00:39.966Z,15.10
2019-02-27T11:02:45.195Z,11.10
2019-02-27T11:04:50.076Z,14.17
2019-02-27T11:06:53.809Z,9.97
2019-02-27T11:08:57.622Z,13.37
2019-02-27T11:11:01.558Z,10.43
2019-02-27T11:13:06.730Z,11.60
2019-02-27T11:15:13.954Z,11.00
2019-02-27T11:17:17.468Z,11.53
2019-02-27T11:19:21.477Z,9.40
2019-02-27T11:21:25.366Z,12.47
2019-02-27T11:23:29.163Z,9.40
2019-02-27T11:25:33.171Z,9.90
2019-02-27T11:27:38.939Z,11.00
2019-02-27T11:29:42.629Z,9.47
2019-02-27T11:31:50.161Z,11.70
2019-02-27T11:33:55.649Z,9.70
2019-02-27T11:35:59.554Z,11.33
2019-02-27T11:38:03.371Z,7.93
2019-02-27T11:40:15.745Z,10.70
2019-02-27T11:42:20.550Z,8.83
2019-02-27T11:44:24.397Z,8.23
2019-02-27T11:46:28.304Z,9.53
2019-02-27T11:48:32.095Z,8.00
2019-02-27T11:50:36.481Z,8.30
2019-02-27T11:52:48.601Z,7.47
2019-02-27T11:54:46.573Z,7.77
2019-02-27T11:56:51.483Z,8.00
2019-02-27T11:58:55.721Z,8.47
2019-02-27T12:00:59.526Z,7.90
2019-02-27T12:03:03.334Z,5.70
2019-02-27T12:05:10.183Z,4.87
2019-02-27T12:07:17.230Z,7.43
2019-02-27T12:09:19.799Z,6.83
2019-02-27T12:11:25.687Z,5.73
2019-02-27T12:13:29.548Z,5.90
2019-02-27T12:15:33.531Z,7.80
2019-02-27T12:17:37.049Z,6.77
2019-02-27T12:19:44.403Z,6.00
2019-02-27T12:21:46.458Z,6.57
2019-02-27T12:23:50.383Z,7.17
2019-02-27T12:25:54.267Z,8.23
2019-02-27T12:27:58.084Z,6.13
2019-02-27T12:30:03.024Z,6.67
2019-02-27T12:32:07.728Z,6.53
2019-02-27T12:34:11.659Z,5.40
2019-02-27T12:36:16.066Z,9.10
2019-02-27T12:38:20.774Z,4.73
2019-02-27T12:40:25.321Z,5.43
2019-02-27T12:42:37.137Z,10.10
2019-02-27T12:44:34.870Z,6.30
2019-02-27T12:46:38.441Z,6.03
2019-02-27T12:48:46.064Z,4.93
2019-02-27T12:50:47.487Z,5.17
2019-02-27T12:52:51.396Z,5.73
2019-02-27T12:54:59.174Z,5.40
2019-02-27T12:57:02.280Z,4.40
2019-02-27T12:59:05.811Z,4.63
2019-02-27T13:01:11.003Z,4.57
2019-02-27T13:03:15.329Z,3.57
2019-02-27T13:05:20.648Z,4.27
2019-02-27T13:07:24.216Z,3.27
2019-02-27T13:09:27.712Z,4.50
2019-02-27T13:11:31.262Z,5.60
2019-02-27T13:13:35.121Z,4.90
2019-02-27T13:15:41.099Z,3.53
2019-02-27T13:17:44.511Z,4.57
2019-02-27T13:19:48.034Z,4.50
2019-02-27T13:21:55.806Z,4.60
2019-02-27T13:23:59.383Z,3.43
2019-02-27T13:26:02.931Z,3.17
2019-02-27T13:28:06.519Z,4.93
2019-02-27T13:30:16.027Z,3.20
2019-02-27T13:32:19.601Z,4.17
2019-02-27T13:34:23.423Z,6.57
2019-02-27T13:36:26.960Z,3.90
2019-02-27T13:38:30.816Z,5.43
2019-02-27T13:40:36.361Z,4.70
2019-02-27T13:42:42.940Z,12.30
2019-02-27T13:44:46.845Z,7.37
2019-02-27T13:46:50.745Z,6.10
2019-02-27T13:48:54.266Z,4.70
2019-02-27T13:50:59.644Z,3.50
2019-02-27T13:53:03.788Z,3.60
2019-02-27T13:55:16.101Z,6.67
2019-02-27T13:57:24.959Z,4.13
2019-02-27T13:59:25.547Z,3.83
2019-02-27T14:01:29.388Z,2.70
2019-02-27T14:03:32.892Z,4.23
2019-02-27T14:05:36.755Z,4.97
2019-02-27T14:07:40.656Z,2.93
2019-02-27T14:09:44.466Z,3.73
2019-02-27T14:11:48.352Z,3.93
2019-02-27T14:13:52.173Z,3.30
2019-02-27T14:15:58.028Z,4.73
2019-02-27T14:18:01.622Z,4.20
2019-02-27T14:20:11.262Z,3.83
2019-02-27T14:22:15.165Z,5.73
2019-02-27T14:24:20.652Z,4.67
2019-02-27T14:26:24.577Z,3.40
2019-02-27T14:28:28.427Z,3.50
2019-02-27T14:30:36.452Z,4.00
2019-02-27T14:32:40.107Z,4.10
2019-02-27T14:34:43.913Z,3.37
2019-02-27T14:36:49.064Z,4.57
2019-02-27T14:38:53.357Z,5.37
2019-02-27T14:40:57.890Z,5.43
2019-02-27T14:43:01.784Z,4.50
2019-02-27T14:45:08.667Z,4.77
2019-02-27T14:47:16.388Z,4.30
2019-02-27T14:49:20.989Z,6.33
2019-02-27T14:51:24.900Z,4.80
2019-02-27T14:53:30.429Z,5.60
2019-02-27T14:55:36.127Z,6.37
2019-02-27T14:57:40.097Z,11.23
2019-02-27T14:59:43.990Z,10.83
2019-02-27T15:01:49.255Z,9.10
2019-02-27T15:03:53.262Z,9.47
2019-02-27T15:05:56.794Z,9.10
2019-02-27T15:08:00.960Z,7.57
2019-02-27T15:10:08.039Z,11.07
2019-02-27T15:12:12.031Z,13.20
2019-02-27T15:14:15.849Z,9.23
2019-02-27T15:16:21.791Z,12.00
2019-02-27T15:18:25.407Z,10.53
2019-02-27T15:20:30.516Z,10.40
2019-02-27T15:22:34.323Z,10.60
2019-02-27T15:24:38.125Z,10.33
2019-02-27T15:26:45.209Z,8.97
2019-02-27T15:28:47.579Z,11.97
2019-02-27T15:30:51.111Z,11.10
2019-02-27T15:32:56.173Z,9.50
2019-02-27T15:35:00.017Z,10.37
2019-02-27T15:37:04.140Z,12.13
2019-02-27T15:39:08.758Z,11.97
2019-02-27T15:41:12.556Z,13.90
2019-02-27T15:43:17.485Z,10.63
2019-02-27T15:45:23.282Z,10.23
2019-02-27T15:47:30.731Z,8.97
2019-02-27T15:49:32.789Z,9.90
2019-02-27T15:51:38.315Z,10.80
2019-02-27T15:53:42.229Z,10.97
2019-02-27T15:55:46.137Z,10.33
2019-02-27T15:57:53.824Z,11.30
2019-02-27T15:59:55.691Z,10.73
2019-02-27T16:02:02.355Z,14.37
2019-02-27T16:04:04.530Z,14.80
2019-02-27T16:06:08.339Z,11.63
2019-02-27T16:08:11.868Z,11.40
2019-02-27T16:10:24.634Z,12.30
2019-02-27T16:12:28.143Z,11.83
2019-02-27T16:14:31.690Z,12.70
2019-02-27T16:16:35.534Z,9.93
2019-02-27T16:18:39.317Z,10.93
2019-02-27T16:20:42.880Z,10.90
2019-02-27T16:22:49.702Z,10.37
2019-02-27T16:24:53.218Z,9.83
2019-02-27T16:26:57.972Z,11.30
2019-02-27T16:29:02.653Z,9.73
2019-02-27T16:31:07.147Z,9.17
2019-02-27T16:33:10.697Z,12.33
2019-02-27T16:35:14.574Z,10.13
2019-02-27T16:37:22.267Z,9.77
2019-02-27T16:39:24.029Z,10.43
2019-02-27T16:41:28.970Z,13.20
2019-02-27T16:43:33.257Z,10.97
2019-02-27T16:45:38.101Z,12.50
2019-02-27T16:47:42.003Z,12.93
2019-02-27T16:49:47.225Z,10.97
2019-02-27T16:51:51.444Z,10.23
2019-02-27T16:53:55.253Z,10.97
2019-02-27T16:55:59.071Z,8.67
2019-02-27T16:58:02.604Z,12.77
2019-02-27T17:00:09.228Z,12.00
2019-02-27T17:02:13.127Z,10.50
2019-02-27T17:04:16.913Z,10.50
2019-02-27T17:06:25.585Z,10.73
2019-02-27T17:08:36.279Z,11.43
2019-02-27T17:10:51.691Z,12.57
2019-02-27T17:12:57.704Z,11.03
2019-02-27T17:15:02.445Z,13.00
2019-02-27T17:17:12.299Z,11.83
2019-02-27T17:19:20.199Z,11.47
2019-02-27T17:21:27.925Z,14.03
2019-02-27T17:23:34.149Z,10.90
2019-02-27T17:25:37.961Z,11.97
2019-02-27T17:27:41.867Z,14.47
2019-02-27T17:29:45.380Z,9.23
2019-02-27T17:31:52.576Z,13.17
2019-02-27T17:33:54.822Z,12.17
2019-02-27T17:35:59.258Z,11.37
2019-02-27T17:38:03.491Z,8.50
2019-02-27T17:40:12.173Z,9.13
2019-02-27T17:42:18.559Z,8.53
2019-02-27T17:44:21.613Z,9.10
2019-02-27T17:46:25.729Z,7.60
2019-02-27T17:48:29.838Z,7.40
2019-02-27T17:50:34.049Z,4.85
2019-02-27T17:52:38.273Z,6.53
2019-02-27T17:54:42.164Z,6.50
2019-02-27T17:56:47.174Z,5.90
2019-02-27T17:58:51.610Z,5.92
2019-02-27T18:00:57.463Z,5.00
2019-02-27T18:03:05.080Z,5.28
2019-02-27T18:05:09.075Z,5.55
2019-02-27T18:07:14.480Z,5.53
2019-02-27T18:09:18.627Z,5.72
2019-02-27T18:11:22.830Z,6.90
2019-02-27T18:13:26.943Z,5.47
2019-02-27T18:15:31.045Z,4.22
2019-02-27T18:17:35.716Z,6.33
2019-02-27T18:19:39.553Z,4.65
2019-02-27T18:21:43.788Z,4.87
2019-02-27T18:23:48.045Z,3.62
2019-02-27T18:25:52.205Z,6.28
2019-02-27T18:27:59.540Z,5.95
2019-02-27T18:30:02.173Z,6.30
2019-02-27T18:32:06.707Z,5.83
2019-02-27T18:34:10.908Z,5.28
2019-02-27T18:36:15.104Z,4.70
2019-02-27T18:38:18.916Z,5.15
2019-02-27T18:40:23.235Z,5.22
2019-02-27T18:42:27.353Z,4.17
2019-02-27T18:44:32.267Z,5.58
2019-02-27T18:46:36.772Z,7.42
2019-02-27T18:48:43.526Z,4.20
2019-02-27T18:50:46.867Z,5.60
2019-02-27T18:52:51.068Z,4.37
2019-02-27T18:54:55.635Z,7.95
2019-02-27T18:56:59.511Z,4.53
2019-02-27T18:59:03.610Z,4.00
2019-02-27T19:01:09.960Z,4.83
2019-02-27T19:03:14.168Z,5.20
2019-02-27T19:05:18.398Z,3.55
2019-02-27T19:07:22.204Z,4.65
2019-02-27T19:09:26.396Z,3.65
2019-02-27T19:11:30.628Z,4.05
2019-02-27T19:13:34.731Z,4.33
2019-02-27T19:15:38.938Z,3.52
2019-02-27T19:17:42.838Z,5.80
2019-02-27T19:19:48.912Z,4.92
2019-02-27T19:21:52.589Z,4.83
2019-02-27T19:23:56.713Z,4.55
2019-02-27T19:26:00.532Z,4.70
2019-02-27T19:28:08.868Z,3.72
2019-02-27T19:30:15.788Z,5.03
2019-02-27T19:32:23.194Z,3.87
2019-02-27T19:34:25.763Z,4.92
2019-02-27T19:36:30.685Z,5.03
2019-02-27T19:38:35.734Z,4.83
2019-02-27T19:40:41.566Z,4.47
2019-02-27T19:42:53.994Z,4.72
2019-02-27T19:45:03.746Z,4.53
2019-02-27T19:47:03.358Z,4.37
2019-02-27T19:49:07.538Z,5.22
2019-02-27T19:51:13.095Z,4.45
2019-02-27T19:53:16.908Z,5.53
2019-02-27T19:55:26.212Z,5.17
2019-02-27T19:57:26.637Z,4.47
2019-02-27T19:59:30.461Z,2.83
2019-02-27T20:01:34.654Z,3.37
2019-02-27T20:03:38.776Z,4.05
2019-02-27T20:05:43.002Z,3.12
2019-02-27T20:08:02.385Z,3.58
2019-02-27T20:10:10.212Z,4.17
2019-02-27T20:12:18.671Z,3.25
2019-02-27T20:14:27.897Z,5.00
2019-02-27T20:16:33.406Z,3.55
2019-02-27T20:18:43.654Z,3.17
2019-02-27T20:20:51.540Z,3.37
2019-02-27T20:22:56.519Z,3.35
2019-02-27T20:25:09.298Z,3.62
2019-02-27T20:27:16.105Z,4.03
2019-02-27T20:29:26.659Z,3.17
2019-02-27T20:31:33.736Z,4.42
2019-02-27T20:33:47.498Z,8.08
2019-02-27T20:36:00.765Z,4.62
2019-02-27T20:38:15.364Z,3.60
2019-02-27T20:40:21.866Z,5.05
2019-02-27T20:42:26.163Z,4.65
2019-02-27T20:44:30.048Z,5.30
2019-02-27T20:46:34.268Z,5.00
2019-02-27T20:48:39.671Z,5.12
2019-02-27T20:50:50.079Z,4.75
2019-02-27T20:52:53.883Z,4.83
2019-02-27T20:54:58.827Z,5.20
2019-02-27T20:57:04.122Z,4.78
2019-02-27T20:59:08.240Z,4.15
2019-02-27T21:01:13.879Z,4.80
2019-02-27T21:03:18.098Z,6.12
2019-02-27T21:05:24.026Z,5.45
2019-02-27T21:07:27.830Z,4.95
2019-02-27T21:09:31.958Z,5.55
2019-02-27T21:11:36.197Z,4.10
2019-02-27T21:13:40.287Z,4.22
2019-02-27T21:15:46.539Z,5.55
2019-02-27T21:17:50.678Z,4.90
2019-02-27T21:19:54.770Z,6.35
2019-02-27T21:21:58.599Z,5.90
2019-02-27T21:24:05.514Z,5.95
2019-02-27T21:26:08.950Z,5.53
2019-02-27T21:28:20.719Z,6.83
2019-02-27T21:30:19.928Z,6.00
2019-02-27T21:32:23.841Z,5.25
2019-02-27T21:34:27.943Z,7.08
2019-02-27T21:36:36.273Z,5.83
2019-02-27T21:38:38.020Z,6.55
2019-02-27T21:40:42.118Z,9.13
2019-02-27T21:42:46.205Z,5.75
2019-02-27T21:44:50.440Z,5.35
2019-02-27T21:46:54.247Z,5.65
2019-02-27T21:48:59.312Z,8.73
2019-02-27T21:51:03.496Z,4.83
2019-02-27T21:53:07.701Z,7.05
2019-02-27T21:55:13.078Z,7.47
2019-02-27T21:57:17.978Z,6.20
2019-02-27T21:59:22.058Z,6.65
2019-02-27T22:01:25.871Z,6.28
2019-02-27T22:03:30.195Z,6.00
2019-02-27T22:05:42.531Z,4.53
2019-02-27T22:07:39.916Z,5.05
2019-02-27T22:09:44.791Z,6.05
2019-02-27T22:11:49.710Z,7.30
2019-02-27T22:13:53.821Z,5.35
2019-02-27T22:15:57.646Z,7.60
2019-02-27T22:18:01.436Z,7.03
2019-02-27T22:20:08.975Z,6.97
2019-02-27T22:22:15.827Z,7.20
2019-02-27T22:24:21.026Z,6.67
2019-02-27T22:26:25.853Z,4.37
2019-02-27T22:28:29.969Z,5.70
2019-02-27T22:30:34.091Z,5.42
2019-02-27T22:32:38.281Z,6.03
2019-02-27T22:34:43.729Z,6.92
2019-02-27T22:36:47.839Z,5.60
2019-02-27T22:38:51.949Z,7.17
2019-02-27T22:40:55.773Z,7.15
2019-02-27T22:42:59.971Z,12.82
2019-02-27T22:45:04.920Z,7.60
2019-02-27T22:47:08.819Z,7.22
2019-02-27T22:49:12.905Z,7.45
2019-02-27T22:51:17.021Z,8.55
2019-02-27T22:53:20.921Z,6.55
2019-02-27T22:55:25.037Z,6.28
2019-02-27T22:57:29.259Z,8.55
2019-02-27T22:59:34.055Z,9.53
2019-02-27T23:01:42.826Z,8.38
2019-02-27T23:03:51.103Z,7.95
2019-02-27T23:05:54.927Z,8.80
2019-02-27T23:07:59.029Z,9.08
2019-02-27T23:10:03.443Z,9.30
2019-02-27T23:12:08.536Z,8.08
2019-02-27T23:14:14.752Z,10.93
2019-02-27T23:16:20.508Z,12.20
2019-02-27T23:18:24.728Z,10.70
2019-02-27T23:20:28.526Z,11.10
2019-02-27T23:22:32.690Z,11.57
2019-02-27T23:24:36.911Z,13.25
2019-02-27T23:26:40.825Z,10.05
2019-02-27T23:28:44.926Z,11.95
2019-02-27T23:30:49.142Z,11.93
2019-02-27T23:32:53.239Z,12.60
2019-02-27T23:34:57.072Z,11.38
2019-02-27T23:37:01.270Z,12.60
2019-02-27T23:39:08.745Z,13.75
2019-02-27T23:41:12.970Z,13.10
2019-02-27T23:43:17.191Z,13.68
2019-02-27T23:45:21.395Z,15.38
2019-02-27T23:47:28.721Z,14.00
2019-02-27T23:49:31.453Z,14.65
2019-02-27T23:51:35.300Z,15.93
2019-02-27T23:53:40.859Z,14.18
2019-02-27T23:55:45.514Z,18.32
2019-02-27T23:57:49.421Z,17.15
2019-02-27T23:59:53.541Z,17.27
