createdAt,value
2017-12-01T00:02:14.207Z,45.20
2017-12-01T00:04:41.713Z,48.40
2017-12-01T00:07:09.202Z,51.07
2017-12-01T00:09:36.688Z,49.70
2017-12-01T00:12:04.212Z,49.03
2017-12-01T00:14:31.708Z,50.90
2017-12-01T00:16:59.989Z,50.43
2017-12-01T00:19:27.480Z,44.43
2017-12-01T00:21:54.983Z,55.27
2017-12-01T00:24:22.501Z,58.17
2017-12-01T00:26:49.985Z,58.93
2017-12-01T00:29:17.489Z,58.87
2017-12-01T00:31:44.969Z,55.33
2017-12-01T00:34:12.477Z,74.50
2017-12-01T00:36:40.730Z,45.53
2017-12-01T00:39:08.224Z,57.30
2017-12-01T00:41:35.729Z,55.97
2017-12-01T00:44:03.217Z,52.23
2017-12-01T00:46:30.728Z,48.93
2017-12-01T00:48:59.005Z,48.20
2017-12-01T00:51:26.516Z,54.90
2017-12-01T00:53:54.776Z,43.83
2017-12-01T00:56:22.261Z,48.80
2017-12-01T00:58:49.768Z,47.77
2017-12-01T01:01:17.254Z,46.03
2017-12-01T01:03:45.525Z,43.60
2017-12-01T01:06:13.008Z,46.30
2017-12-01T01:08:40.536Z,65.83
2017-12-01T01:11:08.019Z,57.80
2017-12-01T01:13:35.517Z,69.47
2017-12-01T01:16:03.029Z,56.50
2017-12-01T01:18:30.520Z,60.10
2017-12-01T01:20:58.028Z,74.13
2017-12-01T01:23:26.292Z,67.30
2017-12-01T01:25:53.797Z,73.37
2017-12-01T01:28:21.284Z,96.87
2017-12-01T01:30:48.768Z,81.57
2017-12-01T01:33:17.049Z,71.63
2017-12-01T01:35:45.301Z,69.73
2017-12-01T01:38:12.800Z,67.07
2017-12-01T01:40:40.296Z,78.43
2017-12-01T01:43:07.808Z,62.57
2017-12-01T01:45:35.292Z,78.87
2017-12-01T01:48:02.779Z,85.30
2017-12-01T01:50:30.296Z,79.00
2017-12-01T01:52:57.785Z,99.27
2017-12-01T01:55:25.307Z,81.10
2017-12-01T01:57:52.792Z,89.13
2017-12-01T02:00:20.316Z,94.93
2017-12-01T02:02:47.808Z,85.50
2017-12-01T02:05:15.290Z,87.10
2017-12-01T02:07:43.586Z,71.90
2017-12-01T02:10:11.832Z,93.23
2017-12-01T02:12:39.330Z,81.90
2017-12-01T02:15:06.816Z,80.93
2017-12-01T02:17:34.349Z,89.00
2017-12-01T02:20:01.851Z,76.67
2017-12-01T02:22:30.839Z,97.33
2017-12-01T02:24:58.337Z,67.47
2017-12-01T02:27:26.591Z,76.83
2017-12-01T02:29:54.095Z,73.80
2017-12-01T02:32:21.584Z,84.80
2017-12-01T02:34:49.096Z,69.77
2017-12-01T02:37:16.578Z,66.37
2017-12-01T02:39:44.069Z,67.40
2017-12-01T02:42:11.582Z,82.53
2017-12-01T02:44:39.086Z,71.07
2017-12-01T02:47:06.585Z,73.40
2017-12-01T02:49:34.089Z,71.13
2017-12-01T02:52:01.601Z,71.13
2017-12-01T02:54:29.096Z,88.30
2017-12-01T02:56:56.593Z,71.63
2017-12-01T02:59:24.099Z,79.57
2017-12-01T03:01:51.591Z,86.67
2017-12-01T03:04:19.865Z,89.83
2017-12-01T03:06:48.124Z,73.13
2017-12-01T03:09:15.634Z,73.07
2017-12-01T03:11:43.126Z,81.67
2017-12-01T03:14:10.632Z,75.70
2017-12-01T03:16:38.133Z,70.47
2017-12-01T03:19:05.619Z,84.30
2017-12-01T03:21:33.913Z,74.93
2017-12-01T03:24:02.180Z,79.20
2017-12-01T03:26:31.131Z,78.47
2017-12-01T03:28:58.645Z,95.70
2017-12-01T03:31:26.152Z,71.70
2017-12-01T03:33:53.640Z,87.97
2017-12-01T03:36:21.913Z,78.20
2017-12-01T03:38:50.185Z,79.53
2017-12-01T03:41:18.439Z,82.10
2017-12-01T03:43:45.959Z,74.00
2017-12-01T03:46:13.450Z,80.77
2017-12-01T03:48:40.974Z,75.50
2017-12-01T03:51:08.492Z,75.93
2017-12-01T03:53:36.741Z,83.00
2017-12-01T03:56:04.230Z,80.50
2017-12-01T03:58:31.750Z,81.27
2017-12-01T04:00:59.367Z,71.30
2017-12-01T04:03:26.858Z,71.00
2017-12-01T04:05:54.378Z,78.53
2017-12-01T04:08:21.875Z,79.33
2017-12-01T04:10:49.380Z,70.07
2017-12-01T04:13:16.934Z,66.83
2017-12-01T04:15:44.436Z,60.13
2017-12-01T04:18:11.942Z,63.60
2017-12-01T04:20:40.198Z,54.73
2017-12-01T04:23:07.785Z,49.23
2017-12-01T04:25:35.269Z,49.37
2017-12-01T04:28:02.753Z,50.90
2017-12-01T04:30:30.276Z,51.13
2017-12-01T04:32:57.792Z,48.83
2017-12-01T04:35:26.084Z,45.87
2017-12-01T04:37:53.580Z,44.50
2017-12-01T04:40:21.068Z,42.70
2017-12-01T04:42:48.589Z,47.17
2017-12-01T04:45:16.081Z,49.97
2017-12-01T04:47:43.569Z,58.23
2017-12-01T04:50:11.515Z,43.00
2017-12-01T04:52:39.770Z,55.70
2017-12-01T04:55:07.278Z,44.20
2017-12-01T04:57:34.759Z,43.37
2017-12-01T05:00:02.283Z,48.30
2017-12-01T05:02:29.771Z,49.17
2017-12-01T05:04:57.303Z,46.93
2017-12-01T05:07:24.812Z,46.50
2017-12-01T05:09:52.303Z,49.50
2017-12-01T05:12:19.812Z,55.77
2017-12-01T05:14:47.295Z,54.47
2017-12-01T05:17:15.580Z,51.70
2017-12-01T05:19:43.848Z,48.40
2017-12-01T05:22:12.132Z,52.70
2017-12-01T05:24:40.429Z,58.70
2017-12-01T05:27:07.927Z,60.30
2017-12-01T05:29:35.416Z,61.50
2017-12-01T05:32:03.701Z,49.57
2017-12-01T05:34:31.187Z,71.17
2017-12-01T05:36:58.696Z,57.47
2017-12-01T05:39:26.992Z,76.73
2017-12-01T05:41:54.492Z,63.43
2017-12-01T05:44:22.502Z,66.60
2017-12-01T05:46:50.820Z,66.13
2017-12-01T05:49:18.314Z,66.23
2017-12-01T05:51:46.632Z,72.60
2017-12-01T05:54:14.117Z,82.47
2017-12-01T05:56:41.611Z,71.60
2017-12-01T05:59:09.133Z,71.97
2017-12-01T06:01:36.620Z,66.77
2017-12-01T06:04:04.138Z,60.43
2017-12-01T06:06:31.650Z,63.00
2017-12-01T06:08:59.913Z,71.17
2017-12-01T06:11:28.226Z,71.40
2017-12-01T06:13:55.712Z,66.67
2017-12-01T06:16:23.243Z,59.07
2017-12-01T06:18:50.756Z,68.40
2017-12-01T06:21:18.266Z,68.87
2017-12-01T06:23:45.764Z,60.30
2017-12-01T06:26:13.288Z,63.93
2017-12-01T06:28:40.781Z,75.53
2017-12-01T06:31:08.290Z,64.30
2017-12-01T06:33:35.777Z,68.23
2017-12-01T06:36:04.063Z,71.40
2017-12-01T06:38:31.563Z,64.47
2017-12-01T06:40:59.061Z,75.10
2017-12-01T06:43:26.563Z,86.27
2017-12-01T06:45:54.830Z,79.73
2017-12-01T06:48:22.378Z,84.73
2017-12-01T06:50:50.643Z,62.47
2017-12-01T06:53:18.166Z,65.83
2017-12-01T06:55:45.656Z,75.73
2017-12-01T06:58:13.150Z,67.43
2017-12-01T07:00:40.678Z,64.03
2017-12-01T07:03:08.197Z,74.93
2017-12-01T07:05:35.688Z,62.37
2017-12-01T07:08:03.227Z,55.27
2017-12-01T07:10:30.716Z,60.53
2017-12-01T07:12:58.965Z,65.00
2017-12-01T07:15:26.492Z,62.30
2017-12-01T07:17:53.991Z,71.97
2017-12-01T07:20:21.476Z,71.93
2017-12-01T07:22:49.018Z,64.43
2017-12-01T07:25:17.278Z,71.80
2017-12-01T07:27:44.820Z,59.73
2017-12-01T07:30:12.308Z,55.70
2017-12-01T07:32:40.589Z,60.97
2017-12-01T07:35:08.852Z,59.43
2017-12-01T07:37:37.139Z,68.50
2017-12-01T07:40:05.400Z,62.17
2017-12-01T07:42:33.693Z,62.53
2017-12-01T07:45:04.001Z,68.03
2017-12-01T07:47:32.276Z,68.73
2017-12-01T07:50:00.530Z,64.00
2017-12-01T07:52:28.052Z,62.00
2017-12-01T07:54:55.546Z,66.10
2017-12-01T07:57:23.069Z,64.13
2017-12-01T07:59:50.579Z,65.67
2017-12-01T08:02:18.844Z,65.80
2017-12-01T08:04:46.361Z,59.30
2017-12-01T08:07:13.862Z,69.70
2017-12-01T08:09:42.144Z,62.00
2017-12-01T08:12:10.424Z,76.33
2017-12-01T08:14:38.696Z,66.40
2017-12-01T08:17:18.798Z,84.07
2017-12-01T08:19:46.284Z,65.13
2017-12-01T08:22:25.804Z,77.67
2017-12-01T08:25:05.164Z,61.83
2017-12-01T08:27:32.639Z,62.33
2017-12-01T08:30:00.909Z,66.60
2017-12-01T08:32:29.192Z,78.43
2017-12-01T08:34:56.682Z,73.67
2017-12-01T08:37:24.170Z,74.60
2017-12-01T08:39:51.679Z,86.93
2017-12-01T08:42:19.156Z,79.73
2017-12-01T08:44:47.231Z,83.73
2017-12-01T08:47:14.747Z,100.20
2017-12-01T08:49:42.871Z,89.70
2017-12-01T08:52:10.368Z,84.40
2017-12-01T08:54:38.623Z,88.13
2017-12-01T08:57:06.897Z,98.23
2017-12-01T08:59:34.387Z,81.47
2017-12-01T09:02:01.894Z,90.87
2017-12-01T09:04:29.376Z,77.10
2017-12-01T09:06:57.655Z,84.23
2017-12-01T09:09:25.936Z,78.33
2017-12-01T09:11:54.228Z,73.67
2017-12-01T09:14:21.722Z,100.83
2017-12-01T09:16:49.218Z,97.13
2017-12-01T09:19:17.505Z,98.10
2017-12-01T09:21:44.988Z,77.10
2017-12-01T09:24:12.472Z,80.80
2017-12-01T09:26:40.093Z,107.07
2017-12-01T09:29:07.589Z,108.23
2017-12-01T09:31:35.079Z,84.10
2017-12-01T09:34:03.357Z,91.30
2017-12-01T09:36:31.613Z,74.83
2017-12-01T09:38:59.141Z,86.30
2017-12-01T09:41:26.635Z,96.60
2017-12-01T09:43:54.895Z,73.60
2017-12-01T09:46:22.411Z,73.97
2017-12-01T09:48:49.897Z,73.03
2017-12-01T09:51:17.422Z,67.07
2017-12-01T09:53:44.942Z,80.30
2017-12-01T09:56:13.198Z,67.03
2017-12-01T09:58:40.715Z,87.83
2017-12-01T10:01:08.210Z,75.60
2017-12-01T10:03:35.715Z,64.80
2017-12-01T10:06:03.224Z,75.33
2017-12-01T10:08:30.706Z,62.87
2017-12-01T10:10:58.284Z,69.50
2017-12-01T10:13:25.769Z,75.33
2017-12-01T10:15:53.252Z,86.77
2017-12-01T10:18:20.768Z,88.07
2017-12-01T10:20:48.258Z,72.00
2017-12-01T10:23:15.810Z,68.80
2017-12-01T10:25:43.295Z,75.30
2017-12-01T10:28:11.552Z,80.23
2017-12-01T10:30:39.095Z,68.97
2017-12-01T10:33:06.589Z,69.93
2017-12-01T10:35:34.842Z,67.17
2017-12-01T10:38:02.359Z,72.03
2017-12-01T10:40:29.886Z,69.27
2017-12-01T10:42:58.222Z,69.07
2017-12-01T10:45:25.717Z,71.67
2017-12-01T10:47:53.228Z,64.17
2017-12-01T10:50:20.708Z,65.00
2017-12-01T10:52:48.226Z,55.63
2017-12-01T10:55:15.713Z,59.13
2017-12-01T10:57:43.240Z,59.97
2017-12-01T11:00:10.725Z,50.57
2017-12-01T11:02:38.233Z,57.57
2017-12-01T11:05:05.723Z,62.77
2017-12-01T11:07:33.255Z,66.80
2017-12-01T11:10:00.734Z,64.10
2017-12-01T11:15:02.233Z,65.37
2017-12-01T11:17:30.506Z,54.20
2017-12-01T11:19:58.786Z,81.33
2017-12-01T11:22:27.042Z,72.00
2017-12-01T11:24:54.553Z,75.87
2017-12-01T11:27:22.040Z,76.93
2017-12-01T11:29:49.549Z,79.90
2017-12-01T11:32:17.033Z,86.60
2017-12-01T11:34:44.542Z,74.23
2017-12-01T11:37:12.790Z,63.40
2017-12-01T11:39:40.315Z,76.87
2017-12-01T11:42:07.803Z,64.97
2017-12-01T11:44:35.292Z,64.00
2017-12-01T11:47:03.579Z,72.73
2017-12-01T11:49:31.088Z,49.63
2017-12-01T11:51:58.572Z,59.17
2017-12-01T11:54:26.853Z,58.83
2017-12-01T11:56:55.135Z,57.63
2017-12-01T11:59:23.418Z,55.57
2017-12-01T12:01:50.934Z,50.43
2017-12-01T12:04:19.233Z,66.23
2017-12-01T12:06:47.524Z,57.87
2017-12-01T12:09:15.019Z,48.03
2017-12-01T12:11:42.541Z,46.90
2017-12-01T12:14:10.048Z,40.03
2017-12-01T12:16:37.570Z,39.87
2017-12-01T12:19:05.056Z,39.33
2017-12-01T12:21:32.552Z,38.97
2017-12-01T12:24:00.828Z,44.43
2017-12-01T12:26:29.076Z,39.20
2017-12-01T12:28:56.556Z,36.13
2017-12-01T12:31:24.847Z,47.80
2017-12-01T12:33:52.353Z,40.30
2017-12-01T12:36:19.858Z,50.83
2017-12-01T12:38:47.343Z,45.60
2017-12-01T12:41:14.857Z,43.93
2017-12-01T12:43:43.116Z,47.60
2017-12-01T12:46:10.613Z,49.30
2017-12-01T12:48:38.180Z,53.37
2017-12-01T12:51:05.673Z,53.17
2017-12-01T12:53:33.197Z,46.70
2017-12-01T12:56:00.677Z,43.70
2017-12-01T12:58:29.125Z,50.87
2017-12-01T13:00:56.634Z,57.47
2017-12-01T13:03:24.161Z,59.33
2017-12-01T13:05:51.655Z,63.63
2017-12-01T13:08:19.166Z,49.53
2017-12-01T13:10:46.653Z,34.40
2017-12-01T13:13:14.168Z,31.67
2017-12-01T13:15:41.653Z,23.10
2017-12-01T13:18:09.168Z,30.43
2017-12-01T13:20:36.648Z,44.10
2017-12-01T13:23:04.191Z,25.63
2017-12-01T13:25:31.699Z,27.10
2017-12-01T13:27:59.184Z,24.07
2017-12-01T13:30:27.456Z,28.27
2017-12-01T13:32:55.709Z,29.70
2017-12-01T13:35:23.222Z,34.33
2017-12-01T13:37:50.733Z,39.23
2017-12-01T13:40:19.019Z,39.50
2017-12-01T13:42:47.292Z,48.43
2017-12-01T13:45:15.548Z,47.90
2017-12-01T13:47:43.821Z,55.97
2017-12-01T13:50:11.307Z,63.93
2017-12-01T13:52:38.826Z,68.17
2017-12-01T13:55:06.309Z,66.93
2017-12-01T13:57:34.568Z,69.53
2017-12-01T14:00:02.125Z,60.60
2017-12-01T14:02:29.613Z,75.60
2017-12-01T14:04:57.104Z,69.07
2017-12-01T14:07:25.383Z,91.83
2017-12-01T14:09:52.876Z,69.97
2017-12-01T14:12:21.184Z,68.83
2017-12-01T14:14:48.693Z,52.63
2017-12-01T14:17:16.184Z,61.57
2017-12-01T14:19:44.451Z,64.33
2017-12-01T14:22:12.699Z,52.93
2017-12-01T14:24:40.212Z,45.30
2017-12-01T14:27:07.697Z,48.67
2017-12-01T14:29:35.305Z,52.57
2017-12-01T14:32:02.787Z,55.00
2017-12-01T14:34:30.273Z,56.40
2017-12-01T14:36:57.795Z,53.27
2017-12-01T14:39:25.287Z,51.47
2017-12-01T14:41:52.801Z,43.87
2017-12-01T14:44:20.308Z,41.80
2017-12-01T14:46:48.726Z,35.57
2017-12-01T14:49:16.240Z,35.97
2017-12-01T14:51:43.722Z,46.83
2017-12-01T14:54:12.000Z,33.90
2017-12-01T14:56:40.255Z,37.90
2017-12-01T14:59:07.780Z,32.50
2017-12-01T15:01:35.279Z,33.70
2017-12-01T15:04:03.564Z,35.40
2017-12-01T15:06:31.813Z,36.10
2017-12-01T15:08:59.318Z,35.27
2017-12-01T15:11:26.837Z,35.00
2017-12-01T15:13:54.911Z,35.17
2017-12-01T15:16:23.192Z,27.60
2017-12-01T15:18:51.473Z,38.80
2017-12-01T15:21:19.732Z,41.17
2017-12-01T15:23:47.243Z,40.50
2017-12-01T15:26:14.753Z,37.30
2017-12-01T15:28:43.000Z,41.03
2017-12-01T15:31:10.484Z,41.13
2017-12-01T15:33:38.775Z,46.10
2017-12-01T15:36:06.295Z,42.10
2017-12-01T15:38:33.785Z,48.40
2017-12-01T15:41:02.079Z,44.73
2017-12-01T15:43:29.653Z,49.30
2017-12-01T15:45:57.225Z,44.00
2017-12-01T15:48:24.731Z,64.80
2017-12-01T15:50:53.034Z,50.93
2017-12-01T15:53:20.600Z,49.00
2017-12-01T15:55:48.123Z,54.40
2017-12-01T15:58:16.380Z,55.40
2017-12-01T16:00:44.686Z,49.10
2017-12-01T16:03:12.260Z,63.30
2017-12-01T16:05:40.559Z,55.90
2017-12-01T16:08:08.351Z,65.70
2017-12-01T16:10:37.330Z,52.20
2017-12-01T16:13:04.817Z,61.00
2017-12-01T16:15:32.333Z,64.30
2017-12-01T16:17:59.817Z,70.03
2017-12-01T16:20:28.230Z,65.33
2017-12-01T16:22:55.727Z,59.60
2017-12-01T16:25:23.216Z,63.93
2017-12-01T16:27:51.498Z,60.60
2017-12-01T16:30:19.747Z,66.10
2017-12-01T16:32:51.196Z,67.17
2017-12-01T16:35:14.803Z,62.83
2017-12-01T16:37:42.306Z,66.07
2017-12-01T16:40:09.868Z,68.70
2017-12-01T16:42:37.360Z,78.60
2017-12-01T16:45:06.213Z,67.03
2017-12-01T16:47:33.709Z,68.20
2017-12-01T16:50:01.926Z,67.90
2017-12-01T16:52:29.420Z,66.83
2017-12-01T16:54:57.703Z,69.90
2017-12-01T16:57:25.968Z,75.97
2017-12-01T16:59:54.247Z,77.10
2017-12-01T17:02:22.517Z,66.40
2017-12-01T17:04:50.800Z,58.87
2017-12-01T17:07:19.065Z,63.07
2017-12-01T17:09:47.320Z,67.87
2017-12-01T17:12:14.830Z,64.00
2017-12-01T17:14:42.322Z,73.50
2017-12-01T17:17:10.268Z,79.50
2017-12-01T17:19:37.756Z,79.10
2017-12-01T17:22:05.320Z,75.53
2017-12-01T17:24:33.616Z,71.33
2017-12-01T17:27:01.894Z,69.73
2017-12-01T17:29:30.766Z,63.33
2017-12-01T17:31:58.296Z,63.00
2017-12-01T17:34:25.790Z,60.03
2017-12-01T17:36:54.053Z,69.73
2017-12-01T17:39:21.564Z,66.10
2017-12-01T17:41:49.193Z,73.13
2017-12-01T17:44:25.582Z,67.07
2017-12-01T17:46:53.078Z,63.03
2017-12-01T17:49:20.600Z,67.80
2017-12-01T17:51:48.953Z,66.03
2017-12-01T17:54:17.629Z,65.97
2017-12-01T17:56:45.356Z,72.43
2017-12-01T17:59:12.883Z,72.43
2017-12-01T18:01:40.397Z,73.67
2017-12-01T18:04:07.958Z,73.33
2017-12-01T18:06:37.624Z,70.80
2017-12-01T18:09:05.207Z,70.30
2017-12-01T18:11:32.713Z,66.77
2017-12-01T18:14:00.789Z,65.90
2017-12-01T18:16:28.308Z,68.67
2017-12-01T18:18:56.568Z,77.93
2017-12-01T18:21:24.108Z,60.80
2017-12-01T18:23:51.596Z,67.40
2017-12-01T18:26:19.871Z,73.93
2017-12-01T18:28:48.155Z,75.13
2017-12-01T18:31:15.668Z,71.00
2017-12-01T18:33:43.188Z,66.53
2017-12-01T18:36:10.716Z,76.17
2017-12-01T18:38:38.970Z,82.63
2017-12-01T18:41:06.504Z,67.13
2017-12-01T18:43:34.607Z,75.50
2017-12-01T18:46:02.092Z,73.37
2017-12-01T18:48:29.648Z,80.50
2017-12-01T18:50:57.139Z,71.30
2017-12-01T18:53:24.677Z,74.00
2017-12-01T18:55:52.178Z,74.77
2017-12-01T18:58:19.686Z,81.60
2017-12-01T19:00:47.172Z,75.20
2017-12-01T19:03:14.693Z,63.63
2017-12-01T19:05:42.212Z,89.90
2017-12-01T19:08:09.710Z,66.73
2017-12-01T19:10:37.307Z,72.97
2017-12-01T19:13:04.834Z,74.53
2017-12-01T19:15:32.344Z,60.70
2017-12-01T19:18:00.609Z,71.47
2017-12-01T19:20:28.151Z,61.50
2017-12-01T19:22:55.660Z,66.77
2017-12-01T19:25:23.199Z,71.00
2017-12-01T19:27:50.756Z,72.90
2017-12-01T19:30:19.020Z,67.33
2017-12-01T19:32:46.550Z,69.20
2017-12-01T19:35:14.067Z,73.00
2017-12-01T19:37:41.606Z,80.17
2017-12-01T19:40:09.869Z,70.13
2017-12-01T19:42:37.404Z,69.63
2017-12-01T19:45:04.938Z,64.47
2017-12-01T19:47:32.465Z,80.80
2017-12-01T19:50:00.440Z,71.27
2017-12-01T19:52:27.977Z,70.90
2017-12-01T19:54:56.255Z,73.87
2017-12-01T19:57:24.543Z,72.30
2017-12-01T19:59:54.081Z,77.97
2017-12-01T20:02:22.395Z,74.07
2017-12-01T20:04:49.938Z,74.67
2017-12-01T20:07:17.446Z,83.70
2017-12-01T20:09:44.932Z,59.13
2017-12-01T20:12:12.449Z,73.20
2017-12-01T20:14:40.720Z,62.27
2017-12-01T20:17:09.000Z,69.83
2017-12-01T20:19:36.501Z,57.73
2017-12-01T20:22:04.017Z,63.03
2017-12-01T20:24:32.656Z,69.03
2017-12-01T20:27:00.196Z,64.30
2017-12-01T20:29:27.691Z,73.43
2017-12-01T20:31:55.964Z,72.67
2017-12-01T20:34:24.252Z,56.63
2017-12-01T20:36:52.556Z,65.60
2017-12-01T20:39:20.072Z,59.97
2017-12-01T20:41:48.337Z,77.37
2017-12-01T20:44:15.926Z,62.90
2017-12-01T20:46:44.170Z,75.50
2017-12-01T20:49:11.691Z,72.70
2017-12-01T20:51:39.155Z,66.47
2017-12-01T20:54:06.730Z,67.13
2017-12-01T20:56:34.257Z,70.93
2017-12-01T20:59:01.772Z,63.47
2017-12-01T21:01:30.007Z,66.73
2017-12-01T21:03:57.672Z,70.10
2017-12-01T21:06:25.183Z,60.63
2017-12-01T21:08:52.692Z,66.47
2017-12-01T21:11:20.220Z,69.57
2017-12-01T21:13:47.726Z,66.27
2017-12-01T21:16:16.008Z,70.13
2017-12-01T21:18:44.293Z,75.10
2017-12-01T21:21:11.796Z,75.57
2017-12-01T21:23:39.304Z,70.30
2017-12-01T21:26:06.822Z,72.23
2017-12-01T21:28:34.346Z,60.50
2017-12-01T21:31:01.882Z,80.50
2017-12-01T21:33:29.859Z,80.77
2017-12-01T21:35:57.395Z,73.73
2017-12-01T21:38:25.709Z,77.67
2017-12-01T21:40:53.202Z,80.53
2017-12-01T21:43:20.819Z,72.30
2017-12-01T21:45:49.027Z,68.20
2017-12-01T21:48:17.970Z,76.27
2017-12-01T21:50:46.113Z,70.87
2017-12-01T21:53:13.639Z,76.27
2017-12-01T21:55:41.087Z,74.87
2017-12-01T21:58:08.631Z,87.23
2017-12-01T22:00:38.835Z,75.73
2017-12-01T22:03:06.371Z,96.53
2017-12-01T22:05:34.645Z,91.23
2017-12-01T22:08:02.177Z,81.83
2017-12-01T22:10:29.732Z,81.00
2017-12-01T22:12:57.236Z,87.63
2017-12-01T22:15:24.722Z,83.97
2017-12-01T22:17:52.263Z,89.57
2017-12-01T22:20:19.770Z,100.83
2017-12-01T22:22:47.284Z,99.07
2017-12-01T22:25:14.828Z,91.40
2017-12-01T22:27:42.385Z,114.77
2017-12-01T22:30:10.656Z,101.80
2017-12-01T22:32:38.219Z,92.00
2017-12-01T22:35:05.719Z,89.83
2017-12-01T22:37:33.224Z,97.47
2017-12-01T22:40:00.756Z,88.27
2017-12-01T22:42:28.268Z,98.57
2017-12-01T22:44:55.771Z,94.93
2017-12-01T22:47:24.028Z,91.30
2017-12-01T22:49:51.577Z,78.77
2017-12-01T22:52:19.101Z,91.50
2017-12-01T22:54:46.584Z,88.37
2017-12-01T22:57:14.095Z,82.33
2017-12-01T22:59:41.606Z,83.20
2017-12-01T23:02:09.128Z,81.03
2017-12-01T23:04:36.667Z,87.03
2017-12-01T23:07:04.200Z,84.50
2017-12-01T23:09:31.709Z,86.23
2017-12-01T23:11:59.192Z,85.90
2017-12-01T23:14:26.700Z,77.43
2017-12-01T23:16:54.200Z,79.07
2017-12-01T23:19:21.724Z,79.40
2017-12-01T23:21:49.250Z,85.40
2017-12-01T23:24:16.769Z,79.70
2017-12-01T23:26:44.256Z,72.30
2017-12-01T23:29:12.540Z,72.83
2017-12-01T23:31:40.802Z,80.27
2017-12-01T23:34:09.089Z,86.90
2017-12-01T23:36:37.342Z,78.60
2017-12-01T23:39:04.859Z,91.53
2017-12-01T23:41:32.414Z,83.67
2017-12-01T23:43:59.927Z,84.53
2017-12-01T23:46:28.210Z,81.73
2017-12-01T23:48:56.464Z,77.93
2017-12-01T23:51:24.785Z,83.50
2017-12-01T23:53:52.287Z,80.10
2017-12-01T23:56:19.809Z,74.40
2017-12-01T23:58:47.304Z,100.17
