createdAt,value
2023-05-22T00:00:07.834Z,17.60
2023-05-22T00:10:44.576Z,17.30
2023-05-22T00:21:20.193Z,17.30
2023-05-22T00:31:55.165Z,17.40
2023-05-22T00:42:30.331Z,17.10
2023-05-22T00:53:05.354Z,17.00
2023-05-22T01:03:45.311Z,17.00
2023-05-22T01:14:20.211Z,16.80
2023-05-22T01:25:26.832Z,16.50
2023-05-22T01:36:02.798Z,16.60
2023-05-22T01:46:37.945Z,16.40
2023-05-22T01:57:22.281Z,16.40
2023-05-22T02:08:01.124Z,16.20
2023-05-22T02:18:36.405Z,16.20
2023-05-22T02:29:13.139Z,16.20
2023-05-22T02:39:48.409Z,16.00
2023-05-22T02:50:23.719Z,15.80
2023-05-22T03:00:59.053Z,15.90
2023-05-22T03:11:34.979Z,15.80
2023-05-22T03:22:10.197Z,15.80
2023-05-22T03:32:45.433Z,15.60
2023-05-22T03:43:20.164Z,15.60
2023-05-22T03:53:55.229Z,15.50
2023-05-22T04:04:30.516Z,15.60
2023-05-22T04:15:05.870Z,15.40
2023-05-22T04:25:41.180Z,15.40
2023-05-22T04:36:16.562Z,15.50
2023-05-22T04:46:51.831Z,15.60
2023-05-22T04:57:27.643Z,15.70
2023-05-22T05:08:02.719Z,15.70
2023-05-22T05:18:37.588Z,15.80
2023-05-22T05:29:13.098Z,16.10
2023-05-22T05:39:59.398Z,16.20
2023-05-22T05:50:34.757Z,16.30
2023-05-22T06:01:12.083Z,16.50
2023-05-22T06:11:47.712Z,16.50
2023-05-22T06:22:25.847Z,16.70
2023-05-22T06:33:01.428Z,16.70
2023-05-22T06:43:36.508Z,16.90
2023-05-22T06:54:21.736Z,16.90
2023-05-22T07:05:01.377Z,17.30
2023-05-22T07:15:48.778Z,17.20
2023-05-22T07:26:27.531Z,17.50
2023-05-22T07:37:13.950Z,17.90
2023-05-22T07:47:50.095Z,18.40
2023-05-22T07:58:25.726Z,19.00
2023-05-22T08:09:02.722Z,19.80
2023-05-22T08:19:37.928Z,20.50
2023-05-22T08:30:13.220Z,20.70
2023-05-22T08:40:51.952Z,21.10
2023-05-22T08:51:33.372Z,21.70
2023-05-22T09:02:09.478Z,21.90
2023-05-22T09:13:04.553Z,22.70
2023-05-22T09:23:39.528Z,23.30
2023-05-22T09:34:14.843Z,24.20
2023-05-22T09:44:51.874Z,24.80
2023-05-22T09:55:27.962Z,24.80
2023-05-22T10:06:04.200Z,25.50
2023-05-22T10:16:40.051Z,26.40
2023-05-22T10:27:15.394Z,26.40
2023-05-22T10:38:21.374Z,26.30
2023-05-22T10:48:58.421Z,27.70
2023-05-22T10:59:36.720Z,27.90
2023-05-22T11:10:11.947Z,28.40
2023-05-22T11:20:47.485Z,28.60
2023-05-22T11:31:23.652Z,28.90
2023-05-22T11:41:58.943Z,29.60
2023-05-22T11:52:34.904Z,29.90
2023-05-22T12:03:09.644Z,29.60
2023-05-22T12:13:44.484Z,30.60
2023-05-22T12:24:23.651Z,31.30
2023-05-22T12:34:59.538Z,31.10
2023-05-22T12:45:33.934Z,31.50
2023-05-22T12:56:08.626Z,31.90
2023-05-22T13:06:43.489Z,31.30
2023-05-22T13:17:18.268Z,32.10
2023-05-22T13:27:53.012Z,32.20
2023-05-22T13:38:27.763Z,32.00
2023-05-22T13:49:02.528Z,31.80
2023-05-22T13:59:37.372Z,31.50
2023-05-22T14:10:12.163Z,31.50
2023-05-22T14:20:47.336Z,31.60
2023-05-22T14:31:22.056Z,31.20
2023-05-22T14:41:57.072Z,31.50
2023-05-22T14:52:32.050Z,30.80
2023-05-22T15:03:07.176Z,30.70
2023-05-22T15:13:41.858Z,31.00
2023-05-22T15:24:16.568Z,30.10
2023-05-22T15:34:51.900Z,29.40
2023-05-22T15:45:26.542Z,28.80
2023-05-22T15:56:01.693Z,28.10
2023-05-22T16:06:36.734Z,27.70
2023-05-22T16:17:11.437Z,27.90
2023-05-22T16:27:47.447Z,27.60
2023-05-22T16:38:22.228Z,27.40
2023-05-22T16:48:56.916Z,26.70
2023-05-22T16:59:32.018Z,26.10
2023-05-22T17:10:07.404Z,25.50
2023-05-22T17:20:44.239Z,25.10
2023-05-22T17:31:19.229Z,24.70
2023-05-22T17:41:54.215Z,24.40
2023-05-22T17:52:28.878Z,24.00
2023-05-22T18:03:04.213Z,23.50
2023-05-22T18:13:38.921Z,23.20
2023-05-22T18:24:14.160Z,23.00
2023-05-22T18:34:49.116Z,22.90
2023-05-22T18:45:23.712Z,22.60
2023-05-22T18:55:58.649Z,22.30
2023-05-22T19:06:33.635Z,22.10
2023-05-22T19:17:08.439Z,21.90
2023-05-22T19:27:43.376Z,21.80
2023-05-22T19:38:18.244Z,21.50
2023-05-22T19:48:53.124Z,21.20
2023-05-22T19:59:28.238Z,21.00
2023-05-22T20:10:07.425Z,20.90
2023-05-22T20:21:01.363Z,20.60
2023-05-22T20:31:36.620Z,20.30
2023-05-22T20:42:13.276Z,20.10
2023-05-22T20:52:48.222Z,20.00
2023-05-22T21:03:24.882Z,19.80
2023-05-22T21:14:00.705Z,19.70
2023-05-22T21:24:35.639Z,19.50
2023-05-22T21:35:10.767Z,19.40
2023-05-22T21:45:46.277Z,19.20
2023-05-22T21:56:21.558Z,19.00
2023-05-22T22:07:21.664Z,18.80
2023-05-22T22:18:02.527Z,18.70
2023-05-22T22:28:37.889Z,18.60
2023-05-22T22:39:13.205Z,18.50
2023-05-22T22:49:48.451Z,18.40
2023-05-22T23:00:23.953Z,18.30
2023-05-22T23:10:59.079Z,18.30
2023-05-22T23:21:34.599Z,18.20
2023-05-22T23:32:09.703Z,18.10
2023-05-22T23:42:44.955Z,18.10
2023-05-22T23:53:19.914Z,18.00
