createdAt,value
2023-03-17T00:01:10.893Z,95485.41
2023-03-17T00:03:40.586Z,95485.81
2023-03-17T00:06:27.765Z,95488.81
2023-03-17T00:08:54.313Z,95483.00
2023-03-17T00:11:21.239Z,95478.47
2023-03-17T00:13:48.973Z,95470.88
2023-03-17T00:16:23.106Z,95468.81
2023-03-17T00:18:50.927Z,95473.06
2023-03-17T00:21:25.785Z,95458.03
2023-03-17T00:23:52.480Z,95458.97
2023-03-17T00:26:20.223Z,95463.78
2023-03-17T00:28:47.549Z,95459.22
2023-03-17T00:31:21.096Z,95452.91
2023-03-17T00:33:49.385Z,95456.88
2023-03-17T00:36:22.589Z,95442.91
2023-03-17T00:38:49.655Z,95435.94
2023-03-17T00:41:17.313Z,95438.63
2023-03-17T00:43:43.966Z,95436.91
2023-03-17T00:46:21.688Z,95437.81
2023-03-17T00:48:48.662Z,95427.53
2023-03-17T00:51:18.061Z,95437.81
2023-03-17T00:53:44.835Z,95447.50
2023-03-17T00:56:15.468Z,95430.88
2023-03-17T00:58:42.861Z,95436.16
2023-03-17T01:01:10.757Z,95425.84
2023-03-17T01:03:38.770Z,95425.44
2023-03-17T01:06:07.767Z,95422.53
2023-03-17T01:08:38.638Z,95430.50
2023-03-17T01:11:14.688Z,95412.97
2023-03-17T01:13:41.674Z,95406.09
2023-03-17T01:16:10.549Z,95407.09
2023-03-17T01:18:38.145Z,95391.56
2023-03-17T01:21:05.193Z,95400.78
2023-03-17T01:23:34.225Z,95394.41
2023-03-17T01:26:00.767Z,95399.28
2023-03-17T01:28:28.203Z,95393.09
2023-03-17T01:30:55.447Z,95388.28
2023-03-17T01:33:22.626Z,95384.28
2023-03-17T01:35:50.806Z,95386.38
2023-03-17T01:38:17.707Z,95388.38
2023-03-17T01:40:49.451Z,95389.09
2023-03-17T01:43:25.914Z,95395.56
2023-03-17T01:46:17.938Z,95388.97
2023-03-17T01:48:56.575Z,95393.22
2023-03-17T01:51:38.628Z,95388.13
2023-03-17T01:54:11.001Z,95396.28
2023-03-17T01:56:41.708Z,95391.63
2023-03-17T01:59:13.581Z,95379.34
2023-03-17T02:01:44.001Z,95382.81
2023-03-17T02:04:12.128Z,95377.91
2023-03-17T02:06:55.033Z,95380.56
2023-03-17T02:09:24.034Z,95376.16
2023-03-17T02:11:50.846Z,95381.56
2023-03-17T02:14:17.862Z,95382.88
2023-03-17T02:16:48.499Z,95377.75
2023-03-17T02:19:15.990Z,95376.38
2023-03-17T02:21:45.193Z,95381.91
2023-03-17T02:24:33.588Z,95379.00
2023-03-17T02:27:11.859Z,95372.81
2023-03-17T02:29:39.475Z,95371.09
2023-03-17T02:32:09.854Z,95371.94
2023-03-17T02:34:36.611Z,95375.59
2023-03-17T02:37:04.537Z,95378.84
2023-03-17T02:39:32.074Z,95376.53
2023-03-17T02:41:59.139Z,95378.06
2023-03-17T02:44:25.939Z,95372.88
2023-03-17T02:46:53.717Z,95365.34
2023-03-17T02:49:20.767Z,95368.53
2023-03-17T02:51:48.103Z,95366.88
2023-03-17T02:54:14.834Z,95367.00
2023-03-17T02:56:41.938Z,95365.06
2023-03-17T02:59:09.209Z,95367.44
2023-03-17T03:01:36.249Z,95361.50
2023-03-17T03:04:03.912Z,95365.13
2023-03-17T03:06:31.638Z,95363.44
2023-03-17T03:08:58.776Z,95361.16
2023-03-17T03:11:25.494Z,95365.28
2023-03-17T03:13:52.175Z,95365.28
2023-03-17T03:16:18.839Z,95361.44
2023-03-17T03:18:45.670Z,95361.16
2023-03-17T03:21:12.546Z,95360.34
2023-03-17T03:23:39.267Z,95364.84
2023-03-17T03:26:05.966Z,95363.34
2023-03-17T03:28:32.539Z,95364.63
2023-03-17T03:30:59.181Z,95362.88
2023-03-17T03:33:26.135Z,95364.91
2023-03-17T03:35:53.075Z,95358.72
2023-03-17T03:38:20.120Z,95358.47
2023-03-17T03:40:46.921Z,95362.88
2023-03-17T03:43:22.879Z,95369.91
2023-03-17T03:45:50.672Z,95363.16
2023-03-17T03:48:17.815Z,95360.63
2023-03-17T03:50:44.480Z,95351.75
2023-03-17T03:53:11.268Z,95342.97
2023-03-17T03:55:37.823Z,95339.22
2023-03-17T03:58:04.399Z,95345.94
2023-03-17T04:00:32.316Z,95346.44
2023-03-17T04:03:01.327Z,95344.63
2023-03-17T04:05:27.987Z,95345.16
2023-03-17T04:07:54.551Z,95342.63
2023-03-17T04:10:21.379Z,95340.88
2023-03-17T04:12:48.013Z,95337.75
2023-03-17T04:15:17.191Z,95339.50
2023-03-17T04:17:44.106Z,95329.91
2023-03-17T04:20:12.201Z,95338.63
2023-03-17T04:22:39.280Z,95333.91
2023-03-17T04:25:06.323Z,95337.88
2023-03-17T04:27:32.941Z,95333.88
2023-03-17T04:29:59.607Z,95335.09
2023-03-17T04:32:27.263Z,95324.16
2023-03-17T04:34:53.907Z,95330.38
2023-03-17T04:37:20.561Z,95327.91
2023-03-17T04:39:47.397Z,95318.41
2023-03-17T04:42:14.248Z,95317.19
2023-03-17T04:44:41.186Z,95320.56
2023-03-17T04:47:07.782Z,95319.25
2023-03-17T04:49:34.511Z,95326.66
2023-03-17T04:52:01.393Z,95322.69
2023-03-17T04:54:27.984Z,95333.00
2023-03-17T04:56:54.550Z,95329.41
2023-03-17T04:59:21.195Z,95323.91
2023-03-17T05:01:47.938Z,95318.44
2023-03-17T05:04:28.893Z,95313.06
2023-03-17T05:06:58.221Z,95303.66
2023-03-17T05:09:26.865Z,95311.13
2023-03-17T05:11:53.504Z,95312.84
2023-03-17T05:14:20.472Z,95311.00
2023-03-17T05:16:50.681Z,95312.66
2023-03-17T05:19:18.374Z,95312.09
2023-03-17T05:21:45.458Z,95320.75
2023-03-17T05:24:12.520Z,95328.59
2023-03-17T05:26:39.864Z,95318.41
2023-03-17T05:29:06.443Z,95321.19
2023-03-17T05:31:33.256Z,95323.38
2023-03-17T05:33:59.819Z,95315.09
2023-03-17T05:36:26.365Z,95324.25
2023-03-17T05:38:53.028Z,95322.38
2023-03-17T05:41:19.893Z,95323.31
2023-03-17T05:43:46.849Z,95323.53
2023-03-17T05:46:13.714Z,95322.38
2023-03-17T05:48:40.718Z,95321.38
2023-03-17T05:51:07.435Z,95327.44
2023-03-17T05:53:35.955Z,95329.16
2023-03-17T05:56:02.992Z,95327.56
2023-03-17T05:58:29.536Z,95316.84
2023-03-17T06:00:56.896Z,95319.69
2023-03-17T06:03:23.548Z,95332.03
2023-03-17T06:05:50.128Z,95333.84
2023-03-17T06:08:17.034Z,95330.22
2023-03-17T06:10:43.698Z,95330.31
2023-03-17T06:13:11.078Z,95339.00
2023-03-17T06:15:37.749Z,95330.31
2023-03-17T06:18:05.605Z,95321.75
2023-03-17T06:20:33.295Z,95319.22
2023-03-17T06:23:04.864Z,95320.88
2023-03-17T06:25:33.295Z,95331.84
2023-03-17T06:28:02.342Z,95336.06
2023-03-17T06:30:30.860Z,95330.25
2023-03-17T06:32:57.452Z,95323.22
2023-03-17T06:35:24.726Z,95326.19
2023-03-17T06:37:51.623Z,95327.28
2023-03-17T06:40:18.292Z,95333.13
2023-03-17T06:42:44.860Z,95335.09
2023-03-17T06:45:12.174Z,95327.28
2023-03-17T06:47:39.611Z,95332.56
2023-03-17T06:50:09.653Z,95336.78
2023-03-17T06:52:36.786Z,95321.97
2023-03-17T06:55:04.742Z,95327.66
2023-03-17T06:57:31.711Z,95330.13
2023-03-17T06:59:58.499Z,95331.38
2023-03-17T07:02:25.439Z,95336.19
2023-03-17T07:04:52.245Z,95333.84
2023-03-17T07:07:20.682Z,95333.66
2023-03-17T07:09:47.859Z,95342.03
2023-03-17T07:12:14.586Z,95331.53
2023-03-17T07:14:41.683Z,95349.94
2023-03-17T07:17:12.415Z,95352.59
2023-03-17T07:19:39.880Z,95354.19
2023-03-17T07:22:07.334Z,95353.00
2023-03-17T07:24:34.229Z,95342.59
2023-03-17T07:27:00.847Z,95345.84
2023-03-17T07:29:29.116Z,95349.16
2023-03-17T07:31:55.833Z,95341.94
2023-03-17T07:34:23.137Z,95343.19
2023-03-17T07:36:49.696Z,95337.75
2023-03-17T07:39:17.334Z,95335.41
2023-03-17T07:41:44.230Z,95341.06
2023-03-17T07:44:11.372Z,95335.69
2023-03-17T07:46:38.900Z,95329.91
2023-03-17T07:49:06.161Z,95329.47
2023-03-17T07:51:32.915Z,95328.38
2023-03-17T07:54:03.985Z,95341.78
2023-03-17T07:56:31.883Z,95341.31
2023-03-17T07:58:59.173Z,95342.41
2023-03-17T08:01:28.762Z,95343.06
2023-03-17T08:03:56.515Z,95342.66
2023-03-17T08:06:25.297Z,95343.44
2023-03-17T08:08:53.127Z,95334.13
2023-03-17T08:11:20.248Z,95336.59
2023-03-17T08:13:47.340Z,95331.03
2023-03-17T08:16:13.973Z,95334.19
2023-03-17T08:18:40.587Z,95343.56
2023-03-17T08:21:07.465Z,95334.69
2023-03-17T08:23:34.098Z,95331.00
2023-03-17T08:26:03.351Z,95322.63
2023-03-17T08:28:30.602Z,95313.63
2023-03-17T08:31:10.391Z,95321.88
2023-03-17T08:33:39.904Z,95321.78
2023-03-17T08:36:09.369Z,95329.09
2023-03-17T08:38:38.011Z,95319.13
2023-03-17T08:41:07.938Z,95326.19
2023-03-17T08:43:36.067Z,95325.09
2023-03-17T08:46:08.065Z,95330.75
2023-03-17T08:48:36.452Z,95321.03
2023-03-17T08:51:04.869Z,95317.81
2023-03-17T08:53:34.870Z,95319.00
2023-03-17T08:56:02.642Z,95313.25
2023-03-17T08:58:29.308Z,95309.09
2023-03-17T09:01:00.479Z,95306.03
2023-03-17T09:03:27.949Z,95303.03
2023-03-17T09:05:54.737Z,95304.25
2023-03-17T09:08:21.889Z,95300.56
2023-03-17T09:10:49.060Z,95299.91
2023-03-17T09:13:16.319Z,95295.31
2023-03-17T09:15:42.972Z,95294.97
2023-03-17T09:18:10.472Z,95297.16
2023-03-17T09:20:37.224Z,95298.38
2023-03-17T09:23:09.197Z,95297.66
2023-03-17T09:25:37.779Z,95305.00
2023-03-17T09:28:04.657Z,95298.06
2023-03-17T09:30:32.719Z,95301.19
2023-03-17T09:33:00.695Z,95304.22
2023-03-17T09:35:28.509Z,95304.81
2023-03-17T09:37:55.610Z,95310.81
2023-03-17T09:40:31.683Z,95312.25
2023-03-17T09:43:19.688Z,95307.09
2023-03-17T09:45:46.934Z,95314.56
2023-03-17T09:48:48.211Z,95312.88
2023-03-17T09:51:18.922Z,95324.44
2023-03-17T09:53:56.825Z,95321.44
2023-03-17T09:56:24.135Z,95315.53
2023-03-17T09:59:16.350Z,95312.00
2023-03-17T10:01:43.526Z,95297.03
2023-03-17T10:04:11.249Z,95292.44
2023-03-17T10:06:41.649Z,95301.16
2023-03-17T10:09:27.269Z,95287.13
2023-03-17T10:12:00.718Z,95289.59
2023-03-17T10:14:33.548Z,95294.22
2023-03-17T10:17:17.374Z,95282.47
2023-03-17T10:20:02.109Z,95288.28
2023-03-17T10:22:35.142Z,95279.66
2023-03-17T10:25:12.875Z,95274.38
2023-03-17T10:27:41.332Z,95271.84
2023-03-17T10:30:17.407Z,95265.06
2023-03-17T10:32:45.527Z,95264.50
2023-03-17T10:35:14.907Z,95260.84
2023-03-17T10:37:43.911Z,95267.78
2023-03-17T10:40:22.643Z,95267.41
2023-03-17T10:42:54.628Z,95260.75
2023-03-17T10:45:31.005Z,95275.38
2023-03-17T10:47:59.991Z,95257.59
2023-03-17T10:50:40.998Z,95260.09
2023-03-17T10:53:18.222Z,95259.03
2023-03-17T10:55:54.259Z,95255.13
2023-03-17T10:58:46.947Z,95251.91
2023-03-17T11:01:38.495Z,95260.09
2023-03-17T11:04:25.822Z,95255.69
2023-03-17T11:06:52.947Z,95252.97
2023-03-17T11:09:21.500Z,95254.44
2023-03-17T11:11:50.086Z,95249.97
2023-03-17T11:14:19.809Z,95246.81
2023-03-17T11:16:59.083Z,95245.66
2023-03-17T11:19:41.965Z,95240.66
2023-03-17T11:22:16.452Z,95232.47
2023-03-17T11:24:48.721Z,95226.25
2023-03-17T11:27:29.174Z,95225.38
2023-03-17T11:30:20.344Z,95227.06
2023-03-17T11:33:05.624Z,95220.06
2023-03-17T11:36:04.746Z,95215.56
2023-03-17T11:38:37.894Z,95208.00
2023-03-17T11:41:04.851Z,95210.56
2023-03-17T11:43:59.620Z,95207.84
2023-03-17T11:46:35.686Z,95210.25
2023-03-17T11:49:10.835Z,95204.38
2023-03-17T11:51:49.370Z,95211.50
2023-03-17T11:54:27.006Z,95207.44
2023-03-17T11:56:55.695Z,95202.81
2023-03-17T11:59:40.776Z,95199.13
2023-03-17T12:02:36.762Z,95199.56
2023-03-17T12:05:15.332Z,95193.03
2023-03-17T12:07:53.155Z,95194.59
2023-03-17T12:10:26.261Z,95193.81
2023-03-17T12:13:02.381Z,95196.13
2023-03-17T12:15:36.253Z,95186.13
2023-03-17T12:18:12.027Z,95184.47
2023-03-17T12:20:55.306Z,95183.50
2023-03-17T12:23:48.154Z,95189.28
2023-03-17T12:26:46.436Z,95183.44
2023-03-17T12:29:39.717Z,95187.19
2023-03-17T12:32:35.839Z,95184.03
2023-03-17T12:35:31.580Z,95180.38
2023-03-17T12:38:01.395Z,95185.53
2023-03-17T12:40:36.597Z,95190.97
2023-03-17T12:43:18.347Z,95179.66
2023-03-17T12:46:03.589Z,95185.41
2023-03-17T12:48:44.549Z,95179.47
2023-03-17T12:51:46.749Z,95185.06
2023-03-17T12:54:32.002Z,95167.94
2023-03-17T12:57:20.624Z,95166.94
2023-03-17T12:59:50.390Z,95162.50
2023-03-17T13:02:28.951Z,95167.09
2023-03-17T13:05:00.572Z,95160.38
2023-03-17T13:07:37.070Z,95164.47
2023-03-17T13:10:03.632Z,95156.84
2023-03-17T13:12:42.663Z,95157.63
2023-03-17T13:15:33.991Z,95150.47
2023-03-17T13:18:13.531Z,95149.59
2023-03-17T13:21:11.265Z,95153.78
2023-03-17T13:23:41.595Z,95144.81
2023-03-17T13:26:12.348Z,95142.31
2023-03-17T13:28:40.638Z,95136.41
2023-03-17T13:31:29.691Z,95148.50
2023-03-17T13:34:03.415Z,95140.94
2023-03-17T13:36:54.609Z,95137.94
2023-03-17T13:39:39.765Z,95135.94
2023-03-17T13:42:21.440Z,95131.25
2023-03-17T13:45:17.584Z,95132.69
2023-03-17T13:47:45.814Z,95122.88
2023-03-17T13:50:16.795Z,95127.06
2023-03-17T13:52:49.337Z,95125.66
2023-03-17T13:55:18.610Z,95125.53
2023-03-17T13:58:15.929Z,95121.94
2023-03-17T14:00:51.448Z,95135.97
2023-03-17T14:03:23.163Z,95132.25
2023-03-17T14:05:51.468Z,95131.28
2023-03-17T14:08:23.638Z,95129.72
2023-03-17T14:10:55.378Z,95126.34
2023-03-17T14:13:25.483Z,95121.94
2023-03-17T14:16:24.409Z,95126.59
2023-03-17T14:18:58.963Z,95124.09
2023-03-17T14:21:31.684Z,95121.22
2023-03-17T14:24:01.390Z,95121.06
2023-03-17T14:26:30.767Z,95111.13
2023-03-17T14:29:02.765Z,95112.09
2023-03-17T14:31:30.576Z,95112.34
2023-03-17T14:33:59.509Z,95115.31
2023-03-17T14:36:28.396Z,95112.72
2023-03-17T14:38:56.816Z,95109.88
2023-03-17T14:41:25.638Z,95111.31
2023-03-17T14:43:56.816Z,95115.84
2023-03-17T14:46:27.893Z,95115.09
2023-03-17T14:49:18.138Z,95114.56
2023-03-17T14:51:45.352Z,95112.03
2023-03-17T14:54:19.229Z,95102.81
2023-03-17T14:56:53.114Z,95107.38
2023-03-17T14:59:28.446Z,95100.69
2023-03-17T15:01:57.297Z,95101.50
2023-03-17T15:04:28.043Z,95098.19
2023-03-17T15:07:03.624Z,95093.81
2023-03-17T15:09:33.338Z,95089.34
2023-03-17T15:12:13.405Z,95089.38
2023-03-17T15:14:41.177Z,95086.59
2023-03-17T15:17:21.083Z,95089.28
2023-03-17T15:19:50.404Z,95096.81
2023-03-17T15:22:32.961Z,95089.28
2023-03-17T15:25:04.411Z,95091.84
2023-03-17T15:27:31.783Z,95089.66
2023-03-17T15:29:58.483Z,95088.59
2023-03-17T15:32:26.833Z,95087.47
2023-03-17T15:34:57.060Z,95086.75
2023-03-17T15:37:29.466Z,95087.91
2023-03-17T15:39:56.605Z,95089.75
2023-03-17T15:42:30.456Z,95087.81
2023-03-17T15:44:59.988Z,95098.81
2023-03-17T15:47:30.665Z,95093.66
2023-03-17T15:50:19.882Z,95090.50
2023-03-17T15:52:46.673Z,95095.06
2023-03-17T15:55:21.351Z,95094.16
2023-03-17T15:57:54.880Z,95089.69
2023-03-17T16:00:23.871Z,95089.69
2023-03-17T16:02:53.939Z,95092.78
2023-03-17T16:05:24.315Z,95090.19
2023-03-17T16:07:51.445Z,95089.84
2023-03-17T16:10:24.822Z,95082.50
2023-03-17T16:12:51.875Z,95081.34
2023-03-17T16:15:23.643Z,95079.44
2023-03-17T16:17:53.825Z,95082.47
2023-03-17T16:20:50.853Z,95086.53
2023-03-17T16:23:21.193Z,95096.38
2023-03-17T16:25:48.169Z,95100.84
2023-03-17T16:28:20.037Z,95091.72
2023-03-17T16:30:48.433Z,95102.00
2023-03-17T16:33:20.221Z,95099.34
2023-03-17T16:35:49.019Z,95104.47
2023-03-17T16:38:19.520Z,95107.06
2023-03-17T16:40:48.806Z,95103.63
2023-03-17T16:43:25.631Z,95108.34
2023-03-17T16:45:54.922Z,95112.72
2023-03-17T16:48:21.703Z,95115.56
2023-03-17T16:50:48.587Z,95120.94
2023-03-17T16:53:15.186Z,95124.03
2023-03-17T16:55:42.087Z,95124.44
2023-03-17T16:58:18.669Z,95137.31
2023-03-17T17:00:46.261Z,95131.88
2023-03-17T17:03:13.074Z,95137.44
2023-03-17T17:05:40.757Z,95133.69
2023-03-17T17:08:07.760Z,95141.59
2023-03-17T17:10:36.123Z,95135.41
2023-03-17T17:13:06.490Z,95142.81
2023-03-17T17:15:35.202Z,95140.38
2023-03-17T17:18:05.622Z,95144.56
2023-03-17T17:20:39.326Z,95147.31
2023-03-17T17:23:10.523Z,95156.16
2023-03-17T17:25:37.333Z,95158.78
2023-03-17T17:28:04.696Z,95167.28
2023-03-17T17:30:31.943Z,95164.53
2023-03-17T17:33:00.387Z,95170.97
2023-03-17T17:35:32.005Z,95160.72
2023-03-17T17:37:59.910Z,95170.34
2023-03-17T17:40:26.680Z,95171.22
2023-03-17T17:42:54.025Z,95168.38
2023-03-17T17:45:21.263Z,95169.75
2023-03-17T17:47:48.504Z,95176.25
2023-03-17T17:50:27.360Z,95182.84
2023-03-17T17:52:54.146Z,95177.94
2023-03-17T17:55:20.936Z,95192.22
2023-03-17T17:57:47.517Z,95187.75
2023-03-17T18:00:17.211Z,95187.06
2023-03-17T18:02:44.790Z,95193.78
2023-03-17T18:05:12.332Z,95200.09
2023-03-17T18:07:39.981Z,95207.13
2023-03-17T18:10:07.405Z,95212.22
2023-03-17T18:12:34.061Z,95198.81
2023-03-17T18:15:00.673Z,95198.53
2023-03-17T18:17:27.289Z,95207.53
2023-03-17T18:19:53.961Z,95205.03
2023-03-17T18:22:21.816Z,95203.69
2023-03-17T18:24:49.172Z,95207.44
2023-03-17T18:27:16.822Z,95206.03
2023-03-17T18:29:43.561Z,95210.72
2023-03-17T18:32:11.640Z,95206.88
2023-03-17T18:34:43.386Z,95210.97
2023-03-17T18:37:13.219Z,95218.47
2023-03-17T18:39:40.954Z,95212.78
2023-03-17T18:42:08.527Z,95213.00
2023-03-17T18:44:35.642Z,95217.63
2023-03-17T18:47:02.853Z,95212.00
2023-03-17T18:49:30.702Z,95216.81
2023-03-17T18:51:59.429Z,95216.28
2023-03-17T18:54:27.663Z,95219.25
2023-03-17T18:56:55.009Z,95221.97
2023-03-17T18:59:21.578Z,95231.88
2023-03-17T19:01:48.112Z,95236.50
2023-03-17T19:04:14.694Z,95232.56
2023-03-17T19:06:42.593Z,95236.88
2023-03-17T19:09:10.995Z,95229.09
2023-03-17T19:11:40.547Z,95225.91
2023-03-17T19:14:08.756Z,95228.94
2023-03-17T19:16:35.748Z,95232.31
2023-03-17T19:19:03.102Z,95232.00
2023-03-17T19:21:30.050Z,95227.97
2023-03-17T19:23:59.851Z,95221.34
2023-03-17T19:26:27.024Z,95222.63
2023-03-17T19:28:56.214Z,95226.03
2023-03-17T19:31:24.685Z,95231.66
2023-03-17T19:33:51.991Z,95236.38
2023-03-17T19:36:19.168Z,95237.97
2023-03-17T19:38:45.985Z,95244.50
2023-03-17T19:41:13.442Z,95242.22
2023-03-17T19:43:41.593Z,95246.19
2023-03-17T19:46:11.191Z,95243.41
2023-03-17T19:48:38.263Z,95249.81
2023-03-17T19:51:05.062Z,95246.31
2023-03-17T19:53:31.760Z,95246.66
2023-03-17T19:55:58.320Z,95244.66
2023-03-17T19:58:25.220Z,95247.28
2023-03-17T20:00:51.829Z,95249.72
2023-03-17T20:03:18.761Z,95249.72
2023-03-17T20:05:46.353Z,95255.38
2023-03-17T20:08:13.199Z,95252.16
2023-03-17T20:10:39.923Z,95259.00
2023-03-17T20:13:06.514Z,95253.25
2023-03-17T20:15:33.668Z,95264.22
2023-03-17T20:18:00.711Z,95266.78
2023-03-17T20:20:27.594Z,95276.91
2023-03-17T20:22:54.167Z,95267.63
2023-03-17T20:25:21.829Z,95266.34
2023-03-17T20:27:48.843Z,95266.56
2023-03-17T20:30:16.157Z,95280.91
2023-03-17T20:32:44.167Z,95269.88
2023-03-17T20:35:10.903Z,95272.03
2023-03-17T20:37:38.600Z,95268.03
2023-03-17T20:40:08.287Z,95264.38
2023-03-17T20:42:35.214Z,95262.53
2023-03-17T20:45:03.487Z,95266.06
2023-03-17T20:47:30.759Z,95266.25
2023-03-17T20:49:58.825Z,95268.88
2023-03-17T20:52:29.495Z,95267.09
2023-03-17T20:54:56.943Z,95264.22
2023-03-17T20:57:23.504Z,95272.06
2023-03-17T20:59:51.920Z,95264.63
2023-03-17T21:02:18.732Z,95270.28
2023-03-17T21:04:49.145Z,95270.38
2023-03-17T21:07:18.593Z,95270.69
2023-03-17T21:09:47.016Z,95274.56
2023-03-17T21:12:16.179Z,95279.09
2023-03-17T21:14:42.992Z,95278.13
2023-03-17T21:17:11.007Z,95279.16
2023-03-17T21:19:38.307Z,95268.78
2023-03-17T21:22:05.881Z,95274.28
2023-03-17T21:24:35.333Z,95268.88
2023-03-17T21:27:05.204Z,95280.91
2023-03-17T21:29:33.466Z,95288.13
2023-03-17T21:32:01.370Z,95285.56
2023-03-17T21:34:30.663Z,95283.47
2023-03-17T21:36:58.432Z,95289.03
2023-03-17T21:39:28.966Z,95284.81
2023-03-17T21:41:56.980Z,95283.81
2023-03-17T21:44:23.576Z,95279.25
2023-03-17T21:46:50.775Z,95284.03
2023-03-17T21:49:18.709Z,95274.78
2023-03-17T21:51:46.904Z,95274.25
2023-03-17T21:54:14.276Z,95290.50
2023-03-17T21:56:41.566Z,95288.09
2023-03-17T21:59:11.078Z,95283.28
2023-03-17T22:01:39.563Z,95288.66
2023-03-17T22:04:06.914Z,95290.63
2023-03-17T22:06:33.877Z,95298.16
2023-03-17T22:09:01.221Z,95294.53
2023-03-17T22:11:27.865Z,95307.66
2023-03-17T22:13:54.488Z,95305.13
2023-03-17T22:16:21.521Z,95306.28
2023-03-17T22:18:48.274Z,95304.56
2023-03-17T22:21:14.896Z,95312.69
2023-03-17T22:23:42.258Z,95322.22
2023-03-17T22:26:12.403Z,95314.72
2023-03-17T22:28:39.667Z,95307.56
2023-03-17T22:31:18.368Z,95313.91
2023-03-17T22:33:45.792Z,95309.81
2023-03-17T22:36:12.481Z,95320.00
2023-03-17T22:38:39.173Z,95325.28
2023-03-17T22:41:08.904Z,95332.97
2023-03-17T22:43:36.684Z,95323.06
2023-03-17T22:46:04.167Z,95332.47
2023-03-17T22:48:32.625Z,95330.31
2023-03-17T22:51:03.580Z,95336.00
2023-03-17T22:53:31.515Z,95323.91
2023-03-17T22:55:58.993Z,95334.03
2023-03-17T22:58:26.036Z,95333.16
2023-03-17T23:00:53.652Z,95333.47
2023-03-17T23:03:20.597Z,95345.53
2023-03-17T23:05:49.597Z,95345.25
2023-03-17T23:08:17.200Z,95351.59
2023-03-17T23:10:43.786Z,95348.47
2023-03-17T23:13:11.375Z,95360.47
2023-03-17T23:15:38.380Z,95358.13
2023-03-17T23:18:05.657Z,95360.94
2023-03-17T23:20:33.166Z,95365.69
2023-03-17T23:22:59.971Z,95368.38
2023-03-17T23:25:26.573Z,95359.91
2023-03-17T23:27:54.366Z,95363.16
2023-03-17T23:30:21.205Z,95370.22
2023-03-17T23:32:49.145Z,95364.69
2023-03-17T23:35:17.438Z,95370.31
2023-03-17T23:37:44.170Z,95371.31
2023-03-17T23:40:15.310Z,95372.41
2023-03-17T23:42:41.908Z,95371.44
2023-03-17T23:45:09.216Z,95373.28
2023-03-17T23:47:35.995Z,95370.81
2023-03-17T23:50:03.471Z,95370.00
2023-03-17T23:52:30.697Z,95366.81
2023-03-17T23:54:57.736Z,95375.63
2023-03-17T23:57:24.473Z,95370.69
2023-03-17T23:59:52.277Z,95383.81
