createdAt,value
2023-04-10T05:32:23.243Z,6.38
2023-04-10T05:34:50.761Z,6.32
2023-04-10T05:37:18.290Z,6.57
2023-04-10T05:39:45.327Z,9.13
2023-04-10T05:42:13.481Z,5.97
2023-04-10T05:44:41.914Z,5.78
2023-04-10T05:47:09.030Z,5.95
2023-04-10T05:49:36.173Z,5.88
2023-04-10T05:52:03.399Z,6.85
2023-04-10T05:54:30.790Z,5.85
2023-04-10T05:56:57.947Z,5.53
2023-04-10T05:59:25.307Z,7.28
2023-04-10T06:01:52.641Z,5.90
2023-04-10T06:04:21.631Z,5.57
2023-04-10T06:06:49.377Z,6.47
2023-04-10T06:09:16.498Z,5.82
2023-04-10T06:11:43.621Z,4.95
2023-04-10T06:14:11.115Z,5.25
2023-04-10T06:16:38.867Z,5.70
2023-04-10T06:19:06.582Z,4.82
2023-04-10T06:21:33.918Z,5.15
2023-04-10T06:24:01.549Z,5.18
2023-04-10T06:26:28.752Z,4.30
2023-04-10T06:28:56.638Z,4.43
2023-04-10T06:31:24.655Z,4.82
2023-04-10T06:33:51.813Z,4.57
2023-04-10T06:36:19.316Z,4.75
2023-04-10T06:38:46.854Z,4.55
2023-04-10T06:41:13.879Z,4.75
2023-04-10T06:43:41.274Z,4.43
2023-04-10T06:46:08.541Z,4.25
2023-04-10T06:48:36.205Z,4.80
2023-04-10T06:51:03.693Z,5.57
2023-04-10T06:53:31.430Z,3.85
2023-04-10T06:56:00.260Z,4.28
2023-04-10T06:58:30.300Z,3.80
2023-04-10T07:00:58.797Z,4.47
2023-04-10T07:03:26.366Z,4.15
2023-04-10T07:05:53.536Z,3.45
2023-04-10T07:08:20.670Z,3.38
2023-04-10T07:10:47.830Z,3.42
2023-04-10T07:13:15.508Z,3.85
2023-04-10T07:15:42.616Z,3.67
2023-04-10T07:18:09.780Z,4.78
2023-04-10T07:20:36.986Z,4.93
2023-04-10T07:23:04.112Z,4.78
2023-04-10T07:25:31.458Z,4.03
2023-04-10T07:27:58.569Z,4.18
2023-04-10T07:30:26.032Z,4.00
2023-04-10T07:32:53.432Z,4.70
2023-04-10T07:35:20.721Z,3.50
2023-04-10T07:37:51.635Z,3.22
2023-04-10T07:40:18.976Z,2.80
2023-04-10T07:42:46.608Z,3.22
2023-04-10T07:45:13.845Z,3.15
2023-04-10T07:47:41.139Z,2.78
2023-04-10T07:50:09.147Z,3.10
2023-04-10T07:52:36.317Z,2.90
2023-04-10T07:55:04.234Z,4.30
2023-04-10T07:57:32.309Z,2.97
2023-04-10T07:59:59.909Z,3.22
2023-04-10T08:02:27.493Z,2.60
2023-04-10T08:04:54.856Z,2.35
2023-04-10T08:07:22.572Z,2.90
2023-04-10T08:09:49.761Z,2.60
2023-04-10T08:12:17.628Z,2.70
2023-04-10T08:14:45.336Z,2.88
2023-04-10T08:17:14.802Z,2.42
2023-04-10T08:19:43.445Z,2.92
2023-04-10T08:22:10.802Z,3.03
2023-04-10T08:24:37.966Z,3.70
2023-04-10T08:27:05.150Z,3.13
2023-04-10T08:29:32.277Z,2.97
2023-04-10T08:32:01.120Z,2.50
2023-04-10T08:34:28.377Z,2.63
2023-04-10T08:36:55.724Z,3.00
2023-04-10T08:39:23.104Z,2.55
2023-04-10T08:41:50.275Z,2.60
2023-04-10T08:44:18.325Z,2.95
2023-04-10T08:46:45.989Z,2.05
2023-04-10T08:49:40.786Z,2.35
2023-04-10T08:52:11.223Z,2.45
2023-04-10T08:54:39.511Z,2.30
2023-04-10T08:57:09.928Z,2.03
2023-04-10T08:59:38.396Z,2.03
2023-04-10T09:02:06.638Z,2.15
2023-04-10T09:04:33.958Z,1.92
2023-04-10T09:07:01.267Z,2.00
2023-04-10T09:09:32.393Z,2.30
2023-04-10T09:12:01.492Z,2.03
2023-04-10T09:14:32.030Z,2.13
2023-04-10T09:17:18.701Z,2.03
2023-04-10T09:19:53.774Z,1.90
2023-04-10T09:22:36.126Z,2.28
2023-04-10T09:25:04.754Z,2.20
2023-04-10T09:27:37.504Z,2.05
2023-04-10T09:32:43.363Z,1.90
2023-04-10T09:35:12.830Z,1.85
2023-04-10T09:37:42.475Z,1.75
2023-04-10T09:40:27.948Z,1.40
2023-04-10T09:42:57.029Z,1.83
2023-04-10T09:45:24.178Z,2.20
2023-04-10T09:48:08.125Z,2.03
2023-04-10T09:50:40.767Z,1.90
2023-04-10T09:53:10.317Z,1.42
2023-04-10T09:55:37.968Z,1.70
2023-04-10T09:58:06.117Z,2.20
2023-04-10T10:00:40.540Z,1.73
2023-04-10T10:03:13.006Z,1.65
2023-04-10T10:05:43.928Z,1.85
2023-04-10T10:08:12.953Z,1.83
2023-04-10T10:10:47.128Z,1.63
2023-04-10T10:13:44.435Z,1.50
2023-04-10T10:16:32.257Z,2.13
2023-04-10T10:19:21.116Z,1.60
2023-04-10T10:21:48.680Z,1.48
2023-04-10T10:24:20.010Z,1.13
2023-04-10T10:26:49.064Z,0.93
2023-04-10T10:29:18.557Z,1.58
2023-04-10T10:31:47.854Z,1.00
2023-04-10T10:34:16.675Z,1.15
2023-04-10T10:36:43.946Z,1.35
2023-04-10T10:40:08.125Z,1.20
2023-04-10T10:42:45.811Z,1.77
2023-04-10T10:45:18.725Z,0.88
2023-04-10T10:47:50.754Z,1.08
2023-04-10T10:50:23.398Z,1.00
2023-04-10T10:52:53.861Z,1.05
2023-04-10T10:55:36.744Z,1.20
2023-04-10T10:58:08.611Z,1.60
2023-04-10T11:00:59.293Z,1.43
2023-04-10T11:03:30.018Z,1.10
2023-04-10T11:06:00.899Z,1.10
2023-04-10T11:08:33.912Z,0.90
2023-04-10T11:11:07.046Z,1.10
2023-04-10T11:13:35.927Z,1.10
2023-04-10T11:16:04.880Z,0.93
2023-04-10T11:18:51.176Z,1.10
2023-04-10T11:21:24.113Z,1.02
2023-04-10T11:23:52.762Z,0.73
2023-04-10T11:26:35.918Z,0.70
2023-04-10T11:29:04.780Z,1.10
2023-04-10T11:31:34.009Z,1.10
2023-04-10T11:34:03.888Z,1.02
2023-04-10T11:36:32.551Z,1.10
2023-04-10T11:39:13.258Z,1.20
2023-04-10T11:41:50.980Z,1.15
2023-04-10T11:44:25.791Z,1.08
2023-04-10T11:46:53.666Z,0.88
2023-04-10T11:49:30.394Z,1.10
2023-04-10T11:51:57.655Z,1.23
2023-04-10T11:54:29.278Z,1.40
2023-04-10T11:57:05.084Z,0.98
2023-04-10T11:59:33.830Z,1.10
2023-04-10T12:02:15.053Z,1.20
2023-04-10T12:04:44.000Z,0.90
2023-04-10T12:07:11.768Z,0.95
2023-04-10T12:09:39.103Z,1.17
2023-04-10T12:12:08.289Z,0.93
2023-04-10T12:14:40.691Z,0.93
2023-04-10T12:17:11.198Z,0.55
2023-04-10T12:19:40.275Z,0.90
2023-04-10T12:22:07.845Z,1.05
2023-04-10T12:24:48.529Z,0.90
2023-04-10T12:27:23.339Z,1.38
2023-04-10T12:29:52.479Z,1.15
2023-04-10T12:32:20.620Z,1.10
2023-04-10T12:34:52.253Z,1.00
2023-04-10T12:37:20.598Z,0.77
2023-04-10T12:39:47.791Z,1.13
2023-04-10T12:42:15.102Z,0.90
2023-04-10T12:44:59.385Z,1.05
2023-04-10T12:47:30.800Z,1.00
2023-04-10T12:50:11.150Z,1.17
2023-04-10T12:52:40.827Z,1.00
2023-04-10T12:55:18.841Z,0.60
2023-04-10T12:57:48.247Z,1.00
2023-04-10T13:00:19.546Z,1.80
2023-04-10T13:02:48.402Z,1.00
2023-04-10T13:05:15.981Z,1.17
2023-04-10T13:07:43.280Z,0.65
2023-04-10T13:10:10.886Z,1.10
2023-04-10T13:12:39.003Z,0.90
2023-04-10T13:15:07.737Z,1.17
2023-04-10T13:17:35.368Z,0.90
2023-04-10T13:20:02.623Z,0.93
2023-04-10T13:22:30.007Z,1.35
2023-04-10T13:24:57.234Z,0.93
2023-04-10T13:27:24.378Z,0.68
2023-04-10T13:29:51.502Z,0.90
2023-04-10T13:32:18.645Z,0.60
2023-04-10T13:34:46.004Z,0.90
2023-04-10T13:37:13.435Z,1.00
2023-04-10T13:39:40.663Z,0.90
2023-04-10T13:42:07.790Z,0.90
2023-04-10T13:44:34.935Z,0.90
2023-04-10T13:47:02.198Z,0.88
2023-04-10T13:49:30.480Z,0.63
2023-04-10T13:51:57.956Z,0.52
2023-04-10T13:54:26.458Z,0.75
2023-04-10T13:56:54.645Z,0.60
2023-04-10T13:59:22.173Z,0.70
2023-04-10T14:01:52.558Z,0.82
2023-04-10T14:04:20.122Z,0.50
2023-04-10T14:06:48.023Z,0.70
2023-04-10T14:09:16.060Z,1.13
2023-04-10T14:11:43.183Z,0.90
2023-04-10T14:14:10.337Z,0.70
2023-04-10T14:16:37.738Z,0.80
2023-04-10T14:19:04.902Z,1.40
2023-04-10T14:21:32.397Z,1.13
2023-04-10T14:24:02.478Z,1.02
2023-04-10T14:26:30.392Z,0.95
2023-04-10T14:28:57.695Z,1.30
2023-04-10T14:31:24.836Z,1.02
2023-04-10T14:33:52.264Z,0.65
2023-04-10T14:36:19.608Z,0.73
2023-04-10T14:38:47.000Z,1.10
2023-04-10T14:41:14.331Z,0.60
2023-04-10T14:43:43.542Z,0.60
2023-04-10T14:46:11.436Z,0.70
2023-04-10T14:48:38.670Z,0.88
2023-04-10T14:51:12.586Z,0.80
2023-04-10T14:53:40.324Z,0.68
2023-04-10T14:56:15.445Z,0.52
2023-04-10T14:58:43.823Z,0.70
2023-04-10T15:01:11.840Z,0.80
2023-04-10T15:03:39.985Z,0.57
2023-04-10T15:06:07.999Z,0.63
2023-04-10T15:08:35.215Z,0.68
2023-04-10T15:11:05.003Z,0.68
2023-04-10T15:13:32.657Z,0.65
2023-04-10T15:16:00.608Z,0.50
2023-04-10T15:18:28.257Z,0.50
2023-04-10T15:20:56.007Z,0.60
2023-04-10T15:23:23.387Z,0.82
2023-04-10T15:25:51.041Z,0.75
2023-04-10T15:28:18.156Z,0.77
2023-04-10T15:30:45.735Z,0.60
2023-04-10T15:33:12.870Z,0.60
2023-04-10T15:35:40.053Z,0.60
2023-04-10T15:38:07.450Z,0.60
2023-04-10T15:40:37.383Z,0.65
2023-04-10T15:43:04.786Z,0.90
2023-04-10T15:45:31.968Z,0.73
2023-04-10T15:48:01.122Z,0.98
2023-04-10T15:50:28.568Z,0.68
2023-04-10T15:52:55.717Z,1.70
2023-04-10T15:55:22.848Z,0.73
2023-04-10T15:57:49.953Z,0.52
