createdAt,value
2018-11-25T00:00:26.272Z,92.33
2018-11-25T00:01:48.215Z,92.14
2018-11-25T00:02:23.770Z,92.42
2018-11-25T00:03:44.770Z,92.33
2018-11-25T00:04:23.775Z,92.14
2018-11-25T00:06:59.501Z,92.80
2018-11-25T00:07:59.508Z,92.23
2018-11-25T00:08:59.509Z,92.23
2018-11-25T00:09:59.515Z,92.04
2018-11-25T00:11:24.009Z,91.99
2018-11-25T00:12:00.015Z,92.23
2018-11-25T00:13:08.442Z,92.18
2018-11-25T00:13:59.476Z,92.09
2018-11-25T00:15:00.513Z,92.38
2018-11-25T00:16:00.511Z,92.38
2018-11-25T00:18:57.166Z,92.57
2018-11-25T00:19:36.174Z,92.47
2018-11-25T00:20:36.178Z,92.66
2018-11-25T00:21:36.185Z,92.28
2018-11-25T00:22:39.674Z,92.57
2018-11-25T00:23:57.706Z,92.47
2018-11-25T00:24:36.677Z,92.66
2018-11-25T00:25:36.673Z,92.66
2018-11-25T00:28:12.392Z,92.94
2018-11-25T00:29:09.401Z,93.41
2018-11-25T00:30:09.399Z,93.61
2018-11-25T00:31:09.822Z,93.61
2018-11-25T00:32:09.905Z,94.56
2018-11-25T00:34:46.062Z,94.37
2018-11-25T00:35:46.077Z,94.27
2018-11-25T00:36:46.070Z,93.99
2018-11-25T00:37:48.645Z,93.89
2018-11-25T00:38:50.569Z,93.61
2018-11-25T00:39:46.569Z,93.61
2018-11-25T00:41:14.003Z,93.80
2018-11-25T00:41:46.620Z,93.65
2018-11-25T00:42:47.069Z,93.75
2018-11-25T00:43:47.069Z,93.56
2018-11-25T00:44:50.569Z,93.46
2018-11-25T00:45:47.078Z,93.46
2018-11-25T00:46:47.570Z,93.56
2018-11-25T00:47:47.569Z,93.08
2018-11-25T00:48:47.568Z,93.46
2018-11-25T00:49:50.574Z,93.46
2018-11-25T00:51:09.068Z,93.56
2018-11-25T00:53:20.420Z,93.46
2018-11-25T00:54:20.427Z,93.08
2018-11-25T00:55:44.928Z,92.80
2018-11-25T00:56:20.427Z,93.18
2018-11-25T00:57:20.937Z,93.37
2018-11-25T00:58:20.932Z,93.08
2018-11-25T00:59:20.927Z,93.46
2018-11-25T01:00:22.926Z,93.56
2018-11-25T01:01:24.927Z,93.37
2018-11-25T01:02:42.432Z,93.18
2018-11-25T01:03:21.445Z,93.65
2018-11-25T01:04:21.425Z,94.13
2018-11-25T01:05:21.926Z,94.32
2018-11-25T01:07:58.151Z,94.42
2018-11-25T01:08:58.141Z,94.60
2018-11-25T01:09:58.168Z,94.98
2018-11-25T01:11:19.643Z,95.07
2018-11-25T01:12:23.142Z,94.51
2018-11-25T01:12:58.643Z,94.03
2018-11-25T01:13:58.643Z,94.13
2018-11-25T01:14:59.141Z,94.13
2018-11-25T01:16:20.151Z,94.23
2018-11-25T01:17:03.141Z,94.60
2018-11-25T01:17:59.142Z,94.60
2018-11-25T01:19:20.649Z,94.23
2018-11-25T01:20:20.640Z,94.03
2018-11-25T01:21:20.692Z,94.32
2018-11-25T01:21:59.650Z,94.42
2018-11-25T01:23:03.140Z,95.27
2018-11-25T01:24:21.140Z,95.07
2018-11-25T01:25:00.206Z,94.89
2018-11-25T01:26:00.152Z,94.98
2018-11-25T01:27:00.141Z,94.98
2018-11-25T01:29:57.823Z,94.13
2018-11-25T01:31:00.265Z,94.23
2018-11-25T01:31:36.830Z,93.84
2018-11-25T01:32:36.830Z,93.89
2018-11-25T01:35:12.502Z,93.37
2018-11-25T01:36:12.517Z,94.18
2018-11-25T01:37:12.518Z,94.03
2018-11-25T01:38:34.009Z,94.23
2018-11-25T01:39:16.509Z,94.23
2018-11-25T01:40:13.009Z,94.23
2018-11-25T01:41:13.006Z,94.18
2018-11-25T01:42:34.514Z,94.03
2018-11-25T01:43:34.515Z,93.65
2018-11-25T01:44:44.012Z,93.84
2018-11-25T01:45:16.444Z,94.03
2018-11-25T01:46:35.066Z,93.75
2018-11-25T01:47:35.021Z,93.99
2018-11-25T01:48:38.443Z,94.18
2018-11-25T01:49:14.011Z,93.70
2018-11-25T01:50:18.014Z,93.89
2018-11-25T01:51:35.507Z,94.18
2018-11-25T01:52:14.511Z,94.18
2018-11-25T01:56:22.190Z,93.23
2018-11-25T01:59:11.163Z,93.70
2018-11-25T01:59:50.175Z,93.89
2018-11-25T02:00:51.632Z,94.65
2018-11-25T02:02:15.644Z,94.23
2018-11-25T02:04:22.872Z,95.22
2018-11-25T02:05:22.879Z,95.55
2018-11-25T02:06:22.218Z,96.31
2018-11-25T02:07:47.384Z,95.93
2018-11-25T02:08:22.879Z,95.79
2018-11-25T02:09:23.379Z,96.31
2018-11-25T02:10:23.379Z,95.51
2018-11-25T02:11:23.378Z,95.51
2018-11-25T02:12:31.814Z,95.41
2018-11-25T02:18:03.030Z,94.46
2018-11-25T02:19:00.039Z,94.74
2018-11-25T02:20:00.053Z,94.46
2018-11-25T02:21:00.055Z,94.18
2018-11-25T02:22:00.537Z,94.37
2018-11-25T02:23:04.042Z,94.37
2018-11-25T02:24:21.537Z,94.27
2018-11-25T02:25:00.537Z,94.08
2018-11-25T02:26:01.039Z,93.89
2018-11-25T02:27:01.035Z,93.70
2018-11-25T02:28:01.042Z,93.89
2018-11-25T02:29:05.049Z,94.08
2018-11-25T02:30:01.538Z,94.56
2018-11-25T02:31:01.537Z,94.08
2018-11-25T02:32:01.544Z,94.18
2018-11-25T02:33:01.536Z,93.99
2018-11-25T02:34:02.040Z,94.65
2018-11-25T02:36:37.013Z,94.08
2018-11-25T02:37:37.018Z,94.27
2018-11-25T02:38:37.021Z,94.46
2018-11-25T02:39:37.516Z,94.46
2018-11-25T02:40:41.023Z,94.46
2018-11-25T02:41:37.517Z,94.27
2018-11-25T02:42:37.517Z,94.18
2018-11-25T02:43:59.034Z,93.99
2018-11-25T02:44:59.016Z,94.46
2018-11-25T02:46:03.024Z,94.27
2018-11-25T02:46:59.017Z,94.37
2018-11-25T02:47:39.479Z,94.27
2018-11-25T02:48:37.688Z,94.18
2018-11-25T02:49:38.517Z,94.65
2018-11-25T02:50:38.517Z,94.46
2018-11-25T02:51:42.024Z,94.46
2018-11-25T02:52:39.016Z,94.74
2018-11-25T02:55:11.372Z,94.65
2018-11-25T02:56:11.378Z,94.27
2018-11-25T02:57:14.371Z,94.46
2018-11-25T02:58:11.371Z,94.18
2018-11-25T02:59:11.875Z,94.08
2018-11-25T03:00:11.880Z,94.08
2018-11-25T03:01:11.871Z,94.37
2018-11-25T03:02:36.871Z,94.08
2018-11-25T03:03:47.377Z,93.89
2018-11-25T03:04:12.370Z,93.80
2018-11-25T03:05:12.368Z,93.89
2018-11-25T03:06:12.384Z,93.70
2018-11-25T03:07:12.871Z,93.41
2018-11-25T03:08:37.871Z,93.60
2018-11-25T03:09:12.872Z,93.32
2018-11-25T03:10:12.876Z,93.70
2018-11-25T03:12:45.601Z,93.23
2018-11-25T03:14:10.103Z,93.32
2018-11-25T03:15:13.538Z,93.23
2018-11-25T03:15:45.603Z,93.23
2018-11-25T03:16:46.103Z,93.89
2018-11-25T03:19:21.950Z,93.70
2018-11-25T03:20:17.971Z,93.80
2018-11-25T03:21:18.456Z,93.23
2018-11-25T03:22:18.460Z,93.51
2018-11-25T03:24:54.425Z,93.60
2018-11-25T03:26:11.932Z,93.60
2018-11-25T03:26:50.943Z,93.04
2018-11-25T03:27:50.932Z,93.80
2018-11-25T03:30:27.152Z,94.18
2018-11-25T03:31:23.162Z,93.80
2018-11-25T03:32:23.167Z,94.08
2018-11-25T03:34:54.888Z,93.70
2018-11-25T03:35:58.897Z,93.99
2018-11-25T03:36:54.896Z,93.80
2018-11-25T03:38:16.395Z,93.89
2018-11-25T03:42:02.963Z,93.99
2018-11-25T03:42:58.977Z,94.08
2018-11-25T03:43:58.971Z,94.08
2018-11-25T03:45:20.471Z,94.18
2018-11-25T03:45:59.471Z,93.80
2018-11-25T03:46:59.472Z,93.70
2018-11-25T03:48:02.969Z,93.60
2018-11-25T03:48:59.971Z,94.18
2018-11-25T03:50:21.905Z,94.18
2018-11-25T03:50:59.971Z,93.89
2018-11-25T03:51:59.970Z,93.89
2018-11-25T03:54:35.814Z,94.08
2018-11-25T03:55:56.822Z,93.89
2018-11-25T03:56:35.819Z,93.99
2018-11-25T03:59:11.042Z,94.74
2018-11-25T04:00:29.997Z,94.08
2018-11-25T04:02:39.974Z,95.03
2018-11-25T04:03:39.314Z,95.31
2018-11-25T04:04:43.489Z,95.03
2018-11-25T04:05:39.992Z,95.12
2018-11-25T04:06:40.495Z,94.65
2018-11-25T04:07:40.492Z,95.03
2018-11-25T04:08:40.491Z,95.22
2018-11-25T04:09:47.917Z,95.12
2018-11-25T04:10:40.988Z,94.46
2018-11-25T04:11:40.979Z,94.65
2018-11-25T04:12:41.926Z,94.37
2018-11-25T04:13:40.990Z,94.18
2018-11-25T04:14:41.506Z,94.65
2018-11-25T04:17:37.662Z,94.46
2018-11-25T04:18:37.669Z,94.37
2018-11-25T04:19:18.129Z,95.22
2018-11-25T04:20:16.661Z,95.03
2018-11-25T04:21:22.658Z,95.22
2018-11-25T04:22:17.162Z,94.46
2018-11-25T04:23:39.618Z,94.37
2018-11-25T04:24:17.163Z,94.46
2018-11-25T04:26:52.881Z,94.37
2018-11-25T04:27:49.389Z,94.27
2018-11-25T04:28:49.388Z,94.27
2018-11-25T04:29:49.893Z,94.46
2018-11-25T04:30:49.888Z,94.65
2018-11-25T04:32:20.388Z,94.46
2018-11-25T04:32:49.903Z,95.22
2018-11-25T04:33:51.375Z,95.12
2018-11-25T04:34:50.388Z,94.93
2018-11-25T04:35:50.389Z,95.31
2018-11-25T04:36:50.389Z,95.60
2018-11-25T04:38:15.393Z,95.70
2018-11-25T04:38:50.887Z,95.60
2018-11-25T04:39:50.944Z,95.60
2018-11-25T04:40:50.893Z,95.60
2018-11-25T04:41:51.388Z,95.51
2018-11-25T04:42:55.387Z,95.41
2018-11-25T04:43:51.387Z,95.22
2018-11-25T04:44:51.387Z,95.51
2018-11-25T04:45:51.888Z,95.12
2018-11-25T04:46:51.895Z,95.12
2018-11-25T04:47:55.384Z,94.37
2018-11-25T04:48:51.890Z,94.37
2018-11-25T04:51:45.111Z,93.99
2018-11-25T04:52:24.121Z,94.08
2018-11-25T04:53:49.120Z,94.08
2018-11-25T04:54:45.620Z,94.65
2018-11-25T04:58:52.392Z,94.46
2018-11-25T04:59:29.356Z,94.46
2018-11-25T05:00:27.892Z,94.27
2018-11-25T05:01:27.899Z,94.65
2018-11-25T05:02:28.391Z,94.27
2018-11-25T05:03:52.897Z,94.37
2018-11-25T05:06:00.393Z,94.37
2018-11-25T05:07:00.389Z,94.27
2018-11-25T05:08:00.383Z,95.03
2018-11-25T05:09:03.402Z,94.56
2018-11-25T05:10:00.884Z,94.46
2018-11-25T05:11:21.883Z,94.56
2018-11-25T05:12:00.885Z,94.18
2018-11-25T05:13:01.450Z,94.46
2018-11-25T05:14:05.383Z,94.46
2018-11-25T05:15:22.383Z,94.65
2018-11-25T05:16:22.382Z,94.46
2018-11-25T05:17:01.883Z,94.18
2018-11-25T05:18:01.884Z,93.99
2018-11-25T05:19:01.881Z,93.89
2018-11-25T05:20:05.382Z,93.70
2018-11-25T05:21:02.384Z,93.80
2018-11-25T05:22:02.403Z,93.70
2018-11-25T05:23:02.382Z,93.99
2018-11-25T05:24:03.851Z,93.89
2018-11-25T05:26:37.383Z,94.08
2018-11-25T05:27:37.391Z,94.18
2018-11-25T05:28:37.894Z,94.46
2018-11-25T05:29:37.888Z,95.31
2018-11-25T05:31:02.388Z,95.03
2018-11-25T05:31:37.890Z,95.03
2018-11-25T05:35:48.288Z,95.31
2018-11-25T05:36:41.854Z,95.41
2018-11-25T05:37:41.854Z,95.22
2018-11-25T05:41:49.316Z,94.08
2018-11-25T05:42:45.820Z,94.51
2018-11-25T05:43:45.821Z,93.99
2018-11-25T05:44:48.317Z,94.51
2018-11-25T05:47:22.177Z,94.03
2018-11-25T05:48:20.142Z,93.84
2018-11-25T05:49:39.674Z,93.94
2018-11-25T05:50:18.676Z,93.94
2018-11-25T05:51:39.677Z,94.03
2018-11-25T05:52:25.174Z,93.65
2018-11-25T05:54:54.922Z,94.23
2018-11-25T05:55:54.934Z,94.03
2018-11-25T05:56:54.930Z,93.94
2018-11-25T05:57:57.430Z,93.75
2018-11-25T05:58:58.429Z,94.03
2018-11-25T05:59:55.431Z,94.03
2018-11-25T06:00:55.432Z,93.94
2018-11-25T06:01:57.364Z,94.13
2018-11-25T06:02:55.924Z,94.32
2018-11-25T06:03:59.930Z,94.42
2018-11-25T06:04:55.931Z,94.13
2018-11-25T06:05:56.429Z,94.70
2018-11-25T06:07:18.864Z,94.23
2018-11-25T06:07:56.429Z,94.13
2018-11-25T06:08:56.435Z,93.94
2018-11-25T06:09:59.934Z,93.75
2018-11-25T06:10:56.933Z,94.13
2018-11-25T06:11:56.929Z,94.13
2018-11-25T06:12:56.931Z,94.13
2018-11-25T06:13:57.430Z,94.51
2018-11-25T06:15:00.930Z,94.32
2018-11-25T06:15:57.429Z,94.60
2018-11-25T06:16:57.429Z,94.13
2018-11-25T06:17:57.935Z,93.84
2018-11-25T06:18:57.939Z,93.37
2018-11-25T06:20:16.424Z,93.75
2018-11-25T06:20:57.929Z,93.75
2018-11-25T06:23:35.651Z,94.03
2018-11-25T06:24:29.663Z,94.13
2018-11-25T06:25:33.663Z,94.13
2018-11-25T06:26:30.158Z,94.51
2018-11-25T06:27:30.521Z,94.32
2018-11-25T06:28:30.161Z,94.42
2018-11-25T06:29:30.165Z,94.51
2018-11-25T06:30:30.658Z,94.42
2018-11-25T06:31:33.684Z,94.23
2018-11-25T06:32:51.658Z,94.23
2018-11-25T06:33:30.659Z,94.51
2018-11-25T06:34:31.159Z,94.23
2018-11-25T06:35:31.166Z,94.32
2018-11-25T06:36:35.159Z,94.51
2018-11-25T06:37:31.157Z,94.23
2018-11-25T06:38:31.671Z,94.51
2018-11-25T06:39:31.658Z,94.70
2018-11-25T06:40:31.657Z,94.42
2018-11-25T06:41:34.135Z,94.32
2018-11-25T06:42:36.157Z,94.32
2018-11-25T06:43:53.453Z,94.13
2018-11-25T06:44:34.166Z,94.51
2018-11-25T06:45:32.166Z,94.03
2018-11-25T06:46:53.660Z,94.70
2018-11-25T06:47:32.658Z,94.60
2018-11-25T06:48:37.118Z,94.60
2018-11-25T06:49:32.664Z,95.27
2018-11-25T06:50:34.660Z,95.27
2018-11-25T06:51:33.160Z,95.46
2018-11-25T06:52:33.155Z,94.70
2018-11-25T06:53:36.396Z,94.79
2018-11-25T06:54:33.157Z,94.70
2018-11-25T06:55:33.667Z,94.42
2018-11-25T06:56:33.657Z,94.70
2018-11-25T06:57:54.656Z,94.51
2018-11-25T06:58:33.690Z,94.51
2018-11-25T06:59:58.156Z,94.70
2018-11-25T07:05:34.938Z,94.32
2018-11-25T07:06:30.948Z,94.79
2018-11-25T07:07:09.953Z,94.60
2018-11-25T07:08:31.467Z,94.03
2018-11-25T07:09:10.448Z,94.42
2018-11-25T07:10:10.447Z,94.32
2018-11-25T07:12:46.178Z,94.23
2018-11-25T07:13:46.186Z,94.89
2018-11-25T07:14:46.191Z,94.51
2018-11-25T07:15:47.649Z,94.51
2018-11-25T07:17:11.192Z,94.79
2018-11-25T07:17:46.686Z,94.42
2018-11-25T07:18:46.693Z,95.27
2018-11-25T07:19:46.686Z,95.17
2018-11-25T07:20:46.686Z,95.55
2018-11-25T07:21:51.629Z,95.55
2018-11-25T07:22:47.186Z,95.84
2018-11-25T07:24:08.186Z,95.75
2018-11-25T07:24:47.186Z,95.08
2018-11-25T07:25:48.660Z,94.70
2018-11-25T07:26:50.620Z,95.08
2018-11-25T07:27:52.647Z,95.27
2018-11-25T07:28:47.709Z,95.27
2018-11-25T07:29:47.694Z,95.46
2018-11-25T07:30:47.685Z,94.74
2018-11-25T07:33:24.414Z,94.42
2018-11-25T07:34:41.419Z,94.74
2018-11-25T07:35:20.416Z,94.70
2018-11-25T07:36:20.418Z,94.74
2018-11-25T07:37:20.924Z,94.18
2018-11-25T07:38:20.916Z,94.56
2018-11-25T07:40:56.616Z,94.56
2018-11-25T07:41:56.622Z,94.56
2018-11-25T07:42:56.616Z,94.18
2018-11-25T07:43:56.615Z,94.65
2018-11-25T07:45:01.134Z,94.56
2018-11-25T07:45:59.049Z,94.46
2018-11-25T07:47:18.125Z,94.37
2018-11-25T07:47:57.115Z,94.27
2018-11-25T07:48:57.115Z,94.37
2018-11-25T07:49:57.623Z,94.56
2018-11-25T07:51:00.617Z,94.65
2018-11-25T07:51:57.619Z,94.74
2018-11-25T07:52:57.615Z,94.56
2018-11-25T07:55:51.354Z,94.27
2018-11-25T07:56:33.344Z,94.46
2018-11-25T07:57:30.344Z,94.27
2018-11-25T07:58:30.343Z,94.27
2018-11-25T07:59:51.844Z,94.56
2018-11-25T08:00:30.867Z,94.08
2018-11-25T08:01:55.843Z,94.46
2018-11-25T08:02:30.845Z,94.46
2018-11-25T08:03:52.385Z,94.74
2018-11-25T08:04:52.348Z,94.37
2018-11-25T08:07:06.326Z,94.56
2018-11-25T08:08:03.337Z,95.41
2018-11-25T08:09:03.333Z,94.84
2018-11-25T08:10:03.342Z,94.18
2018-11-25T08:12:39.064Z,94.65
2018-11-25T08:13:56.571Z,94.74
2018-11-25T08:14:56.571Z,94.56
2018-11-25T08:15:56.571Z,94.56
2018-11-25T08:16:36.070Z,94.60
2018-11-25T08:18:00.579Z,94.65
2018-11-25T08:18:37.532Z,94.60
2018-11-25T08:19:37.542Z,94.46
2018-11-25T08:20:57.582Z,94.56
2018-11-25T08:23:11.819Z,94.56
2018-11-25T08:24:29.319Z,94.13
2018-11-25T08:25:08.317Z,94.51
2018-11-25T08:27:40.044Z,94.70
2018-11-25T08:29:04.046Z,94.60
2018-11-25T08:29:40.047Z,94.51
2018-11-25T08:30:40.555Z,94.42
2018-11-25T08:31:41.508Z,94.32
2018-11-25T08:32:40.546Z,94.32
2018-11-25T08:36:48.077Z,94.42
2018-11-25T08:37:48.084Z,94.79
2018-11-25T08:38:51.582Z,94.51
2018-11-25T08:39:48.092Z,94.42
2018-11-25T08:41:09.580Z,94.51
2018-11-25T08:43:22.431Z,95.17
2018-11-25T08:44:24.439Z,95.56
2018-11-25T08:45:20.441Z,95.36
2018-11-25T08:46:20.440Z,95.36
2018-11-25T08:47:41.943Z,94.60
2018-11-25T08:48:20.945Z,94.79
2018-11-25T08:49:20.940Z,94.60
2018-11-25T08:50:24.443Z,94.89
2018-11-25T08:51:21.450Z,94.32
2018-11-25T08:52:21.445Z,94.42
2018-11-25T08:53:42.439Z,94.51
2018-11-25T08:54:21.438Z,94.79
2018-11-25T08:55:24.447Z,94.32
2018-11-25T08:56:21.940Z,94.51
2018-11-25T08:57:42.941Z,93.94
2018-11-25T08:58:21.949Z,93.84
2018-11-25T09:00:59.605Z,94.13
2018-11-25T09:01:54.667Z,94.13
2018-11-25T09:02:54.668Z,93.84
2018-11-25T09:03:54.670Z,94.22
2018-11-25T09:04:54.667Z,94.79
2018-11-25T09:07:29.448Z,94.60
2018-11-25T09:08:29.439Z,94.42
2018-11-25T09:09:30.398Z,94.42
2018-11-25T09:10:29.941Z,94.56
2018-11-25T09:11:54.941Z,94.56
2018-11-25T09:12:29.943Z,94.56
2018-11-25T09:13:29.974Z,94.65
2018-11-25T09:14:30.441Z,94.37
2018-11-25T09:15:30.447Z,94.22
2018-11-25T09:16:30.440Z,94.13
2018-11-25T09:17:54.943Z,94.22
2018-11-25T09:18:30.946Z,94.22
2018-11-25T09:19:30.939Z,94.74
2018-11-25T09:20:30.949Z,94.32
2018-11-25T09:21:30.951Z,94.46
2018-11-25T09:22:34.946Z,94.37
2018-11-25T09:23:31.443Z,94.37
2018-11-25T09:24:31.442Z,94.03
2018-11-25T09:25:31.440Z,94.37
2018-11-25T09:26:52.940Z,93.75
2018-11-25T09:27:31.946Z,93.94
2018-11-25T09:28:35.946Z,93.94
2018-11-25T09:29:31.943Z,93.70
2018-11-25T09:30:37.874Z,93.94
2018-11-25T09:31:53.445Z,94.27
2018-11-25T09:32:53.439Z,94.18
2018-11-25T09:33:32.442Z,93.89
2018-11-25T09:34:35.939Z,94.08
2018-11-25T09:35:32.940Z,93.89
2018-11-25T09:36:32.939Z,93.98
2018-11-25T09:37:33.874Z,94.27
2018-11-25T09:38:54.448Z,94.27
2018-11-25T09:39:58.447Z,93.70
2018-11-25T09:40:33.441Z,93.70
2018-11-25T09:41:33.440Z,93.41
2018-11-25T09:44:05.162Z,92.65
2018-11-25T09:45:08.674Z,92.89
2018-11-25T09:46:26.173Z,93.08
2018-11-25T09:47:05.673Z,92.75
2018-11-25T09:48:04.896Z,93.41
2018-11-25T09:49:05.670Z,93.51
2018-11-25T09:50:05.673Z,93.13
2018-11-25T09:51:09.670Z,93.89
2018-11-25T09:52:06.170Z,93.70
2018-11-25T09:53:06.173Z,93.79
2018-11-25T09:54:06.167Z,93.65
2018-11-25T09:55:08.108Z,93.84
2018-11-25T09:56:31.172Z,93.37
2018-11-25T09:57:08.604Z,93.55
2018-11-25T09:58:06.670Z,93.55
2018-11-25T09:59:28.178Z,93.04
2018-11-25T10:00:07.190Z,93.84
2018-11-25T10:01:28.170Z,93.70
2018-11-25T10:02:32.170Z,93.89
2018-11-25T10:04:39.398Z,93.98
2018-11-25T10:06:00.418Z,94.27
2018-11-25T10:07:03.841Z,93.51
2018-11-25T10:07:43.407Z,93.60
2018-11-25T10:08:39.904Z,93.41
2018-11-25T10:09:39.906Z,93.79
2018-11-25T10:10:39.907Z,93.79
2018-11-25T10:11:40.406Z,93.51
2018-11-25T10:12:40.406Z,93.51
2018-11-25T10:13:43.407Z,93.51
2018-11-25T10:14:40.409Z,93.89
2018-11-25T10:17:13.129Z,93.79
2018-11-25T10:18:13.136Z,93.41
2018-11-25T10:21:10.133Z,93.70
2018-11-25T10:21:49.142Z,93.89
2018-11-25T10:22:49.156Z,93.55
2018-11-25T10:24:03.642Z,93.55
2018-11-25T10:24:53.142Z,93.74
2018-11-25T10:25:49.646Z,93.65
2018-11-25T10:26:49.641Z,93.27
2018-11-25T10:28:11.141Z,93.08
2018-11-25T10:28:50.147Z,92.70
2018-11-25T10:29:54.142Z,92.60
2018-11-25T10:30:50.160Z,92.79
2018-11-25T10:32:11.642Z,92.99
2018-11-25T10:32:50.646Z,92.89
2018-11-25T10:33:51.578Z,92.99
2018-11-25T10:34:50.649Z,93.18
2018-11-25T10:35:55.141Z,93.18
2018-11-25T10:37:12.142Z,93.08
2018-11-25T10:37:51.139Z,93.08
2018-11-25T10:38:51.141Z,93.46
2018-11-25T10:39:51.648Z,93.08
2018-11-25T10:40:51.643Z,92.60
2018-11-25T10:41:55.141Z,92.51
2018-11-25T10:42:51.644Z,91.84
2018-11-25T10:43:52.153Z,92.51
2018-11-25T10:44:52.141Z,92.79
2018-11-25T10:46:14.075Z,92.03
2018-11-25T10:46:56.141Z,91.31
2018-11-25T10:47:53.593Z,90.89
2018-11-25T10:48:52.641Z,91.65
2018-11-25T10:49:52.639Z,91.56
2018-11-25T10:50:52.652Z,91.46
2018-11-25T10:51:52.642Z,91.94
2018-11-25T10:52:56.142Z,91.56
2018-11-25T10:53:53.143Z,92.41
2018-11-25T10:54:53.154Z,92.79
2018-11-25T10:55:53.140Z,92.60
2018-11-25T10:56:52.730Z,92.51
2018-11-25T10:57:57.641Z,91.94
2018-11-25T10:58:53.641Z,92.13
2018-11-25T10:59:53.641Z,92.32
2018-11-25T11:00:54.140Z,92.13
2018-11-25T11:01:54.141Z,92.32
2018-11-25T11:02:57.647Z,92.89
2018-11-25T11:04:15.141Z,92.99
2018-11-25T11:04:55.597Z,92.79
2018-11-25T11:05:54.644Z,92.89
2018-11-25T11:06:54.640Z,92.89
2018-11-25T11:07:58.640Z,92.99
2018-11-25T11:08:54.644Z,92.70
2018-11-25T11:11:26.879Z,92.51
2018-11-25T11:12:26.883Z,92.51
2018-11-25T11:13:30.385Z,92.22
2018-11-25T11:14:27.387Z,92.13
2018-11-25T11:15:48.382Z,92.03
2018-11-25T11:16:27.382Z,91.37
2018-11-25T11:17:48.383Z,91.46
2018-11-25T11:18:30.382Z,91.94
2018-11-25T11:22:31.458Z,92.41
2018-11-25T11:23:34.466Z,92.41
2018-11-25T11:24:31.466Z,92.51
2018-11-25T11:27:03.199Z,91.84
2018-11-25T11:28:03.200Z,91.65
2018-11-25T11:29:28.206Z,92.03
2018-11-25T11:30:03.702Z,92.51
2018-11-25T11:31:24.708Z,92.99
2018-11-25T11:32:03.699Z,92.70
2018-11-25T11:34:39.925Z,93.55
2018-11-25T11:35:57.434Z,92.99
2018-11-25T11:36:36.432Z,93.08
2018-11-25T11:37:36.429Z,92.99
2018-11-25T11:38:36.932Z,92.70
2018-11-25T11:39:38.879Z,92.03
2018-11-25T11:40:40.934Z,92.13
2018-11-25T11:41:36.931Z,93.18
2018-11-25T11:42:36.947Z,92.70
2018-11-25T11:45:09.656Z,91.94
2018-11-25T11:46:12.665Z,91.46
2018-11-25T11:47:09.662Z,91.37
2018-11-25T11:48:09.664Z,91.65
2018-11-25T11:49:10.167Z,91.37
2018-11-25T11:50:10.169Z,91.37
2018-11-25T11:51:34.663Z,90.99
2018-11-25T11:52:10.162Z,91.17
2018-11-25T11:53:10.663Z,91.17
2018-11-25T11:54:31.665Z,91.27
2018-11-25T11:55:10.667Z,91.56
2018-11-25T11:56:19.099Z,91.37
2018-11-25T11:57:11.159Z,91.17
2018-11-25T11:58:32.163Z,91.27
2018-11-25T11:59:11.159Z,90.42
2018-11-25T12:00:11.160Z,91.17
2018-11-25T12:01:12.605Z,91.17
2018-11-25T12:02:14.663Z,91.46
2018-11-25T12:03:11.662Z,91.75
2018-11-25T12:04:11.678Z,91.75
2018-11-25T12:05:12.182Z,91.46
2018-11-25T12:08:08.533Z,91.27
2018-11-25T12:13:47.163Z,91.56
2018-11-25T12:14:20.236Z,91.46
2018-11-25T12:15:20.229Z,91.17
2018-11-25T12:16:20.237Z,91.46
2018-11-25T12:18:55.454Z,90.61
2018-11-25T12:19:51.960Z,90.80
2018-11-25T12:20:51.961Z,91.27
2018-11-25T12:21:58.091Z,91.84
2018-11-25T12:22:52.464Z,92.03
2018-11-25T12:23:52.462Z,91.65
2018-11-25T12:24:56.461Z,92.13
2018-11-25T12:26:13.038Z,92.13
2018-11-25T12:28:45.258Z,91.37
2018-11-25T12:29:24.272Z,91.37
2018-11-25T12:30:28.272Z,91.17
2018-11-25T12:31:45.768Z,90.80
2018-11-25T12:32:45.766Z,90.89
2018-11-25T12:33:24.775Z,90.80
2018-11-25T12:34:24.767Z,91.75
2018-11-25T12:35:49.773Z,91.84
2018-11-25T12:36:48.701Z,91.46
2018-11-25T12:37:46.265Z,91.65
2018-11-25T12:38:26.719Z,90.99
2018-11-25T12:41:00.961Z,91.27
2018-11-25T12:41:57.452Z,92.03
2018-11-25T12:42:57.452Z,91.84
2018-11-25T12:43:57.958Z,92.13
2018-11-25T12:44:57.954Z,91.75
2018-11-25T12:45:57.957Z,92.41
2018-11-25T12:48:34.400Z,92.51
2018-11-25T12:49:34.415Z,92.32
2018-11-25T12:50:34.406Z,91.94
2018-11-25T12:51:34.409Z,91.75
2018-11-25T12:52:38.413Z,92.03
2018-11-25T12:53:34.911Z,92.13
2018-11-25T12:54:34.901Z,91.75
2018-11-25T12:55:34.907Z,91.17
2018-11-25T12:56:35.405Z,90.51
2018-11-25T12:57:35.404Z,90.70
2018-11-25T12:58:38.905Z,90.61
2018-11-25T12:59:41.406Z,90.22
2018-11-25T13:00:35.905Z,90.22
2018-11-25T13:01:35.907Z,90.80
2018-11-25T13:02:35.905Z,90.22
2018-11-25T13:04:00.904Z,90.61
2018-11-25T13:04:57.406Z,91.13
2018-11-25T13:05:36.414Z,91.42
2018-11-25T13:06:36.414Z,91.32
2018-11-25T13:07:57.410Z,91.03
2018-11-25T13:08:36.904Z,91.42
2018-11-25T13:09:40.904Z,91.22
2018-11-25T13:10:36.913Z,91.22
2018-11-25T13:11:36.905Z,91.70
2018-11-25T13:12:58.406Z,91.32
2018-11-25T13:13:37.404Z,91.84
2018-11-25T13:14:37.404Z,91.80
2018-11-25T13:15:40.948Z,91.99
2018-11-25T13:16:58.404Z,92.41
2018-11-25T13:19:09.632Z,92.51
2018-11-25T13:20:09.647Z,92.13
2018-11-25T13:21:13.648Z,91.94
2018-11-25T13:22:31.146Z,91.84
2018-11-25T13:23:11.075Z,91.84
2018-11-25T13:24:31.141Z,91.56
2018-11-25T13:25:10.142Z,92.08
2018-11-25T13:26:13.641Z,92.41
2018-11-25T13:27:10.640Z,92.36
2018-11-25T13:28:10.641Z,92.46
2018-11-25T13:29:10.641Z,92.56
2018-11-25T13:30:13.138Z,91.80
2018-11-25T13:31:14.641Z,92.13
2018-11-25T13:32:32.145Z,91.70
2018-11-25T13:33:11.141Z,91.99
2018-11-25T13:34:32.641Z,91.75
2018-11-25T13:35:11.641Z,91.80
2018-11-25T13:36:11.641Z,91.46
2018-11-25T13:37:15.644Z,90.61
2018-11-25T13:42:50.290Z,90.89
2018-11-25T13:45:39.256Z,90.03
2018-11-25T13:46:18.282Z,90.22
2018-11-25T13:47:18.274Z,90.89
2018-11-25T13:48:22.273Z,90.80
2018-11-25T13:49:18.769Z,90.51
2018-11-25T13:50:18.768Z,90.22
2018-11-25T13:51:18.773Z,90.13
2018-11-25T13:52:19.266Z,89.75
2018-11-25T13:53:48.201Z,90.13
2018-11-25T13:54:40.267Z,90.03
2018-11-25T13:55:19.266Z,90.42
2018-11-25T13:56:40.765Z,90.13
2018-11-25T13:57:40.769Z,90.51
2018-11-25T13:58:20.736Z,90.70
2018-11-25T13:59:23.272Z,90.61
2018-11-25T14:00:26.266Z,90.32
2018-11-25T14:01:20.268Z,90.61
2018-11-25T14:02:20.266Z,91.17
2018-11-25T14:03:20.266Z,90.61
2018-11-25T14:04:26.701Z,90.70
2018-11-25T14:05:40.912Z,90.32
2018-11-25T14:06:26.773Z,90.42
2018-11-25T14:07:20.773Z,90.32
2018-11-25T14:08:20.768Z,90.70
2018-11-25T14:09:21.267Z,90.47
2018-11-25T14:10:24.273Z,90.18
2018-11-25T14:11:21.281Z,90.47
2018-11-25T14:12:42.287Z,90.70
2018-11-25T14:14:54.957Z,90.08
2018-11-25T14:15:57.023Z,90.56
2018-11-25T14:16:53.024Z,89.99
2018-11-25T14:18:14.522Z,90.56
2018-11-25T14:18:53.519Z,91.08
2018-11-25T14:19:53.527Z,90.18
2018-11-25T14:21:18.523Z,90.66
2018-11-25T14:22:15.026Z,90.75
2018-11-25T14:22:54.023Z,91.27
2018-11-25T14:23:54.027Z,91.22
2018-11-25T14:24:54.033Z,90.84
2018-11-25T14:25:54.525Z,90.70
2018-11-25T14:26:58.526Z,91.17
2018-11-25T14:27:54.526Z,90.99
2018-11-25T14:29:02.957Z,90.37
2018-11-25T14:31:26.739Z,90.13
2018-11-25T14:32:30.751Z,90.28
2018-11-25T14:33:31.082Z,90.80
2018-11-25T14:35:58.480Z,90.80
2018-11-25T14:36:58.483Z,90.61
2018-11-25T14:38:03.416Z,90.42
2018-11-25T14:38:58.982Z,90.51
2018-11-25T14:39:58.989Z,90.32
2018-11-25T14:40:58.982Z,90.42
2018-11-25T14:41:58.981Z,90.42
2018-11-25T14:43:02.487Z,90.42
2018-11-25T14:44:00.444Z,90.42
2018-11-25T14:45:20.494Z,90.51
2018-11-25T14:45:59.482Z,89.94
2018-11-25T14:46:59.501Z,89.56
2018-11-25T14:48:03.982Z,89.84
2018-11-25T14:48:59.979Z,89.89
2018-11-25T14:49:59.987Z,89.94
2018-11-25T14:50:59.980Z,90.42
2018-11-25T14:53:36.210Z,90.37
2018-11-25T14:54:32.714Z,90.08
2018-11-25T14:55:32.712Z,90.08
2018-11-25T14:56:32.719Z,90.08
2018-11-25T14:57:33.211Z,90.56
2018-11-25T14:58:36.711Z,90.18
2018-11-25T14:59:33.212Z,90.37
2018-11-25T15:00:33.212Z,90.37
2018-11-25T15:01:33.715Z,90.66
2018-11-25T15:02:33.722Z,91.22
2018-11-25T15:03:58.715Z,91.13