createdAt,value
2017-06-21T08:25:32.578Z,5
2017-06-21T08:26:13.844Z,50
2017-06-21T08:27:19.976Z,50
2017-06-21T08:27:47.659Z,50
2017-06-21T08:28:52.998Z,50
2017-06-21T08:28:58.520Z,50
2017-06-21T08:30:00.584Z,50
2017-06-21T08:31:02.633Z,52
2017-06-21T08:32:04.694Z,54
2017-06-21T08:33:07.119Z,53
2017-06-21T08:34:10.782Z,47
2017-06-21T08:35:12.849Z,47
2017-06-21T08:36:15.354Z,46
2017-06-21T08:37:17.776Z,46
2017-06-21T08:38:19.920Z,46
2017-06-21T08:39:21.983Z,44
2017-06-21T08:40:24.044Z,45
2017-06-21T08:41:26.094Z,47
2017-06-21T08:42:28.208Z,46
2017-06-21T08:43:30.277Z,46
2017-06-21T08:44:32.332Z,47
2017-06-21T08:45:34.392Z,49
2017-06-21T08:46:36.467Z,51
2017-06-21T08:47:38.533Z,54
2017-06-21T08:48:40.586Z,57
2017-06-21T08:49:42.636Z,56
2017-06-21T09:25:18.829Z,46
2017-06-21T09:25:38.700Z,47
2017-06-21T09:26:40.771Z,49
2017-06-21T09:27:42.840Z,51
2017-06-21T09:28:45.017Z,52
2017-06-21T09:29:47.289Z,53
2017-06-21T09:30:49.385Z,52
2017-06-21T09:31:51.446Z,52
2017-06-21T09:32:53.500Z,51
2017-06-21T09:33:55.559Z,52
2017-06-21T09:34:57.621Z,52
2017-06-21T09:36:00.034Z,51
2017-06-21T09:37:02.450Z,51
2017-06-21T09:38:04.580Z,51
2017-06-21T09:39:06.673Z,49
2017-06-21T09:40:08.740Z,47
2017-06-21T09:41:11.146Z,46
2017-06-21T09:42:19.846Z,45
2017-06-21T09:43:21.922Z,44
2017-06-21T09:44:24.432Z,44
2017-06-21T09:45:26.514Z,44
2017-06-21T09:46:28.601Z,45
2017-06-21T09:47:31.026Z,46
2017-06-21T11:27:08.649Z,49
2017-06-21T11:27:29.125Z,49
2017-06-21T11:28:31.219Z,50
2017-06-21T11:29:33.298Z,50
2017-06-21T11:30:35.741Z,52
2017-06-21T11:31:37.828Z,54
2017-06-21T11:32:39.914Z,55
2017-06-21T11:33:42.012Z,56
2017-06-21T11:34:44.088Z,57
2017-06-21T11:35:46.510Z,58
2017-06-21T11:36:48.918Z,59
2017-06-21T11:37:50.993Z,59
2017-06-21T11:38:53.082Z,59
2017-06-21T11:39:55.160Z,59
2017-06-21T11:40:57.266Z,60
2017-06-21T11:41:59.692Z,60
2017-06-21T11:43:01.774Z,61
2017-06-21T11:44:03.849Z,62
2017-06-21T11:45:05.926Z,62
2017-06-21T11:46:08.034Z,62
2017-06-21T11:47:10.123Z,62
2017-06-21T11:48:12.206Z,62
2017-06-21T11:49:14.296Z,62
2017-06-21T11:50:16.719Z,62
2017-06-21T11:51:18.823Z,61
2017-06-21T11:52:20.904Z,61
2017-06-21T11:53:22.985Z,62
2017-06-21T11:54:25.063Z,29
2017-06-21T11:55:27.577Z,29
2017-06-21T11:56:29.655Z,29
2017-06-21T11:57:31.750Z,29
2017-06-21T11:58:33.834Z,29
2017-06-21T11:59:35.937Z,28
2017-06-21T12:00:38.032Z,28
2017-06-21T12:01:40.117Z,27
2017-06-21T12:02:42.231Z,26
2017-06-21T12:03:44.322Z,24
2017-06-21T12:04:46.404Z,23
2017-06-21T12:05:48.497Z,21
2017-06-21T12:06:50.596Z,20
2017-06-21T12:07:52.712Z,20
2017-06-21T12:08:54.790Z,19
2017-06-21T12:09:56.918Z,17
2017-06-21T12:10:59.005Z,17
2017-06-21T12:12:01.114Z,16
2017-06-21T12:13:03.184Z,6
2017-06-21T12:14:05.330Z,6
2017-06-21T12:15:07.411Z,7
2017-06-21T12:16:09.534Z,7
2017-06-21T12:17:11.959Z,7
2017-06-21T12:18:14.057Z,7
2017-06-21T12:19:16.144Z,6
2017-06-21T12:20:15.549Z,5
2017-06-21T12:21:17.668Z,5
2017-06-21T12:22:20.082Z,4
2017-06-21T12:23:22.180Z,4
2017-06-21T12:24:24.259Z,4
2017-06-21T12:25:26.341Z,4
2017-06-21T12:26:28.428Z,4
2017-06-21T12:27:32.979Z,4
2017-06-21T12:28:35.434Z,4
2017-06-21T12:29:37.658Z,4
2017-06-21T12:30:40.431Z,4
2017-06-21T12:31:42.527Z,3
2017-06-21T12:32:44.614Z,4
2017-06-21T12:33:48.039Z,4
2017-06-21T12:34:50.170Z,4
2017-06-21T12:35:52.603Z,3
2017-06-21T12:36:54.687Z,4
2017-06-21T12:37:56.766Z,4
2017-06-21T12:38:58.850Z,4
2017-06-21T12:40:00.935Z,4
2017-06-21T12:41:03.362Z,4
2017-06-21T12:42:05.514Z,4
2017-06-21T12:43:07.643Z,4
2017-06-21T12:44:09.710Z,4
2017-06-21T12:45:11.785Z,4
2017-06-21T12:46:13.932Z,4
2017-06-21T12:47:16.010Z,4
2017-06-21T12:48:18.095Z,4
2017-06-21T12:49:20.237Z,4
2017-06-21T12:50:22.319Z,4
2017-06-21T12:51:24.387Z,4
2017-06-21T12:52:26.509Z,4
2017-06-21T12:53:28.592Z,4
2017-06-21T12:54:30.669Z,4
2017-06-21T12:56:03.174Z,4
2017-06-21T12:57:05.240Z,4
2017-06-21T12:58:07.322Z,4
2017-06-21T12:59:09.403Z,4
2017-06-21T13:00:11.485Z,4
2017-06-21T13:01:13.768Z,4
2017-06-21T13:02:15.849Z,4
2017-06-21T13:03:17.914Z,4
2017-06-21T13:04:20.095Z,4
2017-06-21T13:05:22.167Z,4
2017-06-21T13:06:24.244Z,4
2017-06-21T13:07:26.565Z,4
2017-06-21T13:08:28.637Z,4
2017-06-21T15:30:03.334Z,25
2017-06-21T15:30:22.449Z,25
2017-06-21T15:31:24.529Z,25
2017-06-21T15:32:26.600Z,25
2017-06-21T15:33:28.702Z,24
2017-06-21T15:34:30.779Z,24
2017-06-21T15:35:32.874Z,23
2017-06-21T15:36:35.166Z,21
2017-06-21T15:37:38.066Z,20
2017-06-21T15:38:40.162Z,18
2017-06-21T15:39:42.802Z,18
2017-06-21T15:40:44.893Z,18
2017-06-21T15:41:46.975Z,18
2017-06-21T15:42:49.048Z,18
2017-06-21T15:43:51.132Z,18
2017-06-21T15:44:53.221Z,18
2017-06-21T15:45:55.300Z,17
2017-06-21T15:46:57.381Z,17
2017-06-21T15:47:59.480Z,16
2017-06-21T15:49:01.586Z,16
2017-06-21T15:50:03.683Z,16
2017-06-21T15:51:05.968Z,16
2017-06-21T15:52:08.166Z,16
2017-06-21T15:53:10.563Z,16
2017-06-21T15:54:12.653Z,15
2017-06-21T15:55:14.731Z,15
2017-06-21T15:56:17.024Z,15
2017-06-21T15:57:19.128Z,15
2017-06-21T15:58:21.513Z,15
2017-06-21T15:59:23.609Z,14
2017-06-21T16:00:26.038Z,14
2017-06-21T16:01:28.107Z,14
2017-06-21T16:02:30.524Z,13
2017-06-21T16:03:32.610Z,13
2017-06-21T16:04:34.706Z,12
2017-06-21T16:05:36.807Z,12
2017-06-21T16:06:38.885Z,12
2017-06-21T16:07:40.956Z,12
