createdAt,value
2023-03-06T00:00:24.475Z,49.96
2023-03-06T00:01:24.458Z,50.55
2023-03-06T00:02:24.447Z,50.34
2023-03-06T00:03:24.521Z,50.46
2023-03-06T00:04:24.436Z,49.95
2023-03-06T00:05:24.538Z,50.74
2023-03-06T00:06:24.431Z,50.82
2023-03-06T00:07:24.428Z,50.95
2023-03-06T00:08:24.408Z,51.37
2023-03-06T00:09:24.409Z,51.66
2023-03-06T00:10:24.643Z,50.93
2023-03-06T00:11:24.389Z,52.16
2023-03-06T00:12:24.380Z,50.97
2023-03-06T00:13:24.394Z,51.50
2023-03-06T00:14:24.378Z,51.58
2023-03-06T00:15:24.398Z,51.62
2023-03-06T00:16:25.390Z,50.87
2023-03-06T00:17:24.351Z,50.72
2023-03-06T00:18:24.344Z,51.00
2023-03-06T00:19:24.355Z,51.01
2023-03-06T00:20:24.377Z,50.81
2023-03-06T00:21:24.342Z,50.97
2023-03-06T00:22:24.332Z,50.64
2023-03-06T00:23:24.318Z,51.03
2023-03-06T00:24:24.338Z,50.94
2023-03-06T00:25:24.392Z,50.68
2023-03-06T00:26:24.306Z,51.09
2023-03-06T00:27:24.304Z,51.56
2023-03-06T00:28:24.304Z,50.93
2023-03-06T00:29:24.272Z,51.00
2023-03-06T00:30:24.315Z,51.16
2023-03-06T00:31:24.291Z,51.38
2023-03-06T00:32:24.310Z,51.56
2023-03-06T00:33:24.263Z,51.24
2023-03-06T00:34:24.246Z,51.26
2023-03-06T00:35:24.332Z,51.08
2023-03-06T00:36:24.216Z,50.93
2023-03-06T00:37:25.219Z,51.04
2023-03-06T00:38:24.220Z,51.08
2023-03-06T00:39:24.216Z,51.23
2023-03-06T00:40:24.217Z,51.29
2023-03-06T00:41:24.204Z,50.94
2023-03-06T00:42:24.195Z,50.94
2023-03-06T00:43:24.188Z,50.95
2023-03-06T00:44:24.182Z,50.99
2023-03-06T00:45:24.265Z,51.03
2023-03-06T00:46:24.172Z,51.07
2023-03-06T00:47:24.160Z,51.01
2023-03-06T00:48:24.151Z,51.16
2023-03-06T00:49:24.149Z,51.29
2023-03-06T00:50:24.174Z,51.27
2023-03-06T00:51:24.140Z,51.78
2023-03-06T00:52:24.121Z,51.29
2023-03-06T00:53:24.138Z,51.36
2023-03-06T00:54:24.117Z,51.42
2023-03-06T00:55:24.153Z,51.53
2023-03-06T00:56:24.110Z,51.38
2023-03-06T00:57:24.124Z,51.51
2023-03-06T00:58:24.094Z,51.58
2023-03-06T00:59:24.081Z,51.37
2023-03-06T01:00:24.110Z,51.29
2023-03-06T01:01:24.078Z,51.54
2023-03-06T01:02:24.097Z,52.37
2023-03-06T01:03:24.082Z,51.34
2023-03-06T01:04:24.046Z,52.18
2023-03-06T01:05:24.118Z,51.62
2023-03-06T01:06:24.122Z,50.93
2023-03-06T01:07:24.041Z,50.76
2023-03-06T01:08:24.054Z,50.74
2023-03-06T01:09:24.020Z,50.77
2023-03-06T01:10:24.035Z,50.78
2023-03-06T01:11:24.033Z,51.28
2023-03-06T01:12:24.025Z,51.08
2023-03-06T01:13:23.998Z,51.25
2023-03-06T01:14:23.987Z,51.14
2023-03-06T01:15:23.984Z,51.14
2023-03-06T01:16:24.049Z,50.86
2023-03-06T01:17:23.969Z,50.93
2023-03-06T01:18:23.968Z,50.89
2023-03-06T01:19:23.958Z,51.65
2023-03-06T01:20:23.966Z,51.14
2023-03-06T01:21:23.977Z,51.40
2023-03-06T01:22:23.940Z,52.66
2023-03-06T01:23:23.947Z,52.10
2023-03-06T01:24:23.951Z,51.44
2023-03-06T01:25:24.294Z,51.77
2023-03-06T01:26:23.968Z,51.47
2023-03-06T01:27:23.917Z,51.69
2023-03-06T01:28:23.903Z,51.29
2023-03-06T01:29:23.904Z,51.26
2023-03-06T01:30:23.896Z,51.16
2023-03-06T01:31:23.920Z,50.72
2023-03-06T01:32:23.942Z,49.88
2023-03-06T01:33:23.868Z,49.82
2023-03-06T01:34:24.877Z,50.13
2023-03-06T01:35:23.925Z,50.45
2023-03-06T01:36:23.881Z,51.43
2023-03-06T01:37:23.872Z,51.37
2023-03-06T01:38:23.854Z,52.60
2023-03-06T01:39:23.844Z,51.53
2023-03-06T01:40:23.834Z,52.32
2023-03-06T01:41:23.845Z,52.00
2023-03-06T01:42:23.826Z,51.48
2023-03-06T01:43:23.822Z,51.65
2023-03-06T01:44:23.811Z,51.45
2023-03-06T01:45:23.799Z,53.48
2023-03-06T01:46:23.909Z,51.10
2023-03-06T01:47:23.786Z,51.34
2023-03-06T01:48:23.784Z,51.35
2023-03-06T01:49:23.781Z,51.41
2023-03-06T01:50:23.768Z,51.55
2023-03-06T01:51:23.782Z,51.55
2023-03-06T01:52:23.766Z,51.44
2023-03-06T01:53:23.756Z,51.48
2023-03-06T01:54:23.788Z,52.13
2023-03-06T01:55:23.760Z,51.03
2023-03-06T01:56:23.769Z,51.23
2023-03-06T01:57:23.746Z,51.72
2023-03-06T01:58:23.849Z,51.35
2023-03-06T01:59:23.792Z,51.08
2023-03-06T02:00:23.760Z,51.14
2023-03-06T02:01:23.998Z,51.49
2023-03-06T02:02:23.845Z,51.65
2023-03-06T02:03:23.780Z,51.90
2023-03-06T02:04:23.723Z,51.10
2023-03-06T02:05:23.725Z,51.08
2023-03-06T02:06:23.715Z,51.27
2023-03-06T02:07:24.695Z,51.30
2023-03-06T02:08:23.720Z,54.34
2023-03-06T02:09:23.733Z,51.93
2023-03-06T02:10:23.695Z,50.82
2023-03-06T02:11:23.886Z,51.29
2023-03-06T02:12:23.788Z,51.08
2023-03-06T02:13:23.753Z,51.12
2023-03-06T02:14:23.760Z,50.97
2023-03-06T02:15:23.811Z,51.02
2023-03-06T02:16:23.794Z,51.01
2023-03-06T02:17:23.771Z,51.00
2023-03-06T02:18:23.749Z,50.88
2023-03-06T02:19:23.711Z,51.25
2023-03-06T02:20:23.675Z,52.41
2023-03-06T02:21:23.833Z,57.80
2023-03-06T02:22:23.742Z,57.53
2023-03-06T02:23:23.675Z,56.59
2023-03-06T02:24:23.732Z,51.44
2023-03-06T02:25:23.771Z,49.81
2023-03-06T02:26:23.850Z,50.10
2023-03-06T02:27:23.759Z,51.77
2023-03-06T02:28:23.713Z,52.07
2023-03-06T02:29:23.703Z,51.00
2023-03-06T02:30:23.599Z,50.76
2023-03-06T02:31:23.803Z,52.19
2023-03-06T02:32:23.690Z,52.72
2023-03-06T02:33:23.661Z,51.18
2023-03-06T02:34:23.650Z,51.77
2023-03-06T02:35:23.746Z,50.86
2023-03-06T02:36:23.752Z,52.42
2023-03-06T02:37:23.529Z,50.93
2023-03-06T02:38:23.525Z,51.03
2023-03-06T02:39:23.569Z,51.13
2023-03-06T02:40:23.464Z,50.41
2023-03-06T02:41:23.468Z,51.03
2023-03-06T02:42:23.460Z,50.35
2023-03-06T02:43:23.443Z,50.67
2023-03-06T02:44:23.465Z,50.72
2023-03-06T02:45:23.422Z,50.71
2023-03-06T02:46:23.433Z,51.02
2023-03-06T02:47:23.461Z,51.58
2023-03-06T02:48:23.401Z,51.50
2023-03-06T02:49:26.080Z,51.45
2023-03-06T02:50:23.413Z,51.89
2023-03-06T02:51:23.443Z,51.23
2023-03-06T02:52:23.403Z,50.80
2023-03-06T02:53:23.396Z,50.84
2023-03-06T02:54:23.419Z,52.03
2023-03-06T02:55:23.421Z,51.37
2023-03-06T02:56:23.485Z,51.69
2023-03-06T02:57:23.371Z,51.51
2023-03-06T02:58:23.366Z,50.98
2023-03-06T02:59:23.381Z,51.47
2023-03-06T03:00:23.410Z,51.15
2023-03-06T03:01:23.582Z,51.05
2023-03-06T03:02:23.345Z,51.26
2023-03-06T03:03:23.352Z,50.93
2023-03-06T03:04:23.355Z,50.96
2023-03-06T03:05:23.341Z,51.35
2023-03-06T03:06:23.345Z,51.37
2023-03-06T03:07:23.312Z,51.80
2023-03-06T03:08:23.292Z,58.81
2023-03-06T03:09:23.316Z,57.10
2023-03-06T03:10:23.326Z,55.09
2023-03-06T03:11:23.298Z,50.19
2023-03-06T03:12:23.255Z,49.51
2023-03-06T03:13:23.304Z,49.62
2023-03-06T03:14:23.288Z,50.55
2023-03-06T03:15:23.310Z,50.47
2023-03-06T03:16:23.266Z,51.22
2023-03-06T03:17:23.932Z,51.04
2023-03-06T03:18:23.305Z,51.14
2023-03-06T03:19:23.264Z,50.82
2023-03-06T03:20:23.321Z,51.55
2023-03-06T03:21:23.273Z,50.94
2023-03-06T03:22:23.886Z,51.33
2023-03-06T03:23:23.213Z,51.28
2023-03-06T03:24:23.281Z,51.27
2023-03-06T03:25:23.180Z,51.22
2023-03-06T03:26:23.246Z,51.20
2023-03-06T03:27:23.214Z,50.63
2023-03-06T03:28:23.184Z,50.57
2023-03-06T03:29:23.178Z,51.58
2023-03-06T03:30:23.214Z,50.70
2023-03-06T03:31:23.281Z,51.62
2023-03-06T03:32:23.267Z,51.67
2023-03-06T03:33:23.146Z,51.08
2023-03-06T03:34:23.159Z,50.66
2023-03-06T03:35:23.953Z,50.55
2023-03-06T03:36:23.197Z,50.52
2023-03-06T03:37:23.132Z,51.33
2023-03-06T03:38:23.913Z,51.50
2023-03-06T03:39:23.108Z,51.95
2023-03-06T03:40:23.176Z,52.00
2023-03-06T03:41:23.165Z,51.49
2023-03-06T03:42:23.125Z,51.70
2023-03-06T03:43:23.144Z,51.80
2023-03-06T03:44:23.130Z,51.88
2023-03-06T03:45:23.093Z,51.95
2023-03-06T03:46:23.148Z,51.22
2023-03-06T03:47:23.064Z,51.74
2023-03-06T03:48:23.072Z,51.77
2023-03-06T03:49:23.117Z,51.47
2023-03-06T03:50:23.055Z,51.32
2023-03-06T03:51:23.062Z,51.24
2023-03-06T03:52:23.079Z,51.37
2023-03-06T03:53:23.027Z,50.93
2023-03-06T03:54:23.032Z,51.34
2023-03-06T03:55:23.035Z,51.04
2023-03-06T03:56:23.018Z,51.32
2023-03-06T03:57:23.010Z,52.02
2023-03-06T03:58:23.007Z,51.82
2023-03-06T03:59:23.037Z,50.75
2023-03-06T04:00:23.026Z,50.71
2023-03-06T04:01:23.022Z,50.83
2023-03-06T04:02:23.016Z,52.26
2023-03-06T04:03:22.945Z,51.92
2023-03-06T04:04:22.976Z,52.01
2023-03-06T04:05:22.937Z,51.67
2023-03-06T04:06:23.012Z,51.97
2023-03-06T04:07:22.976Z,51.60
2023-03-06T04:08:22.909Z,52.16
2023-03-06T04:09:22.895Z,51.08
2023-03-06T04:10:22.897Z,51.47
2023-03-06T04:11:22.900Z,51.75
2023-03-06T04:12:22.887Z,52.38
2023-03-06T04:13:22.876Z,52.42
2023-03-06T04:14:22.860Z,51.82
2023-03-06T04:15:22.864Z,50.93
2023-03-06T04:16:22.979Z,51.40
2023-03-06T04:17:22.845Z,51.85
2023-03-06T04:18:22.840Z,51.68
2023-03-06T04:19:22.857Z,51.84
2023-03-06T04:20:22.826Z,51.20
2023-03-06T04:21:22.903Z,52.40
2023-03-06T04:22:22.852Z,51.70
2023-03-06T04:23:22.866Z,51.98
2023-03-06T04:24:22.868Z,52.20
2023-03-06T04:25:22.851Z,52.56
2023-03-06T04:26:23.451Z,52.77
2023-03-06T04:27:22.790Z,51.58
2023-03-06T04:28:23.361Z,52.21
2023-03-06T04:29:22.771Z,51.91
2023-03-06T04:30:22.833Z,52.76
2023-03-06T04:31:22.806Z,52.34
2023-03-06T04:32:22.805Z,52.11
2023-03-06T04:33:22.775Z,53.01
2023-03-06T04:34:22.778Z,53.17
2023-03-06T04:35:22.786Z,54.07
2023-03-06T04:36:22.790Z,53.20
2023-03-06T04:37:22.797Z,53.34
2023-03-06T04:38:22.746Z,53.76
2023-03-06T04:39:22.745Z,52.47
2023-03-06T04:40:22.737Z,52.23
2023-03-06T04:41:22.694Z,51.65
2023-03-06T04:42:22.717Z,52.36
2023-03-06T04:43:22.678Z,52.54
2023-03-06T04:44:22.677Z,53.31
2023-03-06T04:45:22.738Z,52.43
2023-03-06T04:46:22.683Z,52.42
2023-03-06T04:47:22.656Z,53.38
2023-03-06T04:48:22.699Z,52.46
2023-03-06T04:49:23.374Z,52.82
2023-03-06T04:50:22.844Z,51.82
2023-03-06T04:51:23.410Z,53.69
2023-03-06T04:52:22.672Z,52.73
2023-03-06T04:53:22.691Z,52.07
2023-03-06T04:54:22.676Z,51.67
2023-03-06T04:55:22.664Z,52.99
2023-03-06T04:56:22.610Z,53.00
2023-03-06T04:57:22.904Z,53.04
2023-03-06T04:58:22.652Z,53.68
2023-03-06T04:59:22.616Z,53.01
2023-03-06T05:00:22.610Z,51.81
2023-03-06T05:01:22.635Z,52.29
2023-03-06T05:02:22.746Z,52.50
2023-03-06T05:03:22.644Z,55.42
2023-03-06T05:04:22.608Z,53.34
2023-03-06T05:05:22.602Z,53.05
2023-03-06T05:06:22.617Z,51.94
2023-03-06T05:07:22.586Z,53.36
2023-03-06T05:08:22.636Z,53.78
2023-03-06T05:09:22.616Z,53.60
2023-03-06T05:10:22.596Z,53.07
2023-03-06T05:11:22.611Z,53.17
2023-03-06T05:12:22.574Z,54.77
2023-03-06T05:13:22.701Z,53.51
2023-03-06T05:14:22.551Z,53.63
2023-03-06T05:15:22.565Z,52.35
2023-03-06T05:16:22.663Z,52.76
2023-03-06T05:17:22.642Z,54.55
2023-03-06T05:18:22.661Z,52.70
2023-03-06T05:19:22.557Z,51.86
2023-03-06T05:20:22.577Z,53.45
2023-03-06T05:21:22.509Z,54.10
2023-03-06T05:22:22.552Z,54.76
2023-03-06T05:23:22.483Z,54.41
2023-03-06T05:24:22.561Z,54.47
2023-03-06T05:25:22.565Z,54.49
2023-03-06T05:26:22.544Z,54.57
2023-03-06T05:27:22.566Z,53.60
2023-03-06T05:28:22.514Z,54.26
2023-03-06T05:29:22.516Z,55.10
2023-03-06T05:30:22.387Z,54.94
2023-03-06T05:31:22.400Z,54.44
2023-03-06T05:32:22.589Z,53.39
2023-03-06T05:33:22.443Z,53.83
2023-03-06T05:34:23.366Z,53.64
2023-03-06T05:35:22.406Z,53.94
2023-03-06T05:36:22.616Z,53.03
2023-03-06T05:37:22.365Z,53.46
2023-03-06T05:38:22.334Z,54.72
2023-03-06T05:39:22.333Z,53.99
2023-03-06T05:40:22.350Z,54.42
2023-03-06T05:41:22.325Z,53.88
2023-03-06T05:42:23.342Z,53.29
2023-03-06T05:43:22.322Z,53.87
2023-03-06T05:44:22.307Z,53.38
2023-03-06T05:45:22.305Z,53.86
2023-03-06T05:46:22.338Z,55.33
2023-03-06T05:47:22.310Z,54.21
2023-03-06T05:48:22.277Z,54.05
2023-03-06T05:49:22.271Z,56.78
2023-03-06T05:50:22.272Z,53.85
2023-03-06T05:51:22.258Z,55.33
2023-03-06T05:52:22.274Z,54.93
2023-03-06T05:53:22.242Z,55.09
2023-03-06T05:54:22.239Z,54.75
2023-03-06T05:55:22.236Z,53.90
2023-03-06T05:56:22.253Z,54.51
2023-03-06T05:57:22.249Z,53.87
2023-03-06T05:58:22.246Z,54.22
2023-03-06T05:59:22.218Z,53.43
2023-03-06T06:00:22.202Z,53.94
2023-03-06T06:01:22.206Z,54.58
2023-03-06T06:02:22.263Z,54.20
2023-03-06T06:03:22.228Z,53.64
2023-03-06T06:04:22.176Z,53.90
2023-03-06T06:05:22.174Z,53.83
2023-03-06T06:06:22.158Z,54.40
2023-03-06T06:07:22.170Z,54.65
2023-03-06T06:08:22.158Z,54.49
2023-03-06T06:09:22.143Z,53.20
2023-03-06T06:10:22.130Z,53.49
2023-03-06T06:11:22.133Z,54.33
2023-03-06T06:12:22.147Z,53.57
2023-03-06T06:13:22.116Z,53.95
2023-03-06T06:14:22.108Z,53.41
2023-03-06T06:15:22.101Z,55.28
2023-03-06T06:16:22.095Z,54.31
2023-03-06T06:17:22.116Z,54.09
2023-03-06T06:18:22.112Z,54.45
2023-03-06T06:19:22.080Z,54.92
2023-03-06T06:20:22.081Z,54.32
2023-03-06T06:21:22.066Z,53.70
2023-03-06T06:22:22.085Z,55.78
2023-03-06T06:23:22.056Z,54.30
2023-03-06T06:24:22.047Z,53.98
2023-03-06T06:25:22.041Z,55.18
2023-03-06T06:26:22.044Z,54.93
2023-03-06T06:27:22.049Z,53.61
2023-03-06T06:28:22.028Z,53.88
2023-03-06T06:29:22.017Z,54.30
2023-03-06T06:30:22.014Z,54.50
2023-03-06T06:31:22.027Z,53.83
2023-03-06T06:32:22.278Z,54.25
2023-03-06T06:33:21.986Z,55.45
2023-03-06T06:34:21.988Z,54.27
2023-03-06T06:35:22.007Z,54.72
2023-03-06T06:36:21.977Z,53.98
2023-03-06T06:37:21.984Z,54.11
2023-03-06T06:38:21.961Z,54.67
2023-03-06T06:39:21.947Z,53.77
2023-03-06T06:40:21.944Z,54.54
2023-03-06T06:41:57.028Z,53.74
2023-03-06T06:42:33.203Z,54.95
2023-03-06T06:43:23.917Z,53.86
2023-03-06T06:44:21.906Z,54.69
2023-03-06T06:45:21.908Z,54.41
2023-03-06T06:46:59.279Z,53.85
2023-03-06T06:47:25.412Z,55.53
2023-03-06T06:48:22.946Z,54.77
2023-03-06T06:49:21.880Z,53.12
2023-03-06T06:50:21.875Z,54.63
2023-03-06T06:51:21.868Z,54.08
2023-03-06T06:52:21.887Z,53.77
2023-03-06T06:53:21.875Z,54.46
2023-03-06T06:54:21.840Z,52.89
2023-03-06T06:55:21.848Z,53.61
2023-03-06T06:56:21.841Z,53.83
2023-03-06T06:57:21.858Z,53.25
2023-03-06T06:58:21.844Z,53.18
2023-03-06T06:59:21.811Z,52.81
2023-03-06T07:00:21.802Z,52.40
2023-03-06T07:01:21.810Z,55.05
2023-03-06T07:02:21.822Z,51.91
2023-03-06T07:03:21.786Z,53.86
2023-03-06T07:04:21.779Z,55.31
2023-03-06T07:05:22.194Z,53.14
2023-03-06T07:06:21.776Z,53.17
2023-03-06T07:07:21.777Z,54.36
2023-03-06T07:08:21.764Z,53.41
2023-03-06T07:09:21.747Z,53.58
2023-03-06T07:10:21.745Z,53.78
2023-03-06T07:11:21.740Z,53.32
2023-03-06T07:12:21.754Z,53.83
2023-03-06T07:13:21.729Z,52.37
2023-03-06T07:14:21.740Z,54.32
2023-03-06T07:15:21.726Z,54.57
2023-03-06T07:16:21.747Z,54.39
2023-03-06T07:17:21.730Z,54.28
2023-03-06T07:18:21.695Z,53.39
2023-03-06T07:19:21.690Z,53.25
2023-03-06T07:20:21.670Z,52.46
2023-03-06T07:21:21.673Z,53.63
2023-03-06T07:22:21.702Z,52.91
2023-03-06T07:23:21.663Z,51.43
2023-03-06T07:24:21.656Z,52.85
2023-03-06T07:25:21.659Z,52.70
2023-03-06T07:26:21.647Z,53.12
2023-03-06T07:27:21.635Z,53.14
2023-03-06T07:28:21.670Z,52.84
2023-03-06T07:29:21.622Z,52.39
2023-03-06T07:30:21.636Z,53.80
2023-03-06T07:31:22.772Z,52.65
2023-03-06T07:32:21.640Z,52.93
2023-03-06T07:33:21.597Z,55.18
2023-03-06T07:34:21.581Z,52.76
2023-03-06T07:35:21.608Z,53.59
2023-03-06T07:36:21.572Z,52.81
2023-03-06T07:37:21.572Z,52.81
2023-03-06T07:38:21.589Z,52.39
2023-03-06T07:39:21.617Z,54.66
2023-03-06T07:40:21.550Z,53.84
2023-03-06T07:41:22.731Z,53.42
2023-03-06T07:42:22.571Z,53.38
2023-03-06T07:43:21.532Z,52.66
2023-03-06T07:44:21.531Z,52.96
2023-03-06T07:45:21.523Z,54.43
2023-03-06T07:46:21.564Z,53.60
2023-03-06T07:47:21.513Z,53.58
2023-03-06T07:48:21.516Z,53.25
2023-03-06T07:49:21.522Z,53.92
2023-03-06T07:50:21.483Z,51.72
2023-03-06T07:51:21.478Z,52.91
2023-03-06T07:52:21.470Z,53.13
2023-03-06T07:53:21.476Z,52.49
2023-03-06T07:54:21.452Z,52.53
2023-03-06T07:55:21.453Z,51.69
2023-03-06T07:56:21.447Z,54.67
2023-03-06T07:57:21.433Z,54.96
2023-03-06T07:58:21.443Z,53.67
2023-03-06T07:59:21.496Z,53.60
2023-03-06T08:00:21.405Z,52.77
2023-03-06T08:01:21.411Z,53.42
2023-03-06T08:02:21.401Z,53.99
2023-03-06T08:03:21.416Z,52.83
2023-03-06T08:04:21.393Z,53.69
2023-03-06T08:05:21.376Z,51.80
2023-03-06T08:06:21.379Z,56.75
2023-03-06T08:07:21.388Z,54.26
2023-03-06T08:08:21.395Z,54.97
2023-03-06T08:09:21.350Z,53.18
2023-03-06T08:10:21.356Z,52.80
2023-03-06T08:11:21.337Z,54.37
2023-03-06T08:12:21.341Z,52.89
2023-03-06T08:13:21.345Z,53.97
2023-03-06T08:14:21.302Z,52.50
2023-03-06T08:15:21.322Z,51.00
2023-03-06T08:16:21.345Z,54.71
2023-03-06T08:17:21.312Z,53.66
2023-03-06T08:18:21.318Z,52.11
2023-03-06T08:19:21.279Z,52.99
2023-03-06T08:20:21.265Z,55.01
2023-03-06T08:21:21.261Z,53.76
2023-03-06T08:22:21.256Z,52.12
2023-03-06T08:23:21.271Z,51.50
2023-03-06T08:24:21.245Z,54.69
2023-03-06T08:25:21.234Z,52.45
2023-03-06T08:26:21.233Z,54.04
2023-03-06T08:27:21.243Z,52.81
2023-03-06T08:28:21.230Z,53.38
2023-03-06T08:29:21.204Z,55.05
2023-03-06T08:30:21.188Z,51.35
2023-03-06T08:31:22.202Z,52.17
2023-03-06T08:32:21.345Z,50.88
2023-03-06T08:33:21.191Z,51.86
2023-03-06T08:34:21.168Z,50.52
2023-03-06T08:35:21.176Z,51.71
2023-03-06T08:36:21.158Z,51.93
2023-03-06T08:37:21.260Z,51.07
2023-03-06T08:38:21.166Z,52.20
2023-03-06T08:39:21.172Z,53.29
2023-03-06T08:40:21.135Z,51.64
2023-03-06T08:41:21.129Z,52.56
2023-03-06T08:42:21.106Z,53.17
2023-03-06T08:43:21.134Z,53.35
2023-03-06T08:44:21.106Z,54.49
2023-03-06T08:45:21.146Z,51.14
2023-03-06T08:46:21.090Z,52.88
2023-03-06T08:47:21.084Z,53.38
2023-03-06T08:48:21.084Z,51.64
2023-03-06T08:49:21.066Z,52.47
2023-03-06T08:50:21.062Z,51.80
2023-03-06T08:51:21.080Z,52.03
2023-03-06T08:52:21.058Z,52.64
2023-03-06T08:53:22.718Z,52.59
2023-03-06T08:54:22.020Z,52.21
2023-03-06T08:55:21.015Z,52.57
2023-03-06T08:56:21.012Z,51.65
2023-03-06T08:57:21.018Z,51.47
2023-03-06T08:58:21.033Z,52.49
2023-03-06T08:59:20.997Z,51.13
2023-03-06T09:00:21.029Z,50.80
2023-03-06T09:01:21.076Z,51.93
2023-03-06T09:02:21.041Z,51.78
2023-03-06T09:03:20.979Z,52.20
2023-03-06T09:04:20.947Z,51.38
2023-03-06T09:05:20.949Z,51.02
2023-03-06T09:06:20.939Z,51.33
2023-03-06T09:07:20.935Z,51.19
2023-03-06T09:08:20.949Z,53.01
2023-03-06T09:09:20.917Z,52.44
2023-03-06T09:10:20.934Z,51.91
2023-03-06T09:11:20.917Z,52.60
2023-03-06T09:12:21.921Z,52.51
2023-03-06T09:13:20.908Z,51.92
2023-03-06T09:14:20.881Z,50.77
2023-03-06T09:15:20.924Z,50.68
2023-03-06T09:16:20.898Z,50.61
2023-03-06T09:17:20.928Z,50.05
2023-03-06T09:18:20.871Z,52.65
2023-03-06T09:19:20.853Z,52.42
2023-03-06T09:20:20.843Z,51.67
2023-03-06T09:21:20.865Z,50.87
2023-03-06T09:22:21.784Z,51.28
2023-03-06T09:23:20.857Z,51.53
2023-03-06T09:24:20.812Z,50.29
2023-03-06T09:25:20.813Z,51.78
2023-03-06T09:26:20.794Z,50.81
2023-03-06T09:27:20.817Z,50.25
2023-03-06T09:28:20.810Z,49.42
2023-03-06T09:29:20.794Z,51.12
2023-03-06T09:30:20.781Z,61.44
2023-03-06T09:31:20.765Z,51.69
2023-03-06T09:32:21.791Z,51.36
2023-03-06T09:33:20.789Z,51.35
2023-03-06T09:34:20.756Z,51.43
2023-03-06T09:35:20.757Z,50.17
2023-03-06T09:36:20.742Z,51.44
2023-03-06T09:37:20.730Z,51.47
2023-03-06T09:38:20.746Z,52.00
2023-03-06T09:39:20.767Z,52.62
2023-03-06T09:40:20.706Z,51.34
2023-03-06T09:41:20.725Z,50.53
2023-03-06T09:42:20.693Z,49.70
2023-03-06T09:43:20.707Z,49.66
2023-03-06T09:44:20.678Z,50.55
2023-03-06T09:45:21.675Z,54.44
2023-03-06T09:46:20.777Z,50.10
2023-03-06T09:47:20.655Z,52.39
2023-03-06T09:48:20.682Z,50.32
2023-03-06T09:49:20.643Z,50.22
2023-03-06T09:50:20.634Z,49.47
2023-03-06T09:51:20.625Z,50.64
2023-03-06T09:52:20.612Z,50.67
2023-03-06T09:53:20.665Z,51.25
2023-03-06T09:54:20.612Z,51.46
2023-03-06T09:55:20.605Z,51.60
2023-03-06T09:56:20.600Z,49.30
2023-03-06T09:57:20.597Z,51.00
2023-03-06T09:58:20.619Z,52.01
2023-03-06T09:59:20.570Z,51.07
2023-03-06T10:00:20.562Z,51.14
2023-03-06T10:01:20.566Z,50.90
2023-03-06T10:02:20.677Z,49.12
2023-03-06T10:03:20.604Z,50.59
2023-03-06T10:04:20.526Z,51.26
2023-03-06T10:05:20.558Z,52.15
2023-03-06T10:06:20.564Z,52.14
2023-03-06T10:07:20.578Z,50.03
2023-03-06T10:08:20.509Z,51.53
2023-03-06T10:09:20.511Z,51.74
2023-03-06T10:10:20.495Z,51.30
2023-03-06T10:11:20.481Z,54.02
2023-03-06T10:12:21.096Z,53.09
2023-03-06T10:13:20.617Z,51.57
2023-03-06T10:14:20.495Z,52.06
2023-03-06T10:15:20.478Z,54.76
2023-03-06T10:16:20.449Z,54.96
2023-03-06T10:17:20.449Z,52.98
2023-03-06T10:18:21.437Z,54.42
2023-03-06T10:19:20.486Z,51.17
2023-03-06T10:20:20.440Z,51.70
2023-03-06T10:21:20.431Z,51.52
2023-03-06T10:22:20.442Z,50.45
2023-03-06T10:23:20.404Z,52.81
2023-03-06T10:24:20.418Z,51.62
2023-03-06T10:25:20.410Z,52.96
2023-03-06T10:26:20.522Z,49.52
2023-03-06T10:27:20.429Z,49.37
2023-03-06T10:28:20.420Z,50.84
2023-03-06T10:29:20.415Z,51.49
2023-03-06T10:30:20.362Z,50.79
2023-03-06T10:31:20.383Z,49.32
2023-03-06T10:32:20.399Z,52.24
2023-03-06T10:33:20.412Z,51.49
2023-03-06T10:34:20.375Z,54.86
2023-03-06T10:35:20.396Z,51.24
2023-03-06T10:36:20.349Z,51.95
2023-03-06T10:37:20.309Z,50.99
2023-03-06T10:38:20.310Z,52.38
2023-03-06T10:39:20.321Z,52.60
2023-03-06T10:40:20.411Z,52.82
2023-03-06T10:41:20.312Z,50.98
2023-03-06T10:42:20.280Z,51.32
2023-03-06T10:43:20.269Z,54.24
2023-03-06T10:44:20.311Z,56.04
2023-03-06T10:45:21.322Z,53.35
2023-03-06T10:46:20.267Z,52.61
2023-03-06T10:47:20.261Z,51.10
2023-03-06T10:48:20.242Z,50.60
2023-03-06T10:49:20.263Z,50.73
2023-03-06T10:50:20.266Z,48.14
2023-03-06T10:51:20.234Z,50.81
2023-03-06T10:52:20.204Z,50.99
2023-03-06T10:53:20.200Z,51.49
2023-03-06T10:54:20.441Z,50.84
2023-03-06T10:55:20.183Z,50.34
2023-03-06T10:56:20.226Z,48.83
2023-03-06T10:57:20.174Z,51.21
2023-03-06T10:58:20.166Z,51.99
2023-03-06T10:59:20.173Z,51.87
2023-03-06T11:00:20.709Z,52.64
2023-03-06T11:01:20.238Z,51.15
2023-03-06T11:02:20.142Z,49.69
2023-03-06T11:03:20.127Z,50.67
2023-03-06T11:04:20.185Z,50.26
2023-03-06T11:05:21.127Z,49.91
2023-03-06T11:06:20.120Z,52.11
2023-03-06T11:07:20.135Z,49.65
2023-03-06T11:08:20.098Z,50.08
2023-03-06T11:09:20.102Z,50.07
2023-03-06T11:10:20.127Z,48.47
2023-03-06T11:11:35.003Z,50.90
2023-03-06T11:12:22.075Z,50.22
2023-03-06T11:13:20.127Z,50.66
2023-03-06T11:14:20.106Z,50.07
2023-03-06T11:15:20.051Z,51.17
2023-03-06T11:16:20.081Z,51.12
2023-03-06T11:17:20.175Z,50.55
2023-03-06T11:18:20.035Z,49.73
2023-03-06T11:19:20.048Z,51.02
2023-03-06T11:20:20.026Z,49.56
2023-03-06T11:21:20.000Z,49.71
2023-03-06T11:22:19.994Z,50.47
2023-03-06T11:23:20.012Z,51.30
2023-03-06T11:24:20.032Z,50.54
2023-03-06T11:25:20.002Z,49.91
2023-03-06T11:26:20.001Z,49.19
2023-03-06T11:27:19.959Z,50.32
2023-03-06T11:28:19.951Z,50.68
2023-03-06T11:29:20.004Z,49.66
2023-03-06T11:30:19.941Z,50.31
2023-03-06T11:31:19.973Z,49.42
2023-03-06T11:32:19.941Z,49.94
2023-03-06T11:33:19.930Z,49.32
2023-03-06T11:34:19.975Z,48.90
2023-03-06T11:35:19.914Z,50.02
2023-03-06T11:36:19.897Z,52.64
2023-03-06T11:37:19.904Z,50.03
2023-03-06T11:38:19.910Z,51.47
2023-03-06T11:39:19.892Z,50.26
2023-03-06T11:40:19.871Z,50.20
2023-03-06T11:41:19.869Z,52.27
2023-03-06T11:42:19.852Z,51.03
2023-03-06T11:43:19.846Z,49.89
2023-03-06T11:44:19.859Z,50.69
2023-03-06T11:45:19.839Z,50.52
2023-03-06T11:46:19.885Z,49.85
2023-03-06T11:47:19.824Z,49.32
2023-03-06T11:48:19.813Z,51.37
2023-03-06T11:49:19.819Z,54.33
2023-03-06T11:50:19.793Z,50.87
2023-03-06T11:51:19.795Z,52.18
2023-03-06T11:52:19.799Z,51.58
2023-03-06T11:53:22.826Z,51.54
2023-03-06T11:54:23.989Z,49.15
2023-03-06T11:55:19.766Z,51.96
2023-03-06T11:56:19.782Z,51.05
2023-03-06T11:57:19.754Z,50.30
2023-03-06T11:58:19.741Z,51.02
2023-03-06T11:59:19.770Z,51.77
2023-03-06T12:00:19.744Z,51.60
2023-03-06T12:01:19.715Z,50.14
2023-03-06T12:02:19.718Z,51.87
2023-03-06T12:03:20.715Z,50.91
2023-03-06T12:04:19.732Z,50.91
2023-03-06T12:05:19.697Z,51.37
2023-03-06T12:06:19.690Z,51.75
2023-03-06T12:07:19.722Z,51.34
2023-03-06T12:08:19.668Z,50.91
2023-03-06T12:09:19.685Z,50.56
2023-03-06T12:10:19.663Z,51.04
2023-03-06T12:11:19.668Z,50.59
2023-03-06T12:12:19.648Z,50.04
2023-03-06T12:13:19.644Z,51.69
2023-03-06T12:14:19.648Z,51.18
2023-03-06T12:15:19.617Z,50.71
2023-03-06T12:16:19.679Z,50.47
2023-03-06T12:17:19.606Z,51.60
2023-03-06T12:18:19.603Z,51.16
2023-03-06T12:19:19.607Z,49.51
2023-03-06T12:20:19.620Z,50.98
2023-03-06T12:21:19.582Z,49.52
2023-03-06T12:22:19.586Z,53.68
2023-03-06T12:23:19.566Z,51.29
2023-03-06T12:24:19.582Z,52.38
2023-03-06T12:25:19.556Z,51.83
2023-03-06T12:26:19.548Z,52.53
2023-03-06T12:27:19.530Z,49.85
2023-03-06T12:28:19.536Z,52.79
2023-03-06T12:29:19.540Z,54.41
2023-03-06T12:30:19.520Z,52.35
2023-03-06T12:31:19.583Z,52.44
2023-03-06T12:32:19.713Z,51.37
2023-03-06T12:33:19.499Z,51.55
2023-03-06T12:34:19.507Z,51.10
2023-03-06T12:35:19.517Z,51.45
2023-03-06T12:36:19.480Z,52.26
2023-03-06T12:37:19.470Z,53.55
2023-03-06T12:38:19.579Z,52.70
2023-03-06T12:39:19.497Z,51.33
2023-03-06T12:40:19.469Z,52.33
2023-03-06T12:41:19.455Z,53.40
2023-03-06T12:42:23.457Z,51.96
2023-03-06T12:43:20.424Z,50.72
2023-03-06T12:44:19.454Z,51.78
2023-03-06T12:45:19.424Z,52.37
2023-03-06T12:46:19.483Z,53.15
2023-03-06T12:47:19.415Z,49.16
2023-03-06T12:48:19.411Z,51.46
2023-03-06T12:49:30.031Z,48.17
2023-03-06T12:50:21.371Z,52.77
2023-03-06T12:51:19.369Z,52.73
2023-03-06T12:52:21.603Z,52.92