createdAt,value
2018-08-11T00:00:23.597Z,53.60
2018-08-11T00:02:53.147Z,53.80
2018-08-11T00:05:22.130Z,53.90
2018-08-11T00:07:52.203Z,54.00
2018-08-11T00:10:21.481Z,54.10
2018-08-11T00:12:50.702Z,54.20
2018-08-11T00:15:20.588Z,54.30
2018-08-11T00:17:49.787Z,54.50
2018-08-11T00:20:26.127Z,54.70
2018-08-11T00:22:55.296Z,54.80
2018-08-11T00:25:24.371Z,54.80
2018-08-11T00:27:53.660Z,54.90
2018-08-11T00:30:22.791Z,55.00
2018-08-11T00:32:51.856Z,55.10
2018-08-11T00:35:20.951Z,54.90
2018-08-11T00:37:50.048Z,55.20
2018-08-11T00:40:20.137Z,55.20
2018-08-11T00:42:50.298Z,55.20
2018-08-11T00:45:19.756Z,55.30
2018-08-11T00:47:48.845Z,55.50
2018-08-11T00:50:21.955Z,55.40
2018-08-11T00:52:51.024Z,55.40
2018-08-11T00:55:20.156Z,55.40
2018-08-11T00:57:49.201Z,55.50
2018-08-11T01:00:19.235Z,55.50
2018-08-11T01:02:48.403Z,55.60
2018-08-11T01:05:19.041Z,55.60
2018-08-11T01:07:48.606Z,55.50
2018-08-11T01:10:17.945Z,55.50
2018-08-11T01:12:47.560Z,55.50
2018-08-11T01:15:18.866Z,55.50
2018-08-11T01:17:48.759Z,55.50
2018-08-11T01:20:18.095Z,55.60
2018-08-11T01:22:48.037Z,55.60
2018-08-11T01:25:17.147Z,55.60
2018-08-11T01:27:46.165Z,55.60
2018-08-11T01:30:18.853Z,55.70
2018-08-11T01:32:47.956Z,55.70
2018-08-11T01:35:16.958Z,55.70
2018-08-11T01:37:46.908Z,55.90
2018-08-11T01:40:16.741Z,55.90
2018-08-11T01:42:47.153Z,55.90
2018-08-11T01:45:16.677Z,55.90
2018-08-11T01:47:45.753Z,55.90
2018-08-11T01:50:15.954Z,56.00
2018-08-11T01:52:47.211Z,56.10
2018-08-11T01:55:17.724Z,56.10
2018-08-11T01:57:46.777Z,56.20
2018-08-11T02:00:16.977Z,56.40
2018-08-11T02:02:45.977Z,56.60
2018-08-11T02:05:14.977Z,56.80
2018-08-11T02:07:44.792Z,56.70
2018-08-11T02:10:17.622Z,56.70
2018-08-11T02:12:47.211Z,56.70
2018-08-11T02:15:16.482Z,56.60
2018-08-11T02:17:45.440Z,56.70
2018-08-11T02:20:15.907Z,56.60
2018-08-11T02:22:46.116Z,56.70
2018-08-11T02:25:15.193Z,56.60
2018-08-11T02:27:44.287Z,56.60
2018-08-11T02:30:17.742Z,56.70
2018-08-11T02:32:46.881Z,56.50
2018-08-11T02:35:16.262Z,56.50
2018-08-11T02:37:45.277Z,56.80
2018-08-11T02:40:15.586Z,57.70
2018-08-11T02:42:44.682Z,64.30
2018-08-11T02:45:15.876Z,68.40
2018-08-11T02:47:45.440Z,70.20
2018-08-11T02:50:14.644Z,71.50
2018-08-11T02:52:43.961Z,72.50
2018-08-11T02:55:12.955Z,73.30
2018-08-11T02:57:41.876Z,74.20
2018-08-11T03:00:12.367Z,74.90
2018-08-11T03:02:41.289Z,75.60
2018-08-11T03:05:10.275Z,75.90
2018-08-11T03:07:39.288Z,76.00
2018-08-11T03:10:10.119Z,76.10
2018-08-11T03:12:39.776Z,76.20
2018-08-11T03:15:10.529Z,76.20
2018-08-11T03:17:40.311Z,76.10
2018-08-11T03:20:12.305Z,76.00
2018-08-11T03:22:41.280Z,75.50
2018-08-11T03:25:11.069Z,74.70
2018-08-11T03:27:40.001Z,74.80
2018-08-11T03:30:09.139Z,74.90
2018-08-11T03:32:38.121Z,74.90
2018-08-11T03:35:07.327Z,75.10
2018-08-11T03:37:36.396Z,75.40
2018-08-11T03:40:07.436Z,75.50
2018-08-11T03:42:36.402Z,75.50
2018-08-11T03:45:05.859Z,75.70
2018-08-11T03:47:34.718Z,75.80
2018-08-11T03:50:03.745Z,76.00
2018-08-11T03:52:32.753Z,75.80
2018-08-11T03:55:01.786Z,76.00
2018-08-11T03:57:37.517Z,76.20
2018-08-11T04:00:09.056Z,77.40
2018-08-11T04:02:38.301Z,77.10
2018-08-11T04:05:07.922Z,77.40
2018-08-11T04:07:36.886Z,77.40
2018-08-11T04:10:06.689Z,77.70
2018-08-11T04:12:35.758Z,77.90
2018-08-11T04:15:05.405Z,78.00
2018-08-11T04:17:42.596Z,77.90
2018-08-11T04:20:12.856Z,78.30
2018-08-11T04:22:42.189Z,78.60
2018-08-11T04:25:11.214Z,78.60
2018-08-11T04:27:40.395Z,78.90
2018-08-11T04:30:10.939Z,79.20
2018-08-11T04:32:40.228Z,79.50
2018-08-11T04:35:09.277Z,79.90
2018-08-11T04:37:38.401Z,80.10
2018-08-11T04:40:07.389Z,80.30
2018-08-11T04:42:36.368Z,80.50
2018-08-11T04:45:06.264Z,80.80
2018-08-11T04:47:35.276Z,80.90
2018-08-11T04:50:04.499Z,81.10
2018-08-11T04:52:33.716Z,81.30
2018-08-11T04:55:02.911Z,81.40
2018-08-11T04:57:31.865Z,81.50
2018-08-11T05:00:00.803Z,81.60
2018-08-11T05:02:30.045Z,81.90
2018-08-11T05:04:59.076Z,81.80
2018-08-11T05:07:28.036Z,81.30
2018-08-11T05:09:57.285Z,81.30
2018-08-11T05:12:26.391Z,81.30
2018-08-11T05:14:55.639Z,81.20
2018-08-11T05:17:24.692Z,81.10
2018-08-11T05:19:53.903Z,81.00
2018-08-11T05:22:22.858Z,80.90
2018-08-11T05:24:51.878Z,80.80
2018-08-11T05:27:20.835Z,80.60
2018-08-11T05:29:49.995Z,80.60
2018-08-11T05:32:18.962Z,80.60
2018-08-11T05:34:48.116Z,80.60
2018-08-11T05:37:17.310Z,80.40
2018-08-11T05:39:46.583Z,80.40
2018-08-11T05:42:15.566Z,80.40
2018-08-11T05:44:44.526Z,79.80
2018-08-11T05:47:13.463Z,79.70
2018-08-11T05:49:42.563Z,79.10
2018-08-11T05:52:11.688Z,78.80
2018-08-11T05:54:40.791Z,78.70
2018-08-11T05:57:09.756Z,78.60
2018-08-11T05:59:38.981Z,77.80
2018-08-11T06:02:08.130Z,78.00
2018-08-11T06:04:37.077Z,77.60
2018-08-11T06:07:06.693Z,77.30
2018-08-11T06:09:35.657Z,77.40
2018-08-11T06:12:04.899Z,77.70
2018-08-11T06:14:33.843Z,76.80
2018-08-11T06:17:02.875Z,76.50
2018-08-11T06:19:31.796Z,76.60
2018-08-11T06:22:00.807Z,76.30
2018-08-11T06:24:29.756Z,76.10
2018-08-11T06:26:59.247Z,75.80
2018-08-11T06:29:28.208Z,75.60
2018-08-11T06:31:57.309Z,75.40
2018-08-11T06:34:26.216Z,75.50
2018-08-11T06:36:55.158Z,75.70
2018-08-11T06:39:24.286Z,75.20
2018-08-11T06:41:53.349Z,74.60
2018-08-11T06:44:22.186Z,74.30
2018-08-11T06:46:51.440Z,73.80
2018-08-11T06:49:20.277Z,73.50
2018-08-11T06:51:49.357Z,73.10
2018-08-11T06:54:18.427Z,72.10
2018-08-11T06:56:47.593Z,71.70
2018-08-11T06:59:16.517Z,71.50
2018-08-11T07:01:45.486Z,71.40
2018-08-11T07:04:14.608Z,71.60
2018-08-11T07:06:43.687Z,71.80
2018-08-11T07:09:12.554Z,70.80
2018-08-11T07:11:41.580Z,70.50
2018-08-11T07:14:10.506Z,69.60
2018-08-11T07:16:39.710Z,68.10
2018-08-11T07:19:08.707Z,68.40
2018-08-11T07:21:38.398Z,67.30
2018-08-11T07:24:07.574Z,67.30
2018-08-11T07:26:36.534Z,67.10
2018-08-11T07:29:05.546Z,66.80
2018-08-11T07:31:34.421Z,67.00
2018-08-11T07:34:03.444Z,67.10
2018-08-11T07:36:32.700Z,66.80
2018-08-11T07:39:01.692Z,66.20
2018-08-11T07:41:30.731Z,65.70
2018-08-11T07:43:59.697Z,64.10
2018-08-11T07:46:28.663Z,63.90
2018-08-11T07:48:57.857Z,63.90
2018-08-11T07:51:26.799Z,63.00
2018-08-11T07:53:55.836Z,62.70
2018-08-11T07:56:25.067Z,62.70
2018-08-11T07:58:54.007Z,62.80
2018-08-11T08:01:23.256Z,61.70
2018-08-11T08:03:52.477Z,60.80
2018-08-11T08:06:21.628Z,61.00
2018-08-11T08:08:50.846Z,59.70
2018-08-11T08:11:19.808Z,59.70
2018-08-11T08:13:55.332Z,59.40
2018-08-11T08:16:24.316Z,58.90
2018-08-11T08:18:53.229Z,58.40
2018-08-11T08:21:22.209Z,57.60
2018-08-11T08:23:51.544Z,58.50
2018-08-11T08:26:20.825Z,58.90
2018-08-11T08:28:49.785Z,59.30
2018-08-11T08:31:18.879Z,59.50
2018-08-11T08:33:47.925Z,58.40
2018-08-11T08:36:16.868Z,58.50
2018-08-11T08:38:46.020Z,59.20
2018-08-11T08:41:15.020Z,59.70
2018-08-11T08:43:44.757Z,58.90
2018-08-11T08:46:13.822Z,58.90
2018-08-11T08:48:42.778Z,59.50
2018-08-11T08:51:11.900Z,58.90
2018-08-11T08:53:40.838Z,58.40
2018-08-11T08:56:09.870Z,58.30
2018-08-11T08:58:38.920Z,58.40
2018-08-11T09:01:08.149Z,57.50
2018-08-11T09:03:37.108Z,54.90
2018-08-11T09:06:06.411Z,55.10
2018-08-11T09:08:35.387Z,55.40
2018-08-11T09:11:04.544Z,54.60
2018-08-11T09:13:33.678Z,54.00
2018-08-11T09:16:02.942Z,54.00
2018-08-11T09:18:31.937Z,54.10
2018-08-11T09:21:00.827Z,53.20
2018-08-11T09:23:29.808Z,52.70
2018-08-11T09:25:58.843Z,53.00
2018-08-11T09:28:27.772Z,52.10
2018-08-11T09:30:56.728Z,52.00
2018-08-11T09:33:25.739Z,52.30
2018-08-11T09:35:54.657Z,51.20
2018-08-11T09:38:23.984Z,50.90
2018-08-11T09:40:53.117Z,50.10
2018-08-11T09:43:22.228Z,50.00
2018-08-11T09:45:51.174Z,49.40
2018-08-11T09:48:20.379Z,49.70
2018-08-11T09:50:49.387Z,48.50
2018-08-11T09:53:18.623Z,48.20
2018-08-11T09:55:47.575Z,47.70
2018-08-11T09:58:16.783Z,45.70
2018-08-11T10:00:53.797Z,44.90
2018-08-11T10:03:23.146Z,45.00
2018-08-11T10:05:52.304Z,45.50
2018-08-11T10:08:21.356Z,45.30
2018-08-11T10:10:50.488Z,45.70
2018-08-11T10:13:19.602Z,46.10
2018-08-11T10:15:48.448Z,45.30
2018-08-11T10:18:17.338Z,44.90
2018-08-11T10:20:46.275Z,44.20
2018-08-11T10:23:15.539Z,43.20
2018-08-11T10:25:44.665Z,43.40
2018-08-11T10:28:13.625Z,43.50
2018-08-11T10:30:42.661Z,42.30
2018-08-11T10:33:11.620Z,42.40
2018-08-11T10:35:41.467Z,42.70
2018-08-11T10:38:10.682Z,42.00
2018-08-11T10:40:39.787Z,41.80
2018-08-11T10:43:08.877Z,41.60
2018-08-11T10:45:37.889Z,40.70
2018-08-11T10:48:07.119Z,40.90
2018-08-11T10:50:36.056Z,40.50
2018-08-11T10:53:05.207Z,40.20
2018-08-11T10:55:34.325Z,39.40
2018-08-11T10:58:03.625Z,39.70
2018-08-11T11:00:32.623Z,40.20
2018-08-11T11:03:01.654Z,39.30
2018-08-11T11:05:30.711Z,39.40
2018-08-11T11:07:59.946Z,38.10
2018-08-11T11:10:29.034Z,38.20
2018-08-11T11:12:58.084Z,37.70
2018-08-11T11:15:27.062Z,37.80
2018-08-11T11:17:56.370Z,37.90
2018-08-11T11:20:25.621Z,38.00
2018-08-11T11:22:54.707Z,38.40
2018-08-11T11:25:23.928Z,39.30
2018-08-11T11:27:53.120Z,40.00
2018-08-11T11:30:22.519Z,39.80
2018-08-11T11:32:51.604Z,39.70
2018-08-11T11:35:21.627Z,39.40
2018-08-11T11:37:50.720Z,36.80
2018-08-11T11:40:19.737Z,36.20
2018-08-11T11:42:49.033Z,35.60
2018-08-11T11:45:18.119Z,35.50
2018-08-11T11:47:47.136Z,35.20
2018-08-11T11:50:16.071Z,35.20
2018-08-11T11:52:45.171Z,33.80
2018-08-11T11:55:14.191Z,34.20
2018-08-11T11:57:43.229Z,33.80
2018-08-11T12:00:12.340Z,33.10
2018-08-11T12:02:41.596Z,32.50
2018-08-11T12:05:10.623Z,32.50
2018-08-11T12:07:39.761Z,32.10
2018-08-11T12:10:08.868Z,32.20
2018-08-11T12:12:38.045Z,32.50
2018-08-11T12:15:07.075Z,32.10
2018-08-11T12:17:36.342Z,32.50
2018-08-11T12:20:05.819Z,33.40
2018-08-11T12:22:34.825Z,33.10
2018-08-11T12:25:04.467Z,33.20
2018-08-11T12:27:33.491Z,32.50
2018-08-11T12:30:02.546Z,32.90
2018-08-11T12:32:32.100Z,33.60
2018-08-11T12:35:01.274Z,33.60
2018-08-11T12:37:30.568Z,33.20
2018-08-11T12:39:59.685Z,31.90
2018-08-11T12:42:29.499Z,32.50
2018-08-11T12:44:58.526Z,33.40
2018-08-11T12:47:27.759Z,34.20
2018-08-11T12:49:57.017Z,32.40
2018-08-11T12:52:26.186Z,32.40
2018-08-11T12:54:55.438Z,31.40
2018-08-11T12:57:24.608Z,31.50
2018-08-11T12:59:53.851Z,30.60
2018-08-11T13:02:22.864Z,29.80
2018-08-11T13:04:51.978Z,29.50
2018-08-11T13:07:21.018Z,29.40
2018-08-11T13:09:50.195Z,28.90
2018-08-11T13:12:19.177Z,28.80
2018-08-11T13:14:48.381Z,28.60
2018-08-11T13:17:17.419Z,28.10
2018-08-11T13:19:46.424Z,27.70
2018-08-11T13:22:15.342Z,27.60
2018-08-11T13:24:44.397Z,27.50
2018-08-11T13:27:14.177Z,27.80
2018-08-11T13:29:43.368Z,28.40
2018-08-11T13:32:13.326Z,28.10
2018-08-11T13:34:42.502Z,27.80
2018-08-11T13:37:11.541Z,27.40
2018-08-11T13:39:46.128Z,26.80
2018-08-11T13:42:15.345Z,26.60
2018-08-11T13:44:44.475Z,26.80
2018-08-11T13:47:13.427Z,27.10
2018-08-11T13:49:42.742Z,28.10
2018-08-11T13:52:12.023Z,28.60
2018-08-11T13:54:41.247Z,28.10
2018-08-11T13:57:10.428Z,27.40
2018-08-11T13:59:39.409Z,26.60
2018-08-11T14:02:08.535Z,25.80
2018-08-11T14:04:37.701Z,25.80
2018-08-11T14:07:06.589Z,26.20
2018-08-11T14:09:35.667Z,26.50
2018-08-11T14:12:04.648Z,26.20
2018-08-11T14:14:33.845Z,26.20
2018-08-11T14:17:02.968Z,27.10
2018-08-11T14:19:32.042Z,26.70
2018-08-11T14:22:01.136Z,25.90
2018-08-11T14:24:30.177Z,25.80
2018-08-11T14:26:59.116Z,25.60
2018-08-11T14:29:34.748Z,25.80
2018-08-11T14:32:03.839Z,25.60
2018-08-11T14:34:32.989Z,25.60
2018-08-11T14:37:02.005Z,25.20
2018-08-11T14:39:31.524Z,25.40
2018-08-11T14:42:00.820Z,26.50
2018-08-11T14:44:29.957Z,27.10
2018-08-11T14:46:59.020Z,26.30
2018-08-11T14:49:28.194Z,26.10
2018-08-11T14:51:57.208Z,25.70
2018-08-11T14:54:26.424Z,25.80
2018-08-11T14:56:55.637Z,25.70
2018-08-11T14:59:25.004Z,25.50
2018-08-11T15:01:54.200Z,25.30
2018-08-11T15:04:23.264Z,25.80
2018-08-11T15:06:52.224Z,26.20
2018-08-11T15:09:21.319Z,26.70
2018-08-11T15:11:50.388Z,27.00
2018-08-11T15:14:19.371Z,27.20
2018-08-11T15:16:48.378Z,27.40
2018-08-11T15:19:17.777Z,27.90
2018-08-11T15:21:46.759Z,28.20
2018-08-11T15:24:15.799Z,28.10
2018-08-11T15:26:44.946Z,27.90
2018-08-11T15:29:14.301Z,27.10
2018-08-11T15:31:43.628Z,26.20
2018-08-11T15:34:12.896Z,26.00
2018-08-11T15:36:41.893Z,26.10
2018-08-11T15:39:12.796Z,26.10
2018-08-11T15:41:42.004Z,26.50
2018-08-11T15:44:11.359Z,26.90
2018-08-11T15:46:40.422Z,26.80
2018-08-11T15:49:09.414Z,26.40
2018-08-11T15:51:38.618Z,26.60
2018-08-11T15:54:07.742Z,26.10
2018-08-11T15:56:36.999Z,25.70
2018-08-11T15:59:06.049Z,25.60
2018-08-11T16:01:35.177Z,25.60
2018-08-11T16:04:04.218Z,25.70
2018-08-11T16:06:33.226Z,25.60
2018-08-11T16:09:02.484Z,25.40
2018-08-11T16:11:31.453Z,25.20
2018-08-11T16:14:00.528Z,24.90
2018-08-11T16:16:29.556Z,25.10
2018-08-11T16:18:58.600Z,25.10
2018-08-11T16:21:27.499Z,25.30
2018-08-11T16:23:56.606Z,25.20
2018-08-11T16:26:25.706Z,25.70
2018-08-11T16:28:54.767Z,25.80
2018-08-11T16:31:24.227Z,26.40
2018-08-11T16:33:53.470Z,26.90
2018-08-11T16:36:22.738Z,27.10
2018-08-11T16:38:51.958Z,27.30
2018-08-11T16:41:21.058Z,27.70
2018-08-11T16:43:50.038Z,28.60
2018-08-11T16:46:19.168Z,28.50
2018-08-11T16:48:48.564Z,28.80
2018-08-11T16:51:17.628Z,28.90
2018-08-11T16:53:46.810Z,29.20
2018-08-11T16:56:16.383Z,29.00
2018-08-11T16:58:45.457Z,29.50
2018-08-11T17:01:14.672Z,29.50
2018-08-11T17:03:43.720Z,29.70
2018-08-11T17:06:13.765Z,30.00
2018-08-11T17:08:42.931Z,29.90
2018-08-11T17:11:12.692Z,30.50
2018-08-11T17:13:41.703Z,31.60
2018-08-11T17:16:10.739Z,31.90
2018-08-11T17:18:39.647Z,32.30
2018-08-11T17:21:08.696Z,32.10
2018-08-11T17:23:38.109Z,31.90
2018-08-11T17:26:07.359Z,32.10
2018-08-11T17:28:36.309Z,32.20
2018-08-11T17:31:05.368Z,32.60
2018-08-11T17:33:34.216Z,32.70
2018-08-11T17:36:03.182Z,32.90
2018-08-11T17:38:32.073Z,32.90
2018-08-11T17:41:01.398Z,32.70
2018-08-11T17:43:30.573Z,32.90
2018-08-11T17:46:00.045Z,32.90
2018-08-11T17:48:29.058Z,33.10
2018-08-11T17:50:58.088Z,33.40
2018-08-11T17:53:27.307Z,33.70
2018-08-11T17:55:56.357Z,34.30
2018-08-11T17:58:25.427Z,34.80
2018-08-11T18:00:55.231Z,35.10
2018-08-11T18:03:24.498Z,34.70
2018-08-11T18:05:53.636Z,34.80
2018-08-11T18:08:22.618Z,34.90
2018-08-11T18:10:51.958Z,35.00
2018-08-11T18:13:21.044Z,35.20
2018-08-11T18:15:50.050Z,35.40
2018-08-11T18:18:19.181Z,35.80
2018-08-11T18:20:48.377Z,35.00
2018-08-11T18:23:17.295Z,35.20
2018-08-11T18:25:46.537Z,35.10
2018-08-11T18:28:15.719Z,35.00
2018-08-11T18:30:44.796Z,35.30
2018-08-11T18:33:13.787Z,35.50
2018-08-11T18:35:42.835Z,35.60
2018-08-11T18:38:12.299Z,35.80
2018-08-11T18:40:41.443Z,35.70
2018-08-11T18:43:10.457Z,36.20
2018-08-11T18:45:39.376Z,36.50
2018-08-11T18:48:08.617Z,36.90
2018-08-11T18:50:37.871Z,37.00
2018-08-11T18:53:07.448Z,37.30
2018-08-11T18:55:36.485Z,37.30
2018-08-11T18:58:06.015Z,37.40
2018-08-11T19:00:35.126Z,37.40
2018-08-11T19:03:04.188Z,37.30
2018-08-11T19:05:33.402Z,37.90
2018-08-11T19:08:02.619Z,38.00
2018-08-11T19:10:31.661Z,38.10
2018-08-11T19:13:00.755Z,38.20
2018-08-11T19:15:29.747Z,38.20
2018-08-11T19:17:58.729Z,38.50
2018-08-11T19:20:27.907Z,38.70
2018-08-11T19:22:57.847Z,38.70
2018-08-11T19:25:27.083Z,39.10
2018-08-11T19:27:56.104Z,39.40
2018-08-11T19:30:25.042Z,39.60
2018-08-11T19:32:54.259Z,39.50
2018-08-11T19:35:23.249Z,39.90
2018-08-11T19:37:52.301Z,39.90
2018-08-11T19:40:21.513Z,40.20
2018-08-11T19:42:50.502Z,39.80
2018-08-11T19:45:19.541Z,40.00
2018-08-11T19:47:48.743Z,40.30
2018-08-11T19:50:17.774Z,40.50
2018-08-11T19:52:46.988Z,40.50
2018-08-11T19:55:16.326Z,40.90
2018-08-11T19:57:45.340Z,40.60
2018-08-11T20:00:15.076Z,41.00
2018-08-11T20:02:44.211Z,41.40
2018-08-11T20:05:13.362Z,42.30
2018-08-11T20:07:42.461Z,42.90
2018-08-11T20:10:11.424Z,43.60
2018-08-11T20:12:40.409Z,43.90
2018-08-11T20:15:10.434Z,44.30
2018-08-11T20:17:40.222Z,44.60
2018-08-11T20:20:10.633Z,45.40
2018-08-11T20:22:39.892Z,45.60
2018-08-11T20:25:09.056Z,45.90
2018-08-11T20:27:38.389Z,46.30
2018-08-11T20:30:08.977Z,46.80
2018-08-11T20:32:38.036Z,47.00
2018-08-11T20:35:07.170Z,47.30
2018-08-11T20:37:36.164Z,47.40
2018-08-11T20:40:05.960Z,48.30
2018-08-11T20:42:35.148Z,48.20
2018-08-11T20:45:05.242Z,48.10
2018-08-11T20:47:34.315Z,47.80
2018-08-11T20:50:03.387Z,48.70
2018-08-11T20:52:32.637Z,48.50
2018-08-11T20:55:01.796Z,49.00
2018-08-11T20:57:30.777Z,48.70
2018-08-11T20:59:59.805Z,49.00
2018-08-11T21:02:28.812Z,49.00
2018-08-11T21:04:57.866Z,49.00
2018-08-11T21:07:26.953Z,49.50
2018-08-11T21:09:55.996Z,49.60
2018-08-11T21:12:26.188Z,49.80
2018-08-11T21:14:55.117Z,50.60
2018-08-11T21:17:24.399Z,50.60
2018-08-11T21:19:53.384Z,51.20
2018-08-11T21:22:22.524Z,51.50
2018-08-11T21:24:51.576Z,52.00
2018-08-11T21:27:20.725Z,52.10
2018-08-11T21:29:49.770Z,52.20
2018-08-11T21:32:18.929Z,52.20
2018-08-11T21:34:47.906Z,52.50
2018-08-11T21:37:17.134Z,52.80
2018-08-11T21:39:46.162Z,53.30
2018-08-11T21:42:15.323Z,53.60
2018-08-11T21:44:44.303Z,53.70
2018-08-11T21:47:13.627Z,53.60
2018-08-11T21:49:42.555Z,53.50
2018-08-11T21:52:11.986Z,53.60
2018-08-11T21:54:41.014Z,53.50
2018-08-11T21:57:10.037Z,53.90
2018-08-11T21:59:39.016Z,54.30
2018-08-11T22:02:08.040Z,54.60
2018-08-11T22:04:37.117Z,54.80
2018-08-11T22:07:07.299Z,55.10
2018-08-11T22:09:36.341Z,55.50
2018-08-11T22:12:05.386Z,55.60
2018-08-11T22:14:34.591Z,55.70
2018-08-11T22:17:03.666Z,55.90
2018-08-11T22:19:32.696Z,56.00
2018-08-11T22:22:01.675Z,56.30
2018-08-11T22:24:30.753Z,56.70
2018-08-11T22:26:59.666Z,56.90
2018-08-11T22:29:28.595Z,57.30
2018-08-11T22:31:57.805Z,57.30
2018-08-11T22:34:26.786Z,58.00
2018-08-11T22:36:55.736Z,57.60
2018-08-11T22:39:24.730Z,57.70
2018-08-11T22:41:53.923Z,57.70
2018-08-11T22:44:23.004Z,58.20
2018-08-11T22:46:52.067Z,58.60
2018-08-11T22:49:21.235Z,59.00
2018-08-11T22:51:50.315Z,59.30
2018-08-11T22:54:19.357Z,59.50
2018-08-11T22:56:48.319Z,59.70
2018-08-11T22:59:17.357Z,59.80
2018-08-11T23:01:46.417Z,59.80
2018-08-11T23:04:15.631Z,60.10
2018-08-11T23:06:44.635Z,60.60
2018-08-11T23:09:13.848Z,61.30
2018-08-11T23:11:42.831Z,61.20
2018-08-11T23:14:12.214Z,61.10
2018-08-11T23:16:41.338Z,61.00
2018-08-11T23:19:10.328Z,61.00
2018-08-11T23:21:39.481Z,60.90
2018-08-11T23:24:08.495Z,60.70
2018-08-11T23:26:37.696Z,60.80
2018-08-11T23:29:06.822Z,61.10
2018-08-11T23:31:35.771Z,61.60
2018-08-11T23:34:04.810Z,62.00
2018-08-11T23:36:33.838Z,62.40
2018-08-11T23:39:02.964Z,62.30
2018-08-11T23:41:32.056Z,62.60
2018-08-11T23:44:01.350Z,62.40
2018-08-11T23:46:30.422Z,62.80
2018-08-11T23:48:59.477Z,62.70
2018-08-11T23:51:28.469Z,62.70
2018-08-11T23:53:57.444Z,62.90
2018-08-11T23:56:26.634Z,63.30
2018-08-11T23:58:55.630Z,63.50
