createdAt,value
2023-04-23T00:00:42.966Z,25.57
2023-04-23T00:03:10.753Z,27.07
2023-04-23T00:05:38.270Z,26.03
2023-04-23T00:08:05.860Z,27.57
2023-04-23T00:10:32.592Z,23.30
2023-04-23T00:12:59.578Z,24.93
2023-04-23T00:15:26.455Z,25.17
2023-04-23T00:17:53.285Z,26.83
2023-04-23T00:20:20.248Z,26.53
2023-04-23T00:22:46.890Z,26.17
2023-04-23T00:25:13.589Z,23.80
2023-04-23T00:27:40.420Z,24.23
2023-04-23T00:30:07.450Z,21.90
2023-04-23T00:32:34.400Z,24.73
2023-04-23T00:35:01.275Z,21.70
2023-04-23T00:37:27.978Z,26.60
2023-04-23T00:39:54.672Z,24.70
2023-04-23T00:42:21.865Z,25.53
2023-04-23T00:44:49.832Z,23.43
2023-04-23T00:47:16.656Z,21.10
2023-04-23T00:49:43.720Z,22.70
2023-04-23T00:52:10.611Z,24.30
2023-04-23T00:54:37.302Z,22.83
2023-04-23T00:57:04.216Z,22.03
2023-04-23T00:59:31.753Z,19.67
2023-04-23T01:01:58.861Z,21.10
2023-04-23T01:04:27.847Z,22.90
2023-04-23T01:06:54.908Z,20.97
2023-04-23T01:09:22.355Z,20.27
2023-04-23T01:11:51.136Z,20.47
2023-04-23T01:14:17.896Z,21.47
2023-04-23T01:16:44.577Z,21.87
2023-04-23T01:19:11.651Z,18.93
2023-04-23T01:21:41.665Z,17.83
2023-04-23T01:24:08.949Z,20.20
2023-04-23T01:26:35.813Z,17.73
2023-04-23T01:29:02.757Z,16.23
2023-04-23T01:31:29.805Z,16.27
2023-04-23T01:33:57.632Z,16.40
2023-04-23T01:36:24.417Z,15.17
2023-04-23T01:38:52.258Z,13.47
2023-04-23T01:41:19.707Z,15.33
2023-04-23T01:43:46.552Z,16.40
2023-04-23T01:46:13.863Z,13.77
2023-04-23T01:48:40.722Z,14.03
2023-04-23T01:51:08.855Z,13.70
2023-04-23T01:53:35.551Z,14.00
2023-04-23T01:56:02.521Z,16.10
2023-04-23T01:58:29.311Z,13.03
2023-04-23T02:00:56.386Z,14.57
2023-04-23T02:03:23.636Z,11.87
2023-04-23T02:05:50.850Z,13.50
2023-04-23T02:08:17.578Z,13.03
2023-04-23T02:10:44.335Z,12.43
2023-04-23T02:13:11.215Z,12.23
2023-04-23T02:15:38.670Z,12.97
2023-04-23T02:18:05.939Z,12.83
2023-04-23T02:20:32.729Z,12.63
2023-04-23T02:22:59.444Z,12.40
2023-04-23T02:25:26.661Z,13.07
2023-04-23T02:27:53.413Z,11.63
2023-04-23T02:30:20.388Z,12.37
2023-04-23T02:32:47.209Z,12.87
2023-04-23T02:35:14.007Z,11.73
2023-04-23T02:37:40.742Z,12.03
2023-04-23T02:40:08.413Z,13.57
2023-04-23T02:42:35.529Z,11.77
2023-04-23T02:45:02.246Z,11.40
2023-04-23T02:47:31.485Z,12.73
2023-04-23T02:49:59.244Z,11.33
2023-04-23T02:52:26.022Z,12.27
2023-04-23T02:54:52.719Z,10.60
2023-04-23T02:57:19.471Z,10.83
2023-04-23T02:59:46.502Z,13.07
2023-04-23T03:02:14.376Z,11.33
2023-04-23T03:04:41.574Z,13.47
2023-04-23T03:07:09.086Z,11.30
2023-04-23T03:09:35.792Z,11.10
2023-04-23T03:12:02.584Z,12.30
2023-04-23T03:14:29.755Z,12.37
2023-04-23T03:16:56.637Z,10.57
2023-04-23T03:19:24.637Z,12.20
2023-04-23T03:21:51.642Z,12.37
2023-04-23T03:24:18.447Z,11.97
2023-04-23T03:26:45.359Z,12.63
2023-04-23T03:29:12.092Z,10.53
2023-04-23T03:31:39.009Z,11.50
2023-04-23T03:34:08.687Z,10.87
2023-04-23T03:36:36.592Z,11.80
2023-04-23T03:39:04.013Z,10.10
2023-04-23T03:41:43.020Z,11.17
2023-04-23T03:44:11.743Z,11.47
2023-04-23T03:46:41.328Z,9.80
2023-04-23T03:49:08.842Z,9.80
2023-04-23T03:51:35.780Z,12.87
2023-04-23T03:54:02.522Z,11.40
2023-04-23T03:56:47.572Z,10.03
2023-04-23T03:59:27.323Z,8.93
2023-04-23T04:01:56.833Z,9.07
2023-04-23T04:04:25.710Z,8.93
2023-04-23T04:06:52.881Z,7.83
2023-04-23T04:09:19.551Z,8.83
2023-04-23T04:11:46.362Z,8.93
2023-04-23T04:14:13.074Z,8.67
2023-04-23T04:16:41.004Z,8.57
2023-04-23T04:19:08.170Z,8.53
2023-04-23T04:21:34.913Z,8.10
2023-04-23T04:24:05.057Z,10.33
2023-04-23T04:26:37.655Z,8.93
2023-04-23T04:29:04.744Z,8.13
2023-04-23T04:31:32.513Z,7.07
2023-04-23T04:33:59.298Z,10.00
2023-04-23T04:36:27.387Z,8.20
2023-04-23T04:38:56.248Z,7.67
2023-04-23T04:41:25.629Z,6.37
2023-04-23T04:43:52.657Z,8.73
2023-04-23T04:46:20.898Z,9.70
2023-04-23T04:48:48.709Z,8.73
2023-04-23T04:51:15.832Z,7.83
2023-04-23T04:53:42.532Z,7.03
2023-04-23T04:56:09.662Z,6.87
2023-04-23T04:58:36.636Z,6.80
2023-04-23T05:01:03.602Z,7.53
2023-04-23T05:03:30.756Z,7.60
2023-04-23T05:05:59.078Z,7.00
2023-04-23T05:08:26.035Z,7.40
2023-04-23T05:10:54.437Z,7.30
2023-04-23T05:13:22.372Z,6.80
2023-04-23T05:15:49.119Z,7.43
2023-04-23T05:18:15.860Z,7.93
2023-04-23T05:20:43.151Z,6.70
2023-04-23T05:23:10.089Z,7.83
2023-04-23T05:25:36.876Z,7.00
2023-04-23T05:28:03.758Z,7.93
2023-04-23T05:30:30.896Z,8.57
2023-04-23T05:32:57.672Z,6.70
2023-04-23T05:35:24.427Z,6.63
2023-04-23T05:37:51.539Z,6.10
2023-04-23T05:40:18.402Z,6.63
2023-04-23T05:42:45.136Z,6.17
2023-04-23T05:45:11.879Z,7.17
2023-04-23T05:47:38.865Z,6.33
2023-04-23T05:50:06.442Z,6.90
2023-04-23T05:52:35.852Z,6.47
2023-04-23T05:55:02.577Z,6.13
2023-04-23T05:57:29.306Z,6.33
2023-04-23T05:59:56.021Z,6.23
2023-04-23T06:02:24.751Z,7.07
2023-04-23T06:04:52.793Z,5.40
2023-04-23T06:07:19.954Z,7.97
2023-04-23T06:09:46.639Z,6.20
2023-04-23T06:12:13.311Z,8.53
2023-04-23T06:14:40.296Z,6.10
2023-04-23T06:17:07.240Z,6.63
2023-04-23T06:19:33.991Z,8.00
2023-04-23T06:22:00.806Z,6.93
2023-04-23T06:24:27.926Z,11.10
2023-04-23T06:26:54.782Z,6.13
2023-04-23T06:29:22.453Z,5.97
2023-04-23T06:32:15.011Z,5.77
2023-04-23T06:34:53.220Z,8.77
2023-04-23T06:37:29.749Z,5.90
2023-04-23T06:39:56.979Z,6.07
2023-04-23T06:42:23.756Z,5.37
2023-04-23T06:45:07.041Z,5.47
2023-04-23T06:47:33.828Z,4.70
2023-04-23T06:50:00.611Z,5.73
2023-04-23T06:52:27.387Z,4.87
2023-04-23T06:54:54.080Z,8.23
2023-04-23T06:57:22.109Z,4.63
2023-04-23T06:59:49.003Z,4.87
2023-04-23T07:02:17.797Z,5.30
2023-04-23T07:04:44.924Z,4.80
2023-04-23T07:07:12.766Z,4.47
2023-04-23T07:09:39.598Z,3.97
2023-04-23T07:12:06.513Z,4.70
2023-04-23T07:14:33.228Z,3.67
2023-04-23T07:17:00.010Z,4.53
2023-04-23T07:19:27.599Z,6.23
2023-04-23T07:21:54.369Z,5.57
2023-04-23T07:24:21.066Z,5.93
2023-04-23T07:26:47.778Z,3.63
2023-04-23T07:29:15.557Z,3.53
2023-04-23T07:31:42.394Z,3.60
2023-04-23T07:34:10.021Z,4.30
2023-04-23T07:36:37.043Z,3.10
2023-04-23T07:39:05.462Z,3.50
2023-04-23T07:41:33.865Z,3.87
2023-04-23T07:44:01.129Z,3.03
2023-04-23T07:46:28.119Z,4.00
2023-04-23T07:48:55.728Z,7.07
2023-04-23T07:51:23.441Z,5.17
2023-04-23T07:53:51.439Z,3.13
2023-04-23T07:56:18.273Z,4.17
2023-04-23T07:58:45.006Z,4.87
2023-04-23T08:01:11.702Z,2.90
2023-04-23T08:03:38.701Z,2.00
2023-04-23T08:06:05.734Z,1.97
2023-04-23T08:08:32.565Z,3.37
2023-04-23T08:10:59.273Z,3.37
2023-04-23T08:13:26.350Z,3.80
2023-04-23T08:15:53.111Z,2.80
2023-04-23T08:18:19.891Z,1.73
2023-04-23T08:20:46.904Z,3.50
2023-04-23T08:23:13.650Z,4.83
2023-04-23T08:25:40.588Z,4.93
2023-04-23T08:28:07.571Z,4.60
2023-04-23T08:30:34.263Z,3.93
2023-04-23T08:33:00.990Z,3.30
2023-04-23T08:35:27.839Z,2.97
2023-04-23T08:37:54.637Z,2.67
2023-04-23T08:40:21.456Z,4.40
2023-04-23T08:42:51.697Z,1.80
2023-04-23T08:45:19.053Z,3.70
2023-04-23T08:47:45.878Z,3.57
2023-04-23T08:53:58.375Z,4.17
2023-04-23T08:56:25.306Z,3.73
2023-04-23T08:58:52.155Z,4.40
2023-04-23T09:01:19.185Z,2.83
2023-04-23T09:03:47.012Z,4.00
2023-04-23T09:06:14.361Z,5.27
2023-04-23T09:08:41.315Z,3.37
2023-04-23T09:11:08.084Z,2.73
2023-04-23T09:13:35.078Z,3.10
2023-04-23T09:16:02.319Z,2.50
2023-04-23T09:18:29.075Z,3.23
2023-04-23T09:20:55.848Z,2.57
2023-04-23T09:23:23.470Z,4.20
2023-04-23T09:25:50.169Z,2.57
2023-04-23T09:28:17.310Z,3.33
2023-04-23T09:30:49.169Z,2.20
2023-04-23T09:33:17.328Z,3.20
2023-04-23T09:35:44.168Z,2.73
2023-04-23T09:38:12.072Z,5.03
2023-04-23T09:40:39.287Z,1.47
2023-04-23T09:43:10.534Z,2.60
2023-04-23T09:45:37.437Z,6.13
2023-04-23T09:48:04.561Z,3.40
2023-04-23T09:50:38.470Z,3.77
2023-04-23T09:53:05.811Z,1.87
2023-04-23T09:55:39.470Z,2.97
2023-04-23T09:58:07.144Z,2.87
2023-04-23T10:00:35.474Z,2.23
2023-04-23T10:03:02.425Z,2.90
2023-04-23T10:05:40.591Z,2.57
2023-04-23T10:08:16.705Z,1.73
2023-04-23T10:10:57.492Z,2.80
2023-04-23T10:13:31.198Z,2.60
2023-04-23T10:16:07.435Z,1.83
2023-04-23T10:18:41.607Z,3.67
2023-04-23T10:21:08.704Z,3.67
2023-04-23T10:23:36.193Z,3.23
2023-04-23T10:26:03.508Z,4.17
2023-04-23T10:28:32.176Z,4.27
2023-04-23T10:30:59.849Z,2.80
2023-04-23T10:33:31.893Z,1.63
2023-04-23T10:36:02.284Z,2.70
2023-04-23T10:38:29.564Z,2.80
2023-04-23T10:40:56.997Z,2.77
2023-04-23T10:43:24.098Z,4.43
2023-04-23T10:45:51.026Z,2.23
2023-04-23T10:48:17.785Z,2.73
2023-04-23T10:51:02.541Z,3.63
2023-04-23T10:53:32.164Z,3.57
2023-04-23T10:56:06.756Z,3.00
2023-04-23T10:58:49.811Z,3.00
2023-04-23T11:01:17.334Z,2.70
2023-04-23T11:03:45.464Z,2.87
2023-04-23T11:06:19.764Z,2.73
2023-04-23T11:08:59.511Z,2.40
2023-04-23T11:11:41.787Z,2.60
2023-04-23T11:14:14.573Z,2.83
2023-04-23T11:16:41.418Z,3.03
2023-04-23T11:19:19.071Z,4.40
2023-04-23T11:21:56.462Z,2.37
2023-04-23T11:24:24.071Z,1.83
2023-04-23T11:26:53.358Z,3.83
2023-04-23T11:29:22.023Z,3.93
2023-04-23T11:32:01.502Z,4.30
2023-04-23T11:34:29.582Z,2.67
2023-04-23T11:36:58.609Z,2.37
2023-04-23T11:39:25.946Z,1.77
2023-04-23T11:41:53.572Z,2.27
2023-04-23T11:44:21.465Z,3.77
2023-04-23T11:46:49.642Z,1.93
2023-04-23T11:49:20.027Z,2.30
2023-04-23T11:51:47.088Z,3.17
2023-04-23T11:54:15.015Z,1.20
2023-04-23T11:56:42.175Z,3.80
2023-04-23T11:59:08.996Z,2.07
2023-04-23T12:01:49.549Z,3.13
2023-04-23T12:04:17.419Z,2.27
2023-04-23T12:06:45.760Z,4.40
2023-04-23T12:09:13.465Z,3.93
2023-04-23T12:11:40.956Z,3.37
2023-04-23T12:14:08.804Z,2.90
2023-04-23T12:16:36.465Z,2.23
2023-04-23T12:19:03.378Z,2.93
2023-04-23T12:21:30.519Z,2.13
2023-04-23T12:23:58.592Z,3.27
2023-04-23T12:26:26.101Z,1.87
2023-04-23T12:28:53.839Z,1.70
2023-04-23T12:31:21.330Z,3.23
2023-04-23T12:33:48.289Z,2.47
2023-04-23T12:36:16.463Z,2.80
2023-04-23T12:38:43.607Z,2.07
2023-04-23T12:41:10.724Z,3.20
2023-04-23T12:43:37.498Z,1.70
2023-04-23T12:46:04.726Z,3.17
2023-04-23T12:48:31.730Z,2.27
2023-04-23T12:50:58.868Z,1.60
2023-04-23T12:53:25.675Z,2.07
2023-04-23T12:55:52.350Z,3.37
2023-04-23T12:58:19.115Z,2.43
2023-04-23T13:00:46.528Z,2.20
2023-04-23T13:03:15.728Z,1.73
2023-04-23T13:05:42.736Z,2.83
2023-04-23T13:08:09.412Z,2.57
2023-04-23T13:10:36.339Z,4.30
2023-04-23T13:13:03.068Z,2.40
2023-04-23T13:15:29.932Z,2.47
2023-04-23T13:17:56.672Z,1.77
2023-04-23T13:20:25.398Z,3.37
2023-04-23T13:22:52.127Z,2.73
2023-04-23T13:25:18.807Z,1.90
2023-04-23T13:27:46.279Z,3.20
2023-04-23T13:30:13.678Z,1.60
2023-04-23T13:32:40.434Z,2.07
2023-04-23T13:35:07.491Z,1.53
2023-04-23T13:37:34.306Z,2.40
2023-04-23T13:40:01.502Z,2.77
2023-04-23T13:42:28.220Z,2.13
2023-04-23T13:44:55.011Z,1.17
2023-04-23T13:47:21.846Z,3.33
2023-04-23T13:49:48.563Z,3.00
2023-04-23T13:52:15.281Z,2.57
2023-04-23T13:54:42.412Z,3.73
2023-04-23T13:57:09.237Z,3.20
2023-04-23T13:59:35.987Z,4.03
2023-04-23T14:02:02.814Z,3.80
2023-04-23T14:04:43.393Z,2.60
2023-04-23T14:07:10.549Z,2.73
2023-04-23T14:09:37.432Z,2.20
2023-04-23T14:12:05.021Z,5.57
2023-04-23T14:14:31.833Z,2.60
2023-04-23T14:16:58.519Z,3.00
2023-04-23T14:19:25.284Z,12.87
2023-04-23T14:21:51.992Z,8.77
2023-04-23T14:24:22.833Z,26.90
2023-04-23T14:26:50.145Z,10.00
2023-04-23T14:29:23.311Z,1.40
2023-04-23T14:31:51.842Z,2.97
2023-04-23T14:34:18.524Z,3.30
2023-04-23T14:36:49.557Z,5.47
2023-04-23T14:39:16.434Z,3.80
2023-04-23T14:41:43.345Z,2.50
2023-04-23T14:44:10.354Z,2.23
2023-04-23T14:46:37.390Z,4.10
2023-04-23T14:49:04.748Z,3.17
2023-04-23T14:51:31.484Z,6.67
2023-04-23T14:53:58.200Z,4.10
2023-04-23T14:56:24.963Z,4.77
2023-04-23T14:58:52.828Z,7.17
2023-04-23T15:01:19.688Z,5.87
2023-04-23T15:03:46.910Z,4.13
2023-04-23T15:06:13.854Z,4.83
2023-04-23T15:08:40.717Z,5.17
2023-04-23T15:11:13.490Z,5.30
2023-04-23T15:13:49.734Z,3.60
2023-04-23T15:16:35.991Z,3.70
2023-04-23T15:19:11.540Z,6.03
2023-04-23T15:21:38.468Z,4.67
2023-04-23T15:24:05.154Z,4.47
2023-04-23T15:26:33.861Z,5.30
2023-04-23T15:29:00.935Z,4.00
2023-04-23T15:31:27.642Z,4.80
2023-04-23T15:33:54.349Z,2.50
2023-04-23T15:36:21.041Z,5.73
2023-04-23T15:38:47.680Z,4.03
2023-04-23T15:41:14.426Z,4.00
2023-04-23T15:43:41.105Z,4.97
2023-04-23T15:46:08.007Z,1.97
2023-04-23T15:48:34.651Z,1.93
2023-04-23T15:51:01.514Z,3.53
2023-04-23T15:53:28.301Z,3.10
2023-04-23T15:55:54.974Z,2.77
2023-04-23T15:58:21.655Z,2.03
2023-04-23T16:00:48.479Z,1.97
2023-04-23T16:03:15.599Z,2.77
2023-04-23T16:05:42.903Z,1.70
2023-04-23T16:08:09.837Z,1.97
2023-04-23T16:10:37.914Z,2.37
2023-04-23T16:13:06.366Z,2.47
2023-04-23T16:15:33.311Z,1.77
2023-04-23T16:18:00.424Z,3.20
2023-04-23T16:20:28.652Z,1.40
2023-04-23T16:22:55.709Z,1.80
2023-04-23T16:25:22.501Z,2.30
2023-04-23T16:27:49.619Z,1.50
2023-04-23T16:30:16.905Z,1.40
2023-04-23T16:32:44.000Z,1.70
2023-04-23T16:35:10.898Z,2.40
2023-04-23T16:37:37.606Z,2.43
2023-04-23T16:40:06.068Z,2.83
2023-04-23T16:42:32.782Z,1.83
2023-04-23T16:44:59.672Z,1.60
2023-04-23T16:47:26.739Z,1.50
2023-04-23T16:49:53.752Z,1.40
2023-04-23T16:52:20.497Z,1.70
2023-04-23T16:54:49.659Z,1.97
2023-04-23T16:57:19.412Z,1.27
2023-04-23T16:59:46.125Z,1.73
2023-04-23T17:02:12.917Z,1.97
2023-04-23T17:04:39.905Z,1.10
2023-04-23T17:07:07.603Z,1.13
2023-04-23T17:09:34.889Z,1.37
2023-04-23T17:12:03.640Z,0.80
2023-04-23T17:14:30.419Z,1.73
2023-04-23T17:16:57.149Z,1.17
2023-04-23T17:19:23.836Z,1.97
2023-04-23T17:21:50.634Z,1.37
2023-04-23T17:24:18.443Z,1.10
2023-04-23T17:26:45.157Z,1.77
2023-04-23T17:29:11.961Z,1.10
2023-04-23T17:31:38.788Z,1.03
2023-04-23T17:34:05.664Z,1.50
2023-04-23T17:36:32.529Z,1.70
2023-04-23T17:38:59.252Z,1.27
2023-04-23T17:41:26.069Z,1.10
2023-04-23T17:43:53.074Z,1.73
2023-04-23T17:46:20.203Z,1.03
2023-04-23T17:48:47.036Z,0.97
2023-04-23T17:51:13.751Z,1.00
2023-04-23T17:53:42.341Z,1.23
2023-04-23T17:56:09.247Z,1.40
2023-04-23T17:58:37.487Z,1.07
2023-04-23T18:01:05.162Z,1.47
2023-04-23T18:03:32.436Z,2.67
2023-04-23T18:05:59.549Z,1.57
2023-04-23T18:08:26.763Z,1.00
2023-04-23T18:10:53.932Z,2.13
2023-04-23T18:13:20.680Z,1.23
2023-04-23T18:15:50.326Z,0.90
2023-04-23T18:18:17.937Z,1.70
2023-04-23T18:20:46.479Z,1.13
2023-04-23T18:23:15.711Z,1.33
2023-04-23T18:25:42.752Z,0.90
2023-04-23T18:28:09.647Z,1.07
2023-04-23T18:30:39.720Z,0.70
2023-04-23T18:33:12.933Z,0.87
2023-04-23T18:35:43.075Z,0.83
2023-04-23T18:38:10.898Z,0.80
2023-04-23T18:40:37.700Z,1.40
2023-04-23T18:43:04.475Z,1.00
2023-04-23T18:45:31.803Z,0.70
2023-04-23T18:48:02.795Z,0.57
2023-04-23T18:50:41.759Z,0.73
2023-04-23T18:53:08.768Z,0.63
2023-04-23T18:55:35.618Z,0.60
2023-04-23T18:58:02.392Z,0.67
2023-04-23T19:00:29.258Z,0.57
2023-04-23T19:02:56.158Z,0.70
2023-04-23T19:05:23.026Z,1.10
2023-04-23T19:07:51.068Z,2.50
2023-04-23T19:10:17.873Z,0.60
2023-04-23T19:12:44.850Z,1.37
2023-04-23T19:15:12.110Z,0.97
2023-04-23T19:17:38.956Z,0.60
2023-04-23T19:20:06.826Z,0.70
2023-04-23T19:22:33.754Z,0.70
2023-04-23T19:25:00.499Z,0.50
2023-04-23T19:27:27.418Z,0.70
2023-04-23T19:29:54.728Z,0.97
2023-04-23T19:32:22.996Z,1.23
2023-04-23T19:34:49.884Z,0.50
2023-04-23T19:37:17.187Z,0.60
2023-04-23T19:39:44.180Z,0.90
2023-04-23T19:42:11.739Z,0.60
2023-04-23T19:44:38.536Z,0.60
2023-04-23T19:47:05.746Z,0.60
2023-04-23T19:49:32.668Z,0.60
2023-04-23T19:52:00.401Z,1.33
2023-04-23T19:54:27.386Z,1.20
2023-04-23T19:56:54.707Z,1.10
2023-04-23T19:59:21.585Z,1.17
2023-04-23T20:01:48.495Z,1.60
2023-04-23T20:04:16.259Z,1.70
2023-04-23T20:06:44.102Z,2.03
2023-04-23T20:09:18.443Z,0.87
2023-04-23T20:11:45.979Z,0.70
2023-04-23T20:14:13.215Z,1.60
2023-04-23T20:16:42.883Z,0.97
2023-04-23T20:19:12.417Z,0.67
2023-04-23T20:21:39.627Z,1.17
2023-04-23T20:24:07.620Z,1.30
2023-04-23T20:26:35.260Z,0.57
2023-04-23T20:29:02.076Z,0.80
2023-04-23T20:31:28.931Z,0.60
2023-04-23T20:33:56.346Z,2.07
2023-04-23T20:36:23.612Z,0.57
2023-04-23T20:38:50.407Z,0.73
2023-04-23T20:41:17.342Z,1.27
2023-04-23T20:43:44.098Z,5.60
2023-04-23T20:46:10.800Z,0.73
2023-04-23T20:48:37.617Z,0.80
2023-04-23T20:51:04.452Z,1.70
2023-04-23T20:53:31.555Z,1.30
2023-04-23T20:55:58.298Z,0.87
2023-04-23T20:58:25.087Z,1.50
2023-04-23T21:00:51.862Z,0.83
2023-04-23T21:03:18.929Z,1.20
2023-04-23T21:05:45.971Z,0.67
2023-04-23T21:08:13.953Z,0.93
2023-04-23T21:10:41.069Z,1.00
2023-04-23T21:13:09.991Z,1.03
2023-04-23T21:15:37.619Z,1.60
2023-04-23T21:18:04.466Z,1.33
2023-04-23T21:20:31.376Z,0.80
2023-04-23T21:22:58.210Z,0.70
2023-04-23T21:25:26.849Z,0.60
2023-04-23T21:27:56.576Z,0.50
2023-04-23T21:30:26.834Z,0.83
2023-04-23T21:32:54.442Z,1.63
2023-04-23T21:35:21.185Z,0.93
2023-04-23T21:37:47.889Z,0.70
2023-04-23T21:40:14.576Z,0.70
2023-04-23T21:42:41.355Z,0.60
2023-04-23T21:45:08.852Z,1.93
2023-04-23T21:47:35.734Z,0.70
2023-04-23T21:50:03.283Z,1.00
2023-04-23T21:52:30.339Z,0.97
2023-04-23T21:54:57.199Z,1.00
2023-04-23T21:57:23.922Z,1.47
2023-04-23T21:59:50.657Z,1.00
2023-04-23T22:02:17.488Z,2.40
2023-04-23T22:04:44.823Z,0.93
2023-04-23T22:07:13.702Z,3.20
2023-04-23T22:09:41.525Z,0.97
2023-04-23T22:12:08.879Z,1.20
2023-04-23T22:14:35.796Z,1.23
2023-04-23T22:17:03.730Z,1.13
2023-04-23T22:19:31.493Z,0.90
2023-04-23T22:21:58.307Z,1.43
2023-04-23T22:24:25.652Z,1.67
2023-04-23T22:26:52.456Z,1.77
2023-04-23T22:29:19.205Z,1.20
2023-04-23T22:31:46.139Z,1.50
2023-04-23T22:34:13.025Z,1.47
2023-04-23T22:36:43.261Z,1.97
2023-04-23T22:39:10.920Z,1.93
2023-04-23T22:41:39.030Z,1.20
2023-04-23T22:44:05.815Z,1.50
2023-04-23T22:46:32.798Z,1.10
2023-04-23T22:49:01.390Z,2.17
2023-04-23T22:51:28.286Z,1.30
2023-04-23T22:53:54.996Z,1.10
2023-04-23T22:56:21.677Z,3.47
2023-04-23T22:58:48.433Z,1.70
2023-04-23T23:01:16.993Z,1.77
2023-04-23T23:03:43.907Z,1.30
2023-04-23T23:06:10.651Z,1.70
2023-04-23T23:08:37.318Z,1.57
2023-04-23T23:11:04.173Z,1.37
2023-04-23T23:13:30.901Z,1.40
2023-04-23T23:16:00.689Z,2.60
2023-04-23T23:18:27.459Z,1.87
2023-04-23T23:20:54.244Z,1.67
2023-04-23T23:23:21.550Z,3.40
2023-04-23T23:25:48.283Z,2.53
2023-04-23T23:28:15.458Z,1.70
2023-04-23T23:30:42.364Z,3.47
2023-04-23T23:33:09.699Z,1.60
2023-04-23T23:35:36.611Z,1.80
2023-04-23T23:38:03.940Z,2.17
2023-04-23T23:40:30.789Z,2.20
2023-04-23T23:42:57.691Z,2.20
2023-04-23T23:45:25.106Z,1.60
2023-04-23T23:47:52.374Z,2.03
2023-04-23T23:50:19.305Z,2.23
2023-04-23T23:52:46.085Z,2.90
2023-04-23T23:55:13.073Z,3.13
2023-04-23T23:57:40.348Z,1.60
