createdAt,value
2019-01-13T00:00:18.007Z,0.00
2019-01-13T00:01:17.929Z,0.00
2019-01-13T00:02:17.864Z,0.00
2019-01-13T00:03:17.791Z,0.00
2019-01-13T00:04:17.724Z,0.00
2019-01-13T00:05:17.656Z,0.00
2019-01-13T00:06:17.587Z,0.00
2019-01-13T00:07:17.516Z,0.00
2019-01-13T00:08:17.449Z,0.00
2019-01-13T00:09:17.387Z,0.00
2019-01-13T00:10:17.319Z,0.00
2019-01-13T00:11:17.250Z,0.00
2019-01-13T00:12:17.173Z,0.00
2019-01-13T00:13:17.107Z,0.00
2019-01-13T00:14:17.038Z,0.00
2019-01-13T00:15:16.979Z,0.00
2019-01-13T00:16:16.904Z,0.00
2019-01-13T00:17:16.827Z,0.00
2019-01-13T00:18:16.761Z,0.00
2019-01-13T00:19:16.700Z,0.00
2019-01-13T00:20:16.619Z,0.00
2019-01-13T00:21:16.552Z,0.00
2019-01-13T00:22:16.483Z,0.00
2019-01-13T00:23:16.424Z,0.00
2019-01-13T00:24:16.341Z,0.00
2019-01-13T00:25:16.277Z,0.00
2019-01-13T00:26:16.209Z,0.00
2019-01-13T00:27:16.137Z,0.00
2019-01-13T00:28:16.068Z,0.00
2019-01-13T00:29:16.002Z,0.00
2019-01-13T00:30:19.311Z,0.00
2019-01-13T00:31:15.869Z,0.00
2019-01-13T00:32:15.794Z,0.00
2019-01-13T00:33:15.725Z,0.00
2019-01-13T00:34:15.666Z,0.00
2019-01-13T00:35:16.593Z,0.00
2019-01-13T00:36:15.525Z,0.00
2019-01-13T00:37:15.505Z,0.00
2019-01-13T00:38:15.437Z,0.00
2019-01-13T00:39:15.312Z,0.00
2019-01-13T00:40:15.242Z,0.00
2019-01-13T00:41:15.179Z,0.00
2019-01-13T00:42:15.110Z,0.00
2019-01-13T00:43:15.034Z,0.00
2019-01-13T00:44:14.965Z,0.00
2019-01-13T00:45:14.896Z,0.00
2019-01-13T00:46:14.841Z,0.00
2019-01-13T00:47:14.765Z,0.00
2019-01-13T00:48:14.689Z,0.00
2019-01-13T00:49:14.626Z,0.00
2019-01-13T00:50:14.567Z,0.00
2019-01-13T00:51:14.482Z,0.00
2019-01-13T00:52:14.416Z,0.00
2019-01-13T00:53:14.344Z,0.00
2019-01-13T00:54:14.281Z,0.00
2019-01-13T00:55:14.203Z,0.00
2019-01-13T00:56:14.138Z,0.00
2019-01-13T00:57:14.069Z,0.00
2019-01-13T00:58:14.000Z,0.00
2019-01-13T00:59:13.932Z,0.00
2019-01-13T01:00:13.864Z,0.00
2019-01-13T01:01:13.794Z,0.00
2019-01-13T01:02:13.737Z,0.00
2019-01-13T01:03:13.662Z,0.00
2019-01-13T01:04:13.594Z,0.00
2019-01-13T01:05:13.537Z,0.00
2019-01-13T01:06:13.449Z,0.00
2019-01-13T01:07:13.378Z,0.00
2019-01-13T01:08:13.313Z,0.00
2019-01-13T01:09:13.246Z,0.00
2019-01-13T01:10:13.176Z,0.00
2019-01-13T01:11:13.105Z,0.00
2019-01-13T01:12:13.045Z,0.00
2019-01-13T01:13:12.987Z,0.00
2019-01-13T01:14:12.901Z,0.00
2019-01-13T01:15:12.829Z,0.00
2019-01-13T01:16:12.759Z,0.00
2019-01-13T01:17:12.694Z,0.00
2019-01-13T01:18:12.619Z,0.00
2019-01-13T01:19:12.553Z,0.00
2019-01-13T01:20:12.486Z,0.00
2019-01-13T01:21:12.418Z,0.00
2019-01-13T01:22:12.344Z,0.00
2019-01-13T01:23:12.277Z,0.00
2019-01-13T01:24:12.212Z,0.00
2019-01-13T01:25:12.151Z,0.00
2019-01-13T01:26:12.094Z,0.00
2019-01-13T01:27:12.012Z,0.00
2019-01-13T01:28:11.961Z,0.00
2019-01-13T01:29:11.865Z,0.00
2019-01-13T01:30:11.799Z,0.00
2019-01-13T01:31:11.737Z,0.00
2019-01-13T01:32:11.662Z,0.00
2019-01-13T01:33:11.592Z,0.00
2019-01-13T01:34:11.529Z,0.00
2019-01-13T01:35:11.458Z,0.00
2019-01-13T01:36:11.382Z,0.00
2019-01-13T01:37:11.312Z,0.00
2019-01-13T01:38:11.248Z,0.00
2019-01-13T01:39:11.191Z,0.00
2019-01-13T01:40:11.134Z,0.00
2019-01-13T01:41:11.035Z,0.00
2019-01-13T01:42:10.972Z,0.00
2019-01-13T01:43:10.904Z,0.00
2019-01-13T01:44:10.844Z,0.00
2019-01-13T01:45:10.763Z,0.00
2019-01-13T01:46:10.695Z,0.00
2019-01-13T01:47:10.625Z,0.00
2019-01-13T01:48:10.565Z,0.00
2019-01-13T01:49:10.514Z,0.00
2019-01-13T01:50:10.447Z,0.00
2019-01-13T01:51:10.357Z,0.00
2019-01-13T01:52:10.282Z,0.00
2019-01-13T01:53:10.210Z,0.00
2019-01-13T01:54:10.146Z,0.00
2019-01-13T01:55:10.085Z,0.00
2019-01-13T01:56:10.014Z,0.00
2019-01-13T01:57:09.937Z,0.00
2019-01-13T01:58:09.870Z,0.00
2019-01-13T01:59:09.833Z,0.00
2019-01-13T02:00:09.742Z,0.00
2019-01-13T02:01:09.677Z,0.00
2019-01-13T02:02:09.594Z,0.00
2019-01-13T02:03:09.548Z,0.00
2019-01-13T02:04:09.453Z,0.00
2019-01-13T02:05:09.402Z,0.00
2019-01-13T02:06:09.323Z,0.00
2019-01-13T02:07:09.253Z,0.00
2019-01-13T02:08:09.179Z,0.00
2019-01-13T02:09:09.113Z,0.00
2019-01-13T02:10:09.059Z,0.00
2019-01-13T02:11:08.976Z,0.00
2019-01-13T02:12:08.910Z,0.00
2019-01-13T02:13:08.846Z,0.00
2019-01-13T02:14:08.786Z,0.00
2019-01-13T02:15:08.705Z,0.00
2019-01-13T02:16:08.645Z,0.00
2019-01-13T02:17:08.561Z,0.00
2019-01-13T02:18:08.524Z,0.00
2019-01-13T02:19:08.435Z,0.00
2019-01-13T02:20:08.355Z,0.00
2019-01-13T02:21:08.352Z,0.00
2019-01-13T02:22:08.233Z,0.00
2019-01-13T02:23:08.148Z,0.00
2019-01-13T02:24:08.083Z,0.00
2019-01-13T02:25:08.017Z,0.00
2019-01-13T02:26:07.944Z,0.00
2019-01-13T02:27:07.871Z,0.00
2019-01-13T02:28:07.808Z,0.00
2019-01-13T02:29:07.752Z,0.00
2019-01-13T02:30:07.671Z,0.00
2019-01-13T02:31:07.609Z,0.00
2019-01-13T02:32:07.535Z,0.00
2019-01-13T02:33:07.485Z,0.00
2019-01-13T02:34:07.406Z,0.00
2019-01-13T02:35:07.345Z,0.00
2019-01-13T02:36:07.287Z,0.00
2019-01-13T02:37:07.206Z,0.00
2019-01-13T02:38:07.155Z,0.00
2019-01-13T02:39:07.059Z,0.00
2019-01-13T02:40:06.979Z,0.00
2019-01-13T02:41:06.931Z,0.00
2019-01-13T02:42:06.879Z,0.00
2019-01-13T02:43:06.787Z,0.00
2019-01-13T02:44:06.712Z,0.00
2019-01-13T02:45:06.658Z,0.00
2019-01-13T02:46:06.568Z,0.00
2019-01-13T02:47:06.509Z,0.00
2019-01-13T02:48:06.436Z,0.00
2019-01-13T02:49:06.367Z,0.00
2019-01-13T02:50:06.303Z,0.00
2019-01-13T02:51:06.228Z,0.00
2019-01-13T02:52:06.158Z,0.00
2019-01-13T02:53:06.107Z,0.00
2019-01-13T02:54:06.043Z,0.00
2019-01-13T02:55:05.954Z,0.00
2019-01-13T02:56:05.929Z,0.00
2019-01-13T02:57:05.855Z,0.00
2019-01-13T02:58:05.772Z,0.00
2019-01-13T02:59:05.680Z,0.00
2019-01-13T03:00:05.613Z,0.00
2019-01-13T03:01:05.540Z,0.00
2019-01-13T03:02:05.478Z,0.00
2019-01-13T03:03:05.417Z,0.00
2019-01-13T03:04:05.368Z,0.00
2019-01-13T03:05:05.262Z,0.00
2019-01-13T03:06:05.201Z,0.00
2019-01-13T03:07:05.129Z,0.00
2019-01-13T03:08:05.086Z,0.00
2019-01-13T03:09:05.017Z,0.00
2019-01-13T03:10:04.929Z,0.00
2019-01-13T03:11:04.864Z,0.00
2019-01-13T03:12:04.805Z,0.00
2019-01-13T03:13:04.735Z,0.00
2019-01-13T03:14:04.657Z,0.00
2019-01-13T03:15:04.589Z,0.00
2019-01-13T03:16:04.523Z,0.00
2019-01-13T03:17:04.461Z,0.00
2019-01-13T03:18:04.382Z,0.00
2019-01-13T03:19:04.323Z,0.00
2019-01-13T03:20:04.256Z,0.00
2019-01-13T03:21:04.171Z,0.00
2019-01-13T03:22:04.108Z,0.00
2019-01-13T03:23:04.042Z,0.00
2019-01-13T03:24:03.994Z,0.00
2019-01-13T03:25:03.896Z,0.00
2019-01-13T03:26:03.836Z,0.00
2019-01-13T03:27:03.762Z,0.00
2019-01-13T03:28:03.712Z,0.00
2019-01-13T03:29:03.640Z,0.00
2019-01-13T03:30:03.572Z,0.00
2019-01-13T03:31:12.156Z,0.00
2019-01-13T03:32:03.424Z,0.00
2019-01-13T03:33:03.355Z,0.00
2019-01-13T03:34:03.315Z,0.00
2019-01-13T03:35:03.237Z,0.00
2019-01-13T03:36:03.164Z,0.00
2019-01-13T03:37:03.072Z,0.00
2019-01-13T03:38:03.026Z,0.00
2019-01-13T03:39:02.949Z,0.00
2019-01-13T03:40:02.871Z,0.00
2019-01-13T03:41:02.802Z,0.00
2019-01-13T03:42:02.743Z,0.00
2019-01-13T03:43:02.660Z,0.00
2019-01-13T03:44:02.596Z,0.00
2019-01-13T03:45:02.528Z,0.00
2019-01-13T03:46:02.461Z,0.00
2019-01-13T03:47:02.406Z,0.00
2019-01-13T03:48:02.327Z,0.00
2019-01-13T03:49:02.271Z,0.00
2019-01-13T03:50:02.209Z,0.00
2019-01-13T03:51:02.117Z,0.00
2019-01-13T03:52:02.050Z,0.00
2019-01-13T03:53:01.992Z,0.00
2019-01-13T03:54:01.980Z,0.00
2019-01-13T03:55:01.866Z,0.00
2019-01-13T03:56:01.776Z,0.00
2019-01-13T03:57:01.711Z,0.00
2019-01-13T03:58:01.650Z,0.00
2019-01-13T03:59:01.566Z,0.00
2019-01-13T04:00:01.502Z,0.00
2019-01-13T04:01:01.434Z,0.00
2019-01-13T04:02:01.370Z,0.00
2019-01-13T04:03:01.290Z,0.00
2019-01-13T04:04:01.240Z,0.00
2019-01-13T04:05:01.162Z,0.00
2019-01-13T04:06:01.091Z,0.00
2019-01-13T04:07:01.041Z,0.00
2019-01-13T04:08:00.967Z,0.00
2019-01-13T04:09:00.885Z,0.00
2019-01-13T04:10:00.818Z,0.00
2019-01-13T04:11:00.748Z,0.00
2019-01-13T04:12:00.690Z,0.00
2019-01-13T04:13:00.667Z,0.00
2019-01-13T04:14:00.547Z,0.00
2019-01-13T04:15:00.474Z,0.00
2019-01-13T04:16:00.414Z,0.00
2019-01-13T04:17:00.354Z,0.00
2019-01-13T04:18:00.270Z,0.00
2019-01-13T04:19:00.204Z,0.00
2019-01-13T04:20:00.242Z,0.00
2019-01-13T04:21:00.079Z,0.00
2019-01-13T04:21:59.994Z,0.00
2019-01-13T04:22:59.940Z,0.00
2019-01-13T04:23:59.859Z,0.00
2019-01-13T04:24:59.790Z,0.00
2019-01-13T04:25:59.726Z,0.00
2019-01-13T04:26:59.676Z,0.00
2019-01-13T04:27:59.586Z,0.00
2019-01-13T04:28:59.516Z,0.00
2019-01-13T04:29:59.450Z,0.00
2019-01-13T04:30:59.382Z,0.00
2019-01-13T04:31:59.328Z,0.00
2019-01-13T04:32:59.244Z,0.00
2019-01-13T04:33:59.174Z,0.00
2019-01-13T04:34:59.112Z,0.00
2019-01-13T04:35:59.048Z,0.00
2019-01-13T04:36:58.967Z,0.00
2019-01-13T04:37:58.923Z,0.00
2019-01-13T04:38:58.831Z,0.00
2019-01-13T04:39:58.767Z,0.00
2019-01-13T04:40:58.700Z,0.00
2019-01-13T04:41:58.626Z,0.00
2019-01-13T04:42:58.561Z,0.00
2019-01-13T04:43:58.491Z,0.00
2019-01-13T04:44:58.425Z,0.00
2019-01-13T04:45:58.353Z,0.00
2019-01-13T04:46:58.281Z,0.00
2019-01-13T04:47:58.217Z,0.00
2019-01-13T04:48:58.148Z,0.00
2019-01-13T04:49:58.090Z,0.00
2019-01-13T04:50:58.011Z,0.00
2019-01-13T04:51:57.941Z,0.00
2019-01-13T04:52:57.873Z,0.00
2019-01-13T04:53:57.805Z,0.00
2019-01-13T04:54:57.748Z,0.00
2019-01-13T04:55:57.707Z,0.00
2019-01-13T04:56:57.607Z,0.00
2019-01-13T04:57:57.534Z,0.00
2019-01-13T04:58:57.467Z,0.00
2019-01-13T04:59:57.397Z,0.00
2019-01-13T05:00:57.340Z,0.00
2019-01-13T05:01:57.256Z,0.00
2019-01-13T05:02:57.198Z,0.00
2019-01-13T05:03:57.124Z,0.00
2019-01-13T05:04:57.062Z,0.00
2019-01-13T05:05:56.982Z,0.00
2019-01-13T05:06:56.921Z,0.00
2019-01-13T05:07:56.850Z,0.00
2019-01-13T05:08:56.779Z,0.00
2019-01-13T05:09:56.718Z,0.00
2019-01-13T05:10:56.656Z,0.00
2019-01-13T05:11:56.582Z,0.00
2019-01-13T05:12:56.525Z,0.00
2019-01-13T05:13:56.445Z,0.00
2019-01-13T05:14:56.370Z,0.00
2019-01-13T05:15:56.319Z,0.00
2019-01-13T05:16:56.232Z,0.00
2019-01-13T05:17:56.175Z,0.00
2019-01-13T05:18:56.099Z,0.00
2019-01-13T05:19:56.042Z,0.00
2019-01-13T05:20:55.983Z,0.00
2019-01-13T05:21:55.894Z,0.00
2019-01-13T05:22:56.729Z,0.00
2019-01-13T05:23:55.757Z,0.00
2019-01-13T05:24:55.698Z,0.00
2019-01-13T05:25:55.642Z,0.00
2019-01-13T05:26:55.549Z,0.00
2019-01-13T05:27:55.483Z,0.00
2019-01-13T05:28:55.421Z,0.00
2019-01-13T05:29:55.347Z,0.00
2019-01-13T05:30:55.294Z,0.00
2019-01-13T05:31:55.214Z,0.00
2019-01-13T05:32:55.142Z,0.00
2019-01-13T05:33:55.075Z,0.00
2019-01-13T05:34:55.015Z,0.00
2019-01-13T05:35:54.934Z,0.00
2019-01-13T05:36:54.867Z,0.00
2019-01-13T05:37:54.803Z,0.00
2019-01-13T05:38:54.738Z,0.00
2019-01-13T05:39:54.719Z,0.00
2019-01-13T05:40:54.604Z,0.00
2019-01-13T05:41:54.539Z,0.00
2019-01-13T05:42:54.459Z,0.00
2019-01-13T05:43:54.389Z,0.00
2019-01-13T05:44:54.319Z,0.00
2019-01-13T05:45:54.269Z,0.00
2019-01-13T05:46:54.187Z,0.00
2019-01-13T05:47:54.120Z,0.00
2019-01-13T05:48:54.045Z,0.00
2019-01-13T05:49:53.983Z,0.00
2019-01-13T05:50:53.910Z,0.00
2019-01-13T05:51:53.844Z,0.00
2019-01-13T05:52:53.777Z,0.00
2019-01-13T05:53:53.710Z,0.00
2019-01-13T05:54:53.649Z,0.00
2019-01-13T05:55:53.573Z,0.00
2019-01-13T05:56:53.507Z,0.00
2019-01-13T05:57:53.436Z,0.00
2019-01-13T05:58:53.367Z,0.00
2019-01-13T05:59:53.300Z,0.00
2019-01-13T06:00:53.255Z,0.00
2019-01-13T06:01:53.160Z,0.00
2019-01-13T06:02:53.088Z,0.00
2019-01-13T06:03:53.021Z,0.00
2019-01-13T06:04:52.967Z,0.00
2019-01-13T06:05:52.895Z,0.00
2019-01-13T06:06:52.821Z,0.00
2019-01-13T06:07:52.763Z,0.00
2019-01-13T06:08:52.694Z,0.00
2019-01-13T06:09:52.622Z,0.00
2019-01-13T06:10:52.551Z,0.00
2019-01-13T06:11:52.491Z,0.00
2019-01-13T06:12:52.413Z,0.00
2019-01-13T06:13:52.345Z,0.00
2019-01-13T06:14:52.276Z,0.00
2019-01-13T06:15:52.228Z,0.00
2019-01-13T06:16:52.137Z,0.00
2019-01-13T06:17:52.080Z,0.00
2019-01-13T06:18:52.007Z,0.00
2019-01-13T06:19:51.939Z,0.00
2019-01-13T06:20:51.862Z,0.00
2019-01-13T06:21:51.801Z,0.00
2019-01-13T06:22:51.730Z,0.00
2019-01-13T06:23:51.663Z,0.00
2019-01-13T06:24:51.600Z,0.00
2019-01-13T06:25:51.534Z,0.00
2019-01-13T06:26:51.464Z,0.00
2019-01-13T06:27:51.395Z,0.00
2019-01-13T06:28:51.348Z,0.00
2019-01-13T06:29:51.255Z,0.00
2019-01-13T06:30:51.187Z,0.00
2019-01-13T06:31:56.270Z,0.00
2019-01-13T06:32:51.050Z,0.00
2019-01-13T06:33:50.982Z,0.00
2019-01-13T06:34:50.917Z,0.00
2019-01-13T06:35:50.840Z,0.00
2019-01-13T06:36:50.777Z,0.00
2019-01-13T06:37:50.708Z,0.00
2019-01-13T06:38:50.650Z,0.00
2019-01-13T06:39:50.589Z,0.00
2019-01-13T06:40:50.506Z,0.00
2019-01-13T06:41:50.457Z,0.00
2019-01-13T06:42:50.367Z,0.00
2019-01-13T06:43:50.298Z,4.00
2019-01-13T06:44:50.230Z,4.00
2019-01-13T06:45:50.172Z,4.00
2019-01-13T06:46:50.093Z,0.00
2019-01-13T06:47:50.027Z,4.00
2019-01-13T06:48:49.962Z,4.00
2019-01-13T06:49:49.907Z,4.00
2019-01-13T06:50:49.822Z,4.00
2019-01-13T06:51:49.755Z,4.00
2019-01-13T06:52:49.715Z,4.00
2019-01-13T06:53:49.621Z,4.00
2019-01-13T06:54:49.572Z,8.00
2019-01-13T06:55:49.487Z,8.00
2019-01-13T06:56:49.419Z,8.00
2019-01-13T06:57:49.348Z,8.00
2019-01-13T06:58:49.278Z,16.00
2019-01-13T06:59:49.208Z,16.00
2019-01-13T07:00:49.140Z,20.00
2019-01-13T07:01:49.073Z,20.00
2019-01-13T07:02:49.015Z,20.00
2019-01-13T07:03:48.936Z,24.00
2019-01-13T07:04:48.870Z,28.00
2019-01-13T07:05:48.809Z,28.00
2019-01-13T07:06:48.734Z,28.00
2019-01-13T07:07:48.661Z,32.00
2019-01-13T07:08:48.601Z,32.00
2019-01-13T07:09:48.531Z,32.00
2019-01-13T07:10:48.463Z,32.00
2019-01-13T07:11:48.406Z,32.00
2019-01-13T07:12:48.325Z,36.00
2019-01-13T07:13:48.255Z,36.00
2019-01-13T07:14:48.187Z,40.00
2019-01-13T07:15:48.121Z,40.00
2019-01-13T07:16:48.049Z,36.00
2019-01-13T07:17:47.986Z,40.00
2019-01-13T07:18:47.913Z,44.00
2019-01-13T07:19:47.850Z,52.00
2019-01-13T07:20:47.784Z,52.00
2019-01-13T07:21:47.720Z,60.00
2019-01-13T07:22:47.651Z,64.00
2019-01-13T07:23:47.588Z,64.00
2019-01-13T07:24:47.509Z,68.00
2019-01-13T07:25:47.440Z,76.00
2019-01-13T07:26:47.375Z,88.00
2019-01-13T07:27:47.301Z,100.00
2019-01-13T07:28:47.236Z,104.00
2019-01-13T07:29:47.168Z,100.00
2019-01-13T07:30:47.101Z,124.00
2019-01-13T07:31:47.028Z,132.00
2019-01-13T07:32:46.967Z,140.00
2019-01-13T07:33:46.894Z,136.00
2019-01-13T07:34:46.831Z,140.00
2019-01-13T07:35:46.776Z,140.00
2019-01-13T07:36:46.701Z,136.00
2019-01-13T07:37:46.636Z,124.00
2019-01-13T07:38:46.558Z,124.00
2019-01-13T07:39:46.492Z,112.00
2019-01-13T07:40:46.423Z,116.00
2019-01-13T07:41:46.364Z,132.00
2019-01-13T07:42:46.283Z,148.00
2019-01-13T07:43:46.222Z,168.00
2019-01-13T07:44:46.148Z,168.00
2019-01-13T07:45:46.082Z,168.00
2019-01-13T07:46:46.020Z,160.00
2019-01-13T07:47:45.954Z,168.00
2019-01-13T07:48:45.885Z,188.00
2019-01-13T07:49:45.817Z,220.00
2019-01-13T07:50:45.753Z,244.00
2019-01-13T07:51:45.676Z,256.00
2019-01-13T07:52:45.611Z,256.00
2019-01-13T07:53:45.538Z,244.00
2019-01-13T07:54:45.476Z,252.00
2019-01-13T07:55:45.405Z,248.00
2019-01-13T07:56:45.344Z,264.00
2019-01-13T07:57:45.276Z,280.00
2019-01-13T07:58:45.209Z,316.00
2019-01-13T07:59:45.140Z,340.00
2019-01-13T08:00:45.070Z,360.00
2019-01-13T08:01:44.999Z,364.00
2019-01-13T08:02:44.934Z,380.00
2019-01-13T08:03:44.860Z,396.00
2019-01-13T08:04:44.812Z,400.00
2019-01-13T08:05:44.735Z,408.00
2019-01-13T08:06:44.659Z,424.00
2019-01-13T08:07:44.591Z,436.00
2019-01-13T08:08:44.531Z,444.00
2019-01-13T08:09:44.466Z,420.00
2019-01-13T08:10:44.406Z,420.00
2019-01-13T08:11:44.324Z,432.00
2019-01-13T08:12:44.252Z,444.00
2019-01-13T08:13:44.190Z,432.00
2019-01-13T08:14:44.130Z,432.00
2019-01-13T08:15:44.048Z,432.00
2019-01-13T08:16:43.981Z,440.00
2019-01-13T08:17:43.915Z,476.00
2019-01-13T08:18:43.847Z,508.00
2019-01-13T08:19:43.774Z,500.00
2019-01-13T08:20:43.711Z,460.00
2019-01-13T08:21:43.642Z,440.00
2019-01-13T08:22:43.576Z,484.00
2019-01-13T08:23:43.507Z,468.00
2019-01-13T08:24:43.440Z,472.00
2019-01-13T08:25:43.384Z,448.00
2019-01-13T08:26:43.302Z,456.00
2019-01-13T08:27:43.238Z,416.00
2019-01-13T08:28:43.173Z,420.00
2019-01-13T08:29:43.103Z,436.00
2019-01-13T08:30:43.036Z,468.00
2019-01-13T08:31:42.967Z,500.00
2019-01-13T08:32:42.904Z,508.00
2019-01-13T08:33:42.835Z,500.00
2019-01-13T08:34:42.766Z,504.00
2019-01-13T08:35:42.697Z,556.00
2019-01-13T08:36:42.632Z,600.00
2019-01-13T08:37:42.559Z,624.00
2019-01-13T08:38:42.491Z,624.00
2019-01-13T08:39:42.427Z,656.00
2019-01-13T08:40:42.360Z,632.00
2019-01-13T08:41:42.288Z,624.00
2019-01-13T08:42:42.224Z,620.00
2019-01-13T08:43:42.154Z,644.00
2019-01-13T08:44:42.086Z,656.00
2019-01-13T08:45:42.176Z,672.00
2019-01-13T08:46:41.965Z,668.00
2019-01-13T08:47:41.885Z,732.00
2019-01-13T08:48:41.827Z,760.00
2019-01-13T08:49:41.752Z,800.00
2019-01-13T08:50:41.685Z,784.00
2019-01-13T08:51:41.620Z,768.00
2019-01-13T08:52:41.543Z,788.00
2019-01-13T08:53:41.492Z,780.00
2019-01-13T08:54:41.420Z,768.00
2019-01-13T08:55:41.347Z,752.00
2019-01-13T08:56:41.277Z,724.00
2019-01-13T08:57:41.211Z,752.00
2019-01-13T08:58:41.143Z,780.00
2019-01-13T08:59:41.073Z,772.00
2019-01-13T09:00:41.010Z,816.00
2019-01-13T09:01:40.941Z,832.00
2019-01-13T09:02:40.871Z,800.00
2019-01-13T09:03:40.804Z,816.00
2019-01-13T09:04:40.746Z,832.00
2019-01-13T09:05:40.674Z,904.00
2019-01-13T09:06:40.602Z,920.00
2019-01-13T09:07:40.536Z,944.00
2019-01-13T09:08:40.474Z,1020.00
2019-01-13T09:09:40.411Z,1076.00
2019-01-13T09:10:40.327Z,1108.00
2019-01-13T09:11:40.263Z,1156.00
2019-01-13T09:12:40.202Z,1160.00
2019-01-13T09:13:40.138Z,1124.00
2019-01-13T09:14:40.067Z,1156.00
2019-01-13T09:15:40.002Z,1204.00
2019-01-13T09:16:39.940Z,1204.00
2019-01-13T09:17:39.859Z,1232.00
2019-01-13T09:18:39.791Z,1228.00
2019-01-13T09:19:39.721Z,1212.00
2019-01-13T09:20:39.660Z,1188.00
2019-01-13T09:21:39.587Z,1144.00
2019-01-13T09:22:39.520Z,1076.00
2019-01-13T09:23:39.456Z,1076.00
2019-01-13T09:24:39.387Z,1188.00
2019-01-13T09:25:39.328Z,1268.00
2019-01-13T09:26:39.263Z,1348.00
2019-01-13T09:27:39.200Z,1384.00
2019-01-13T09:28:39.117Z,1396.00
2019-01-13T09:29:42.549Z,1472.00
2019-01-13T09:30:38.985Z,1524.00
2019-01-13T09:31:38.915Z,1556.00
2019-01-13T09:32:39.513Z,1528.00
2019-01-13T09:33:38.780Z,1528.00
2019-01-13T09:34:38.715Z,1508.00
2019-01-13T09:35:38.649Z,1548.00
2019-01-13T09:36:38.582Z,1552.00
2019-01-13T09:37:38.512Z,1580.00
2019-01-13T09:38:38.444Z,1576.00
2019-01-13T09:39:38.375Z,1576.00
2019-01-13T09:40:38.316Z,1508.00
2019-01-13T09:41:38.242Z,1468.00
2019-01-13T09:42:38.181Z,1360.00
2019-01-13T09:43:38.103Z,1300.00
2019-01-13T09:44:38.042Z,1240.00
2019-01-13T09:45:37.990Z,1056.00
2019-01-13T09:46:37.906Z,984.00
2019-01-13T09:47:37.841Z,916.00
2019-01-13T09:48:37.776Z,832.00
2019-01-13T09:49:37.711Z,780.00
2019-01-13T09:50:37.633Z,744.00
2019-01-13T09:51:37.571Z,656.00
2019-01-13T09:52:37.500Z,624.00
2019-01-13T09:53:37.438Z,612.00
2019-01-13T09:54:37.373Z,624.00
2019-01-13T09:55:37.308Z,672.00
2019-01-13T09:56:37.241Z,712.00
2019-01-13T09:57:37.169Z,732.00
2019-01-13T09:58:37.843Z,724.00
2019-01-13T09:59:37.029Z,716.00
2019-01-13T10:00:36.963Z,752.00
2019-01-13T10:01:36.894Z,768.00
2019-01-13T10:02:36.833Z,784.00
2019-01-13T10:03:36.788Z,780.00
2019-01-13T10:04:36.695Z,804.00
2019-01-13T10:05:36.630Z,824.00
2019-01-13T10:06:36.567Z,832.00
2019-01-13T10:07:36.513Z,848.00
2019-01-13T10:08:36.423Z,864.00
2019-01-13T10:09:36.357Z,836.00
2019-01-13T10:10:36.288Z,860.00
2019-01-13T10:11:36.222Z,864.00
2019-01-13T10:12:36.150Z,884.00
2019-01-13T10:13:36.090Z,892.00
2019-01-13T10:14:36.020Z,888.00
2019-01-13T10:15:35.954Z,856.00
2019-01-13T10:16:35.886Z,864.00
2019-01-13T10:17:35.829Z,880.00
2019-01-13T10:18:35.758Z,868.00
2019-01-13T10:19:35.682Z,904.00
2019-01-13T10:20:36.434Z,948.00
2019-01-13T10:21:35.548Z,964.00
2019-01-13T10:22:35.480Z,968.00
2019-01-13T10:23:35.408Z,968.00
2019-01-13T10:24:35.346Z,980.00
2019-01-13T10:25:35.326Z,976.00
2019-01-13T10:26:35.209Z,1008.00
2019-01-13T10:27:35.142Z,968.00
2019-01-13T10:28:35.075Z,936.00
2019-01-13T10:29:35.014Z,904.00
2019-01-13T10:30:34.936Z,852.00
2019-01-13T10:31:34.874Z,800.00
2019-01-13T10:32:34.809Z,804.00
2019-01-13T10:33:34.742Z,788.00
2019-01-13T10:34:34.690Z,796.00
2019-01-13T10:35:34.604Z,776.00
2019-01-13T10:36:34.535Z,776.00
2019-01-13T10:37:34.465Z,796.00
2019-01-13T10:38:34.399Z,780.00
2019-01-13T10:39:34.339Z,788.00
2019-01-13T10:40:34.266Z,816.00
2019-01-13T10:41:34.205Z,828.00
2019-01-13T10:42:34.130Z,816.00
2019-01-13T10:43:34.062Z,780.00
2019-01-13T10:44:33.994Z,796.00
2019-01-13T10:45:33.928Z,748.00
2019-01-13T10:46:33.859Z,760.00
2019-01-13T10:47:33.805Z,804.00
2019-01-13T10:48:33.729Z,804.00
2019-01-13T10:49:33.655Z,832.00
2019-01-13T10:50:33.619Z,852.00
2019-01-13T10:51:33.523Z,872.00
2019-01-13T10:52:33.449Z,892.00
2019-01-13T10:53:33.390Z,912.00
2019-01-13T10:54:33.339Z,940.00
2019-01-13T10:55:33.252Z,932.00
2019-01-13T10:56:33.177Z,936.00
2019-01-13T10:57:33.113Z,964.00
2019-01-13T10:58:33.046Z,968.00
2019-01-13T10:59:33.019Z,980.00
2019-01-13T11:00:32.911Z,932.00
2019-01-13T11:01:32.846Z,960.00
2019-01-13T11:02:32.778Z,968.00
2019-01-13T11:03:32.708Z,972.00
2019-01-13T11:04:32.647Z,972.00
2019-01-13T11:05:32.581Z,1000.00
2019-01-13T11:06:32.505Z,956.00
2019-01-13T11:07:32.430Z,936.00
2019-01-13T11:08:32.369Z,932.00
2019-01-13T11:09:32.300Z,932.00
2019-01-13T11:10:32.232Z,976.00
2019-01-13T11:11:32.167Z,1044.00
2019-01-13T11:12:32.102Z,1048.00
2019-01-13T11:13:32.033Z,1052.00
2019-01-13T11:14:31.955Z,1108.00
2019-01-13T11:15:31.891Z,1116.00
2019-01-13T11:16:31.848Z,1112.00
2019-01-13T11:17:31.764Z,1120.00
2019-01-13T11:18:31.690Z,1064.00
2019-01-13T11:19:31.625Z,1108.00
2019-01-13T11:20:31.571Z,1120.00
2019-01-13T11:21:31.483Z,1156.00
2019-01-13T11:22:31.424Z,1136.00
2019-01-13T11:23:31.357Z,1136.00
2019-01-13T11:24:31.295Z,1108.00
2019-01-13T11:25:31.214Z,1100.00
2019-01-13T11:26:31.146Z,1100.00
2019-01-13T11:27:31.079Z,1112.00
2019-01-13T11:28:31.015Z,1076.00
2019-01-13T11:29:32.830Z,1016.00
2019-01-13T11:30:30.877Z,948.00
2019-01-13T11:31:30.806Z,924.00
2019-01-13T11:32:30.741Z,884.00
2019-01-13T11:33:30.668Z,936.00
2019-01-13T11:34:30.602Z,892.00
2019-01-13T11:35:30.540Z,920.00
2019-01-13T11:36:30.467Z,916.00
2019-01-13T11:37:31.278Z,916.00
2019-01-13T11:38:30.341Z,940.00
2019-01-13T11:39:30.268Z,972.00
2019-01-13T11:40:30.205Z,980.00
2019-01-13T11:41:30.128Z,992.00
2019-01-13T11:42:30.059Z,972.00
2019-01-13T11:43:29.994Z,968.00
2019-01-13T11:44:29.927Z,964.00
2019-01-13T11:45:29.873Z,948.00
2019-01-13T11:46:29.805Z,980.00
2019-01-13T11:47:29.722Z,932.00
2019-01-13T11:48:29.654Z,948.00
2019-01-13T11:49:29.594Z,1012.00
2019-01-13T11:50:29.534Z,952.00
2019-01-13T11:51:29.445Z,996.00
2019-01-13T11:52:29.379Z,968.00
2019-01-13T11:53:29.311Z,1008.00
2019-01-13T11:54:29.249Z,1004.00
2019-01-13T11:55:29.171Z,980.00
2019-01-13T11:56:29.107Z,1004.00
2019-01-13T11:57:29.043Z,984.00
2019-01-13T11:58:28.971Z,948.00
2019-01-13T11:59:28.899Z,932.00
2019-01-13T12:00:28.835Z,920.00
2019-01-13T12:01:28.784Z,852.00
2019-01-13T12:02:32.571Z,880.00
2019-01-13T12:03:28.637Z,892.00
2019-01-13T12:04:28.568Z,900.00
2019-01-13T12:05:28.502Z,892.00
2019-01-13T12:06:28.426Z,964.00
2019-01-13T12:07:28.991Z,924.00
2019-01-13T12:08:28.293Z,900.00
2019-01-13T12:09:28.236Z,892.00
2019-01-13T12:10:28.153Z,880.00
2019-01-13T12:11:28.088Z,860.00
2019-01-13T12:12:28.039Z,864.00
2019-01-13T12:13:27.949Z,864.00
2019-01-13T12:14:27.889Z,884.00
2019-01-13T12:15:27.824Z,852.00
2019-01-13T12:16:27.758Z,844.00
2019-01-13T12:17:27.679Z,832.00
2019-01-13T12:18:27.613Z,764.00
2019-01-13T12:19:27.544Z,768.00
2019-01-13T12:20:27.481Z,744.00
2019-01-13T12:21:27.408Z,720.00
2019-01-13T12:22:27.341Z,744.00
2019-01-13T12:23:27.280Z,744.00
2019-01-13T12:24:27.206Z,736.00
2019-01-13T12:25:27.144Z,740.00
2019-01-13T12:26:27.069Z,760.00
2019-01-13T12:27:28.626Z,748.00
2019-01-13T12:28:26.933Z,700.00
2019-01-13T12:29:26.922Z,708.00
2019-01-13T12:30:26.802Z,660.00
2019-01-13T12:31:26.733Z,648.00
2019-01-13T12:32:26.660Z,620.00
2019-01-13T12:33:26.596Z,604.00
2019-01-13T12:34:26.526Z,568.00
2019-01-13T12:35:26.463Z,576.00
2019-01-13T12:36:26.387Z,548.00
2019-01-13T12:37:26.318Z,552.00
2019-01-13T12:38:26.253Z,524.00
2019-01-13T12:39:26.187Z,492.00
2019-01-13T12:40:26.121Z,496.00
2019-01-13T12:41:26.068Z,456.00
2019-01-13T12:42:27.402Z,480.00
2019-01-13T12:43:25.912Z,484.00
2019-01-13T12:44:25.846Z,480.00
2019-01-13T12:45:25.779Z,492.00
2019-01-13T12:46:25.725Z,464.00
2019-01-13T12:47:25.637Z,468.00
2019-01-13T12:48:25.574Z,452.00
2019-01-13T12:49:25.506Z,444.00
2019-01-13T12:50:25.438Z,432.00
2019-01-13T12:51:25.369Z,396.00
2019-01-13T12:52:25.303Z,404.00