createdAt,value
2019-01-19T00:00:05.258Z,100621
2019-01-19T00:05:10.324Z,100615
2019-01-19T00:10:05.261Z,100617
2019-01-19T00:15:05.356Z,100611
2019-01-19T00:20:05.263Z,100613
2019-01-19T00:25:05.324Z,100613
2019-01-19T00:30:05.288Z,100604
2019-01-19T00:35:05.279Z,100601
2019-01-19T00:40:05.362Z,100606
2019-01-19T00:45:05.273Z,100600
2019-01-19T00:50:05.285Z,100605
2019-01-19T00:55:05.393Z,100609
2019-01-19T01:00:05.294Z,100612
2019-01-19T01:05:05.261Z,100616
2019-01-19T01:10:05.293Z,100608
2019-01-19T01:15:05.290Z,100609
2019-01-19T01:20:05.294Z,100606
2019-01-19T01:25:05.289Z,100620
2019-01-19T01:30:05.260Z,100605
2019-01-19T01:35:05.258Z,100611
2019-01-19T01:40:05.295Z,100614
2019-01-19T01:45:05.287Z,100607
2019-01-19T01:50:05.292Z,100615
2019-01-19T01:55:05.302Z,100608
2019-01-19T02:00:05.296Z,100608
2019-01-19T02:05:05.354Z,100602
2019-01-19T02:10:05.294Z,100594
2019-01-19T02:15:05.312Z,100596
2019-01-19T02:20:05.290Z,100601
2019-01-19T02:25:05.299Z,100592
2019-01-19T02:30:05.320Z,100587
2019-01-19T02:35:05.309Z,100587
2019-01-19T02:40:05.324Z,100591
2019-01-19T02:45:05.310Z,100594
2019-01-19T02:50:05.326Z,100587
2019-01-19T02:55:06.200Z,100583
2019-01-19T03:00:05.283Z,100590
2019-01-19T03:05:05.354Z,100586
2019-01-19T03:10:05.315Z,100581
2019-01-19T03:15:05.319Z,100586
2019-01-19T03:20:05.348Z,100578
2019-01-19T03:25:05.343Z,100577
2019-01-19T03:30:05.326Z,100576
2019-01-19T03:35:05.302Z,100581
2019-01-19T03:40:05.347Z,100571
2019-01-19T03:45:05.329Z,100569
2019-01-19T03:50:05.341Z,100568
2019-01-19T03:55:05.326Z,100565
2019-01-19T04:00:05.368Z,100560
2019-01-19T04:05:05.380Z,100553
2019-01-19T04:10:05.331Z,100565
2019-01-19T04:15:05.340Z,100565
2019-01-19T04:20:05.299Z,100565
2019-01-19T04:25:05.330Z,100560
2019-01-19T04:30:05.357Z,100559
2019-01-19T04:35:05.315Z,100550
2019-01-19T04:40:05.345Z,100550
2019-01-19T04:45:05.311Z,100550
2019-01-19T04:50:05.355Z,100550
2019-01-19T04:55:05.311Z,100565
2019-01-19T05:00:05.357Z,100560
2019-01-19T05:05:05.358Z,100558
2019-01-19T05:10:05.359Z,100557
2019-01-19T05:15:05.343Z,100558
2019-01-19T05:20:05.314Z,100562
2019-01-19T05:25:05.364Z,100556
2019-01-19T05:30:05.365Z,100552
2019-01-19T05:35:05.365Z,100557
2019-01-19T05:40:05.349Z,100554
2019-01-19T05:45:05.357Z,100549
2019-01-19T05:50:05.360Z,100561
2019-01-19T05:55:05.374Z,100562
2019-01-19T06:00:05.366Z,100561
2019-01-19T06:05:05.405Z,100565
2019-01-19T06:10:05.379Z,100566
2019-01-19T06:15:05.321Z,100568
2019-01-19T06:20:05.376Z,100573
2019-01-19T06:25:05.345Z,100569
2019-01-19T06:30:05.360Z,100568
2019-01-19T06:35:05.388Z,100559
2019-01-19T06:40:05.409Z,100576
2019-01-19T06:45:05.345Z,100568
2019-01-19T06:50:05.391Z,100566
2019-01-19T06:55:05.383Z,100554
2019-01-19T07:00:05.341Z,100570
2019-01-19T07:05:05.376Z,100573
2019-01-19T07:10:05.377Z,100573
2019-01-19T07:15:05.389Z,100579
2019-01-19T07:20:05.408Z,100578
2019-01-19T07:25:05.401Z,100591
2019-01-19T07:30:05.371Z,100590
2019-01-19T07:35:05.438Z,100579
2019-01-19T07:40:05.382Z,100582
2019-01-19T07:45:05.406Z,100578
2019-01-19T07:50:05.409Z,100582
2019-01-19T07:55:05.402Z,100587
2019-01-19T08:00:05.403Z,100580
2019-01-19T08:05:05.435Z,100593
2019-01-19T08:10:05.393Z,100602
2019-01-19T08:15:05.427Z,100581
2019-01-19T08:20:05.409Z,100596
2019-01-19T08:25:05.412Z,100587
2019-01-19T08:30:05.367Z,100586
2019-01-19T08:35:05.413Z,100575
2019-01-19T08:40:05.412Z,100575
2019-01-19T08:45:05.401Z,100571
2019-01-19T08:50:05.459Z,100568
2019-01-19T08:55:05.403Z,100556
2019-01-19T09:00:05.401Z,100550
2019-01-19T09:05:05.384Z,100556
2019-01-19T09:10:05.412Z,100551
2019-01-19T09:15:05.422Z,100564
2019-01-19T09:20:05.389Z,100559
2019-01-19T09:25:05.429Z,100557
2019-01-19T09:30:05.430Z,100559
2019-01-19T09:35:05.433Z,100547
2019-01-19T09:40:05.456Z,100548
2019-01-19T09:45:05.393Z,100553
2019-01-19T09:50:05.422Z,100558
2019-01-19T09:55:05.465Z,100551
2019-01-19T10:00:05.422Z,100565
2019-01-19T10:05:05.435Z,100570
2019-01-19T10:10:05.431Z,100559
2019-01-19T10:15:05.385Z,100554
2019-01-19T10:20:05.434Z,100551
2019-01-19T10:25:05.428Z,100552
2019-01-19T10:30:05.461Z,100542
2019-01-19T10:35:05.393Z,100540
2019-01-19T10:40:05.483Z,100536
2019-01-19T10:45:05.444Z,100526
2019-01-19T10:50:05.435Z,100532
2019-01-19T10:55:05.444Z,100523
2019-01-19T11:00:05.430Z,100514
2019-01-19T11:05:05.622Z,100504
2019-01-19T11:10:05.445Z,100504
2019-01-19T11:15:05.521Z,100502
2019-01-19T11:20:05.500Z,100492
2019-01-19T11:25:05.452Z,100476
2019-01-19T11:30:05.461Z,100474
2019-01-19T11:35:05.513Z,100461
2019-01-19T11:40:05.454Z,100461
2019-01-19T11:45:05.455Z,100460
2019-01-19T11:50:05.452Z,100456
2019-01-19T11:55:05.461Z,100454
2019-01-19T12:00:05.456Z,100444
2019-01-19T12:05:05.459Z,100429
2019-01-19T12:10:05.468Z,100429
2019-01-19T12:15:05.471Z,100434
2019-01-19T12:20:05.474Z,100431
2019-01-19T12:25:05.421Z,100431
2019-01-19T12:30:05.469Z,100432
2019-01-19T12:35:05.460Z,100419
2019-01-19T12:40:05.465Z,100418
2019-01-19T12:45:05.481Z,100426
2019-01-19T12:50:05.475Z,100426
2019-01-19T12:55:05.477Z,100422
2019-01-19T13:00:05.438Z,100405
2019-01-19T13:05:05.483Z,100402
2019-01-19T13:10:05.473Z,100407
2019-01-19T13:15:05.490Z,100399
2019-01-19T13:20:05.492Z,100397
2019-01-19T13:25:05.476Z,100400
2019-01-19T13:30:05.500Z,100385
2019-01-19T13:35:05.475Z,100391
2019-01-19T13:40:05.494Z,100380
2019-01-19T13:45:05.454Z,100375
2019-01-19T13:50:05.503Z,100371
2019-01-19T13:55:05.467Z,100372
2019-01-19T14:00:05.488Z,100373
2019-01-19T14:05:05.506Z,100351
2019-01-19T14:10:05.500Z,100359
2019-01-19T14:15:05.486Z,100347
2019-01-19T14:20:05.484Z,100349
2019-01-19T14:25:05.518Z,100346
2019-01-19T14:30:05.492Z,100347
2019-01-19T14:35:05.520Z,100335
2019-01-19T14:40:05.497Z,100342
2019-01-19T14:45:05.467Z,100037
2019-01-19T14:50:05.511Z,100339
2019-01-19T14:55:05.515Z,100330
2019-01-19T15:00:05.500Z,100331
2019-01-19T15:05:05.507Z,100317
2019-01-19T15:10:05.505Z,100335
2019-01-19T15:15:05.475Z,100318
2019-01-19T15:20:05.528Z,100326
2019-01-19T15:25:05.503Z,100320
2019-01-19T15:30:05.508Z,100312
2019-01-19T15:35:05.563Z,100309
2019-01-19T15:40:05.507Z,100314
2019-01-19T15:45:05.506Z,100309
2019-01-19T15:50:05.529Z,100298
2019-01-19T15:55:05.481Z,100307
2019-01-19T16:00:05.550Z,100316
2019-01-19T16:05:05.488Z,100310
2019-01-19T16:10:05.541Z,100301
2019-01-19T16:15:05.525Z,100311
2019-01-19T16:20:05.526Z,100306
2019-01-19T16:25:05.528Z,100312
2019-01-19T16:30:05.540Z,100305
2019-01-19T16:35:05.529Z,100317
2019-01-19T16:40:05.564Z,100302
2019-01-19T16:45:05.527Z,100304
2019-01-19T16:50:05.555Z,100291
2019-01-19T16:55:05.527Z,100304
2019-01-19T17:00:05.531Z,100294
2019-01-19T17:05:05.531Z,100304
2019-01-19T17:10:05.546Z,100294
2019-01-19T17:15:05.507Z,100307
2019-01-19T17:20:05.543Z,100298
2019-01-19T17:25:05.537Z,100295
2019-01-19T17:30:05.535Z,100292
2019-01-19T17:35:05.553Z,100299
2019-01-19T17:40:05.564Z,100295
2019-01-19T17:45:05.506Z,100301
2019-01-19T17:50:05.549Z,100287
2019-01-19T17:55:05.524Z,100287
2019-01-19T18:00:05.564Z,100293
2019-01-19T18:05:05.594Z,100285
2019-01-19T18:10:05.569Z,100289
2019-01-19T18:15:05.554Z,100292
2019-01-19T18:20:05.561Z,100288
2019-01-19T18:25:05.517Z,100292
2019-01-19T18:30:05.584Z,100288
2019-01-19T18:35:05.562Z,100278
2019-01-19T18:40:05.559Z,100279
2019-01-19T18:45:05.580Z,100288
2019-01-19T18:50:05.625Z,100277
2019-01-19T18:55:05.571Z,100283
2019-01-19T19:00:05.571Z,100280
2019-01-19T19:10:05.586Z,100287
2019-01-19T19:15:05.579Z,100269
2019-01-19T19:20:05.543Z,100282
2019-01-19T19:25:05.587Z,100286
2019-01-19T19:30:05.570Z,100287
2019-01-19T19:35:05.564Z,100278
2019-01-19T19:40:09.623Z,100273
2019-01-19T19:45:05.567Z,100274
2019-01-19T19:50:05.581Z,100276
2019-01-19T19:55:05.583Z,100277
2019-01-19T20:00:05.588Z,100277
2019-01-19T20:05:05.573Z,100266
2019-01-19T20:10:05.591Z,100253
2019-01-19T20:15:05.593Z,100257
2019-01-19T20:20:05.588Z,100254
2019-01-19T20:25:05.587Z,100266
2019-01-19T20:30:05.613Z,100264
2019-01-19T20:35:05.631Z,100258
2019-01-19T20:40:05.768Z,100258
2019-01-19T20:45:05.583Z,100260
2019-01-19T20:50:05.544Z,100258
2019-01-19T20:55:05.585Z,100259
2019-01-19T21:00:05.548Z,100264
2019-01-19T21:05:05.573Z,100257
2019-01-19T21:10:05.588Z,100261
2019-01-19T21:15:05.591Z,100263
2019-01-19T21:20:05.581Z,100260
2019-01-19T21:25:05.599Z,100252
2019-01-19T21:30:05.594Z,100270
2019-01-19T21:35:05.593Z,100261
2019-01-19T21:40:05.611Z,100248
2019-01-19T21:45:05.592Z,100256
2019-01-19T21:50:05.610Z,100248
2019-01-19T21:55:05.591Z,100246
2019-01-19T22:00:05.611Z,100237
2019-01-19T22:05:05.615Z,100248
2019-01-19T22:10:05.625Z,100256
2019-01-19T22:15:05.624Z,100249
2019-01-19T22:20:05.581Z,100244
2019-01-19T22:25:05.803Z,100235
2019-01-19T22:30:05.614Z,100236
2019-01-19T22:35:05.641Z,100241
2019-01-19T22:40:05.763Z,100231
2019-01-19T22:45:05.737Z,100242
2019-01-19T22:50:05.637Z,100239
2019-01-19T22:55:05.625Z,100242
2019-01-19T23:00:05.743Z,100232
2019-01-19T23:05:05.629Z,100236
2019-01-19T23:10:05.687Z,100237
2019-01-19T23:15:05.604Z,100240
2019-01-19T23:20:05.635Z,100236
2019-01-19T23:25:05.641Z,100228
2019-01-19T23:30:05.656Z,100215
2019-01-19T23:35:05.643Z,100224
2019-01-19T23:40:05.687Z,100225
2019-01-19T23:45:05.650Z,100231
2019-01-19T23:50:05.628Z,100231
2019-01-19T23:55:05.665Z,100226
