createdAt,value
2022-10-19T00:04:13.897Z,99467.53
2022-10-19T00:09:20.579Z,99457.41
2022-10-19T00:14:25.360Z,99452.31
2022-10-19T00:19:29.681Z,99450.84
2022-10-19T00:24:34.511Z,99439.53
2022-10-19T00:29:37.903Z,99432.19
2022-10-19T00:34:41.297Z,99424.47
2022-10-19T00:39:46.135Z,99419.94
2022-10-19T00:45:04.989Z,99401.66
2022-10-19T00:50:10.054Z,99393.34
2022-10-19T00:55:15.463Z,99391.31
2022-10-19T01:00:19.497Z,99383.72
2022-10-19T01:05:22.932Z,99374.50
2022-10-19T01:10:39.190Z,99363.56
2022-10-19T01:15:48.316Z,99357.47
2022-10-19T01:21:20.343Z,99350.97
2022-10-19T01:26:45.891Z,99346.88
2022-10-19T01:31:57.383Z,99341.09
2022-10-19T01:37:05.255Z,99335.00
2022-10-19T01:42:15.959Z,99326.75
2022-10-19T01:47:24.338Z,99320.94
2022-10-19T01:52:29.056Z,99316.81
2022-10-19T01:57:36.223Z,99315.81
2022-10-19T02:02:46.527Z,99318.59
2022-10-19T02:07:56.049Z,99319.44
2022-10-19T02:13:00.003Z,99312.63
2022-10-19T02:18:30.451Z,99303.22
2022-10-19T02:23:34.222Z,99301.59
2022-10-19T02:28:38.591Z,99302.38
2022-10-19T02:33:43.799Z,99300.53
2022-10-19T02:38:47.408Z,99297.72
2022-10-19T02:43:58.704Z,99293.41
2022-10-19T02:49:05.544Z,99296.16
2022-10-19T02:54:10.182Z,99288.41
2022-10-19T02:59:13.780Z,99287.72
2022-10-19T03:04:18.733Z,99284.38
2022-10-19T03:09:22.145Z,99272.22
2022-10-19T03:14:25.496Z,99274.00
2022-10-19T03:19:30.808Z,99277.69
2022-10-19T03:24:34.773Z,99269.94
2022-10-19T03:29:38.123Z,99273.44
2022-10-19T03:34:42.857Z,99270.09
2022-10-19T03:39:46.266Z,99258.88
2022-10-19T03:44:49.580Z,99258.03
2022-10-19T03:49:54.442Z,99250.28
2022-10-19T03:54:58.073Z,99251.13
2022-10-19T04:00:01.696Z,99237.25
2022-10-19T04:05:16.781Z,99239.78
2022-10-19T04:10:20.128Z,99230.25
2022-10-19T04:15:23.801Z,99224.94
2022-10-19T04:20:28.825Z,99214.44
2022-10-19T04:25:32.487Z,99210.13
2022-10-19T04:30:35.862Z,99213.59
2022-10-19T04:35:40.715Z,99215.31
2022-10-19T04:40:44.540Z,99202.28
2022-10-19T04:45:47.959Z,99205.78
2022-10-19T04:50:56.100Z,99200.75
2022-10-19T04:55:59.612Z,99199.09
2022-10-19T05:01:09.857Z,99197.47
2022-10-19T05:06:16.184Z,99202.03
2022-10-19T05:11:20.173Z,99206.50
2022-10-19T05:16:25.924Z,99207.56
2022-10-19T05:21:30.836Z,99206.81
2022-10-19T05:26:34.210Z,99202.59
2022-10-19T05:31:37.541Z,99190.53
2022-10-19T05:36:42.749Z,99180.16
2022-10-19T05:41:47.467Z,99181.94
2022-10-19T05:46:52.166Z,99193.25
2022-10-19T05:51:57.172Z,99192.34
2022-10-19T05:57:01.149Z,99184.47
2022-10-19T06:02:04.986Z,99183.56
2022-10-19T06:07:09.778Z,99178.31
2022-10-19T06:12:14.883Z,99193.06
2022-10-19T06:17:19.774Z,99186.94
2022-10-19T06:22:24.797Z,99188.59
2022-10-19T06:27:28.206Z,99192.00
2022-10-19T06:32:33.975Z,99194.59
2022-10-19T06:37:38.954Z,99185.81
2022-10-19T06:42:42.376Z,99163.03
2022-10-19T06:52:57.570Z,99154.56
2022-10-19T06:58:01.910Z,99162.97
2022-10-19T07:03:05.640Z,99165.34
2022-10-19T07:08:10.583Z,99165.19
2022-10-19T07:13:14.157Z,99161.19
2022-10-19T07:18:17.587Z,99152.16
2022-10-19T07:23:22.675Z,99147.59
2022-10-19T07:28:26.378Z,99145.03
2022-10-19T07:33:29.849Z,99145.19
2022-10-19T07:38:35.759Z,99146.56
2022-10-19T07:43:39.291Z,99138.78
2022-10-19T07:48:43.077Z,99139.00
2022-10-19T07:53:47.954Z,99132.81
2022-10-19T07:58:53.830Z,99137.97
2022-10-19T08:04:55.364Z,99133.59
2022-10-19T08:09:50.907Z,99125.16
2022-10-19T08:14:48.208Z,99124.81
2022-10-19T08:19:51.872Z,99115.69
2022-10-19T08:24:56.687Z,99105.91
2022-10-19T08:30:00.066Z,99098.94
2022-10-19T08:35:06.065Z,99093.81
2022-10-19T08:40:20.152Z,99090.63
2022-10-19T08:45:43.291Z,99087.09
2022-10-19T08:50:48.310Z,99094.66
2022-10-19T08:56:06.467Z,99070.59
2022-10-19T09:01:15.366Z,99069.69
2022-10-19T09:06:26.569Z,99073.44
2022-10-19T09:11:34.387Z,99065.09
2022-10-19T09:16:37.875Z,99067.69
2022-10-19T09:21:47.903Z,99063.22
2022-10-19T09:26:54.609Z,99055.75
2022-10-19T09:32:01.597Z,99046.28
2022-10-19T09:37:05.561Z,99054.56
2022-10-19T09:42:18.562Z,99045.09
2022-10-19T09:47:34.302Z,99034.63
2022-10-19T09:52:39.895Z,99016.56
2022-10-19T09:57:45.916Z,99017.09
2022-10-19T10:02:53.173Z,99010.63
2022-10-19T10:07:56.946Z,99004.69
2022-10-19T10:13:02.256Z,98995.75
2022-10-19T10:18:05.854Z,98991.41
2022-10-19T10:23:25.055Z,98981.53
2022-10-19T10:28:31.435Z,98970.84
2022-10-19T10:33:45.033Z,98961.81
2022-10-19T10:38:53.208Z,98954.84
2022-10-19T10:44:04.568Z,98948.28
2022-10-19T10:49:17.900Z,98941.94
2022-10-19T10:54:23.081Z,98928.78
2022-10-19T10:59:32.405Z,98916.44
2022-10-19T11:04:42.404Z,98916.09
2022-10-19T11:09:52.201Z,98910.66
2022-10-19T11:15:05.131Z,98913.47
2022-10-19T11:20:15.284Z,98892.94
2022-10-19T11:25:31.355Z,98893.53
2022-10-19T11:30:42.847Z,98889.50
2022-10-19T11:35:53.276Z,98876.63
2022-10-19T11:41:24.380Z,98886.22
2022-10-19T11:46:37.112Z,98881.63
2022-10-19T11:51:47.157Z,98883.00
2022-10-19T11:57:04.721Z,98873.44
2022-10-19T12:02:32.819Z,98869.53
2022-10-19T12:07:57.854Z,98866.22
2022-10-19T12:13:04.818Z,98871.09
2022-10-19T12:18:17.529Z,98863.53
2022-10-19T12:23:29.482Z,98866.53
2022-10-19T12:28:35.266Z,98849.09
2022-10-19T12:33:47.451Z,98853.34
2022-10-19T12:39:01.015Z,98845.78
2022-10-19T12:44:21.148Z,98835.88
2022-10-19T12:49:45.957Z,98841.75
2022-10-19T12:54:49.629Z,98844.31
2022-10-19T13:00:02.130Z,98835.88
2022-10-19T13:05:08.676Z,98836.94
2022-10-19T13:10:22.674Z,98833.38
2022-10-19T13:15:52.742Z,98830.97
2022-10-19T13:20:58.740Z,98834.72
2022-10-19T13:26:35.603Z,98830.75
2022-10-19T13:31:39.354Z,98821.50
2022-10-19T13:37:01.417Z,98822.00
2022-10-19T13:42:04.856Z,98827.88
2022-10-19T13:47:34.488Z,98821.78
2022-10-19T13:52:55.096Z,98816.66
2022-10-19T13:58:24.156Z,98813.91
2022-10-19T14:03:40.987Z,98807.47
2022-10-19T14:09:14.067Z,98807.94
2022-10-19T14:14:20.314Z,98809.13
2022-10-19T14:19:28.244Z,98797.84
2022-10-19T14:24:37.082Z,98798.38
2022-10-19T14:29:47.098Z,98798.50
2022-10-19T14:34:51.125Z,98790.38
2022-10-19T14:40:08.984Z,98798.00
2022-10-19T14:45:18.261Z,98790.91
2022-10-19T14:50:24.886Z,98795.88
2022-10-19T14:55:37.453Z,98800.66
2022-10-19T15:00:41.315Z,98805.81
2022-10-19T15:05:49.417Z,98810.22
2022-10-19T15:10:54.790Z,98805.69
2022-10-19T15:15:58.240Z,98815.06
2022-10-19T15:21:12.296Z,98816.66
2022-10-19T15:26:28.281Z,98818.91
2022-10-19T15:31:31.785Z,98827.56
2022-10-19T15:36:35.152Z,98836.09
2022-10-19T15:41:41.192Z,98831.22
2022-10-19T15:47:19.338Z,98830.72
2022-10-19T15:52:24.107Z,98841.75
2022-10-19T15:57:31.997Z,98840.31
2022-10-19T16:02:35.657Z,98854.72
2022-10-19T16:07:41.338Z,98853.31
2022-10-19T16:12:46.211Z,98861.47
2022-10-19T16:17:51.174Z,98868.72
2022-10-19T16:22:54.900Z,98867.16
2022-10-19T16:27:59.925Z,98872.66
2022-10-19T16:33:03.549Z,98884.25
2022-10-19T16:38:06.931Z,98878.44
2022-10-19T16:43:11.688Z,98884.84
2022-10-19T16:48:15.396Z,98889.31
2022-10-19T16:53:18.804Z,98898.25
2022-10-19T16:58:23.548Z,98900.22
2022-10-19T17:03:26.910Z,98895.00
2022-10-19T17:08:36.975Z,98898.63
2022-10-19T17:13:58.689Z,98898.63
2022-10-19T17:19:03.276Z,98897.81
2022-10-19T17:24:08.796Z,98893.72
2022-10-19T17:29:13.763Z,98895.22
2022-10-19T17:34:17.424Z,98885.56
2022-10-19T17:39:25.717Z,98897.59
2022-10-19T17:44:35.012Z,98905.47
2022-10-19T17:49:38.605Z,98909.63
2022-10-19T17:54:54.387Z,98910.75
2022-10-19T18:00:09.383Z,98911.59
2022-10-19T18:05:16.105Z,98917.75
2022-10-19T18:10:19.592Z,98917.97
2022-10-19T18:15:24.348Z,98927.66
2022-10-19T18:20:28.395Z,98933.00
2022-10-19T18:25:52.848Z,98927.75
2022-10-19T18:30:56.543Z,98920.75
2022-10-19T18:36:00.160Z,98936.59
2022-10-19T18:41:03.854Z,98933.19
2022-10-19T18:46:10.112Z,98936.75
2022-10-19T18:51:15.520Z,98938.59
2022-10-19T18:56:21.232Z,98946.53
2022-10-19T19:01:28.163Z,98951.97
2022-10-19T19:06:34.500Z,98955.44
2022-10-19T19:11:41.036Z,98957.41
2022-10-19T19:16:47.226Z,98961.84
2022-10-19T19:21:50.595Z,98960.25
2022-10-19T19:26:55.368Z,98973.38
2022-10-19T19:32:00.154Z,98972.97
2022-10-19T19:37:06.153Z,98981.88
2022-10-19T19:42:12.256Z,98985.44
2022-10-19T19:47:19.391Z,98988.34
2022-10-19T19:52:22.764Z,98990.97
2022-10-19T19:57:26.298Z,98989.34
2022-10-19T20:02:32.951Z,98993.75
2022-10-19T20:07:36.641Z,99008.78
2022-10-19T20:12:40.203Z,99007.03
2022-10-19T20:17:45.877Z,98997.28
2022-10-19T20:22:50.544Z,99001.63
2022-10-19T20:27:54.163Z,99009.06
2022-10-19T20:32:59.628Z,99018.72
2022-10-19T20:38:03.925Z,99020.59
2022-10-19T20:43:07.588Z,99019.78
2022-10-19T20:48:12.572Z,99023.44
2022-10-19T20:53:15.876Z,99029.47
2022-10-19T20:58:19.283Z,99022.59
2022-10-19T21:03:24.143Z,99030.44
2022-10-19T21:08:27.593Z,99042.78
2022-10-19T21:13:30.990Z,99032.25
2022-10-19T21:18:36.096Z,99045.38
2022-10-19T21:23:39.656Z,99033.25
2022-10-19T21:28:48.718Z,99035.84
2022-10-19T21:33:54.377Z,99039.22
2022-10-19T21:38:57.695Z,99032.22
2022-10-19T21:44:01.708Z,99043.63
2022-10-19T21:49:06.494Z,99055.81
2022-10-19T21:54:13.702Z,99059.28
2022-10-19T21:59:17.727Z,99062.75
2022-10-19T22:04:22.901Z,99063.56
2022-10-19T22:09:26.270Z,99053.28
2022-10-19T22:14:29.863Z,99064.53
2022-10-19T22:19:35.039Z,99055.81
2022-10-19T22:24:38.815Z,99058.41
2022-10-19T22:29:42.247Z,99058.44
2022-10-19T22:34:47.403Z,99054.88
2022-10-19T22:39:50.746Z,99064.41
2022-10-19T22:44:54.068Z,99071.34
2022-10-19T22:49:58.844Z,99067.03
2022-10-19T22:55:02.183Z,99072.25
2022-10-19T23:00:07.212Z,99067.00
2022-10-19T23:05:12.199Z,99068.75
2022-10-19T23:10:15.617Z,99075.72
2022-10-19T23:15:19.392Z,99066.22
2022-10-19T23:20:24.081Z,99069.69
2022-10-19T23:25:27.491Z,99084.44
2022-10-19T23:30:30.851Z,99087.03
2022-10-19T23:35:35.737Z,99096.59
2022-10-19T23:40:39.093Z,99099.22
2022-10-19T23:45:42.427Z,99119.25
2022-10-19T23:50:47.283Z,99109.66
2022-10-19T23:55:50.663Z,99110.44
