createdAt,value
2024-05-09T00:00:36.327Z,57563.88
2024-05-09T00:03:08.416Z,57568.00
2024-05-09T00:05:36.808Z,57588.63
2024-05-09T00:08:04.176Z,57572.13
2024-05-09T00:10:36.370Z,57565.91
2024-05-09T00:13:05.785Z,57584.50
2024-05-09T00:15:33.611Z,57576.25
2024-05-09T00:18:00.954Z,57555.59
2024-05-09T00:20:36.005Z,57592.75
2024-05-09T00:23:07.672Z,57592.75
2024-05-09T00:25:35.273Z,57572.13
2024-05-09T00:28:02.391Z,57570.06
2024-05-09T00:30:34.682Z,57598.94
2024-05-09T00:33:05.183Z,57590.69
2024-05-09T00:35:33.017Z,57574.19
2024-05-09T00:38:00.007Z,57592.75
2024-05-09T00:40:37.334Z,57594.81
2024-05-09T00:43:06.938Z,57613.38
2024-05-09T00:45:34.065Z,57596.88
2024-05-09T00:48:02.568Z,57603.06
2024-05-09T00:50:35.834Z,57598.94
2024-05-09T00:53:05.228Z,57638.13
2024-05-09T00:55:32.074Z,57613.38
2024-05-09T00:57:58.762Z,57580.38
2024-05-09T01:00:31.762Z,57601.00
2024-05-09T01:03:05.812Z,57631.94
2024-05-09T01:05:45.153Z,57615.44
2024-05-09T01:08:12.866Z,57611.31
2024-05-09T01:10:42.783Z,57640.19
2024-05-09T01:13:11.682Z,57679.41
2024-05-09T01:15:38.408Z,57636.06
2024-05-09T01:18:07.625Z,57660.84
2024-05-09T01:20:40.640Z,57671.16
2024-05-09T01:23:10.531Z,57675.28
2024-05-09T01:25:37.590Z,57708.28
2024-05-09T01:28:04.593Z,57693.84
2024-05-09T01:30:35.172Z,57693.84
2024-05-09T01:33:08.687Z,57667.03
2024-05-09T01:35:37.526Z,57724.78
2024-05-09T01:38:04.800Z,57687.66
2024-05-09T01:40:37.409Z,57712.41
2024-05-09T01:43:09.075Z,57706.22
2024-05-09T01:45:36.895Z,57716.53
2024-05-09T01:48:04.122Z,57710.34
2024-05-09T01:53:00.937Z,57728.91
2024-05-09T01:55:27.691Z,57716.53
2024-05-09T01:57:54.446Z,57689.72
2024-05-09T02:00:30.633Z,57712.41
2024-05-09T02:03:05.341Z,57708.28
2024-05-09T02:05:32.277Z,57700.03
2024-05-09T02:07:59.161Z,57737.16
2024-05-09T02:10:32.129Z,57741.28
2024-05-09T02:12:59.921Z,57737.16
2024-05-09T02:15:26.716Z,57737.16
2024-05-09T02:17:53.682Z,57716.53
2024-05-09T02:20:30.123Z,57733.03
2024-05-09T02:23:04.417Z,57712.41
2024-05-09T02:25:31.796Z,57714.47
2024-05-09T02:27:58.549Z,57712.41
2024-05-09T02:30:35.142Z,57724.78
2024-05-09T02:33:06.596Z,57741.28
2024-05-09T02:35:33.748Z,57726.84
2024-05-09T02:38:00.888Z,57741.28
2024-05-09T02:40:35.766Z,57753.69
2024-05-09T02:43:05.251Z,57749.56
2024-05-09T02:45:32.151Z,57778.44
2024-05-09T02:47:59.324Z,57786.69
2024-05-09T02:50:34.144Z,57782.56
2024-05-09T02:53:05.540Z,57813.50
2024-05-09T02:55:32.607Z,57827.94
2024-05-09T02:57:59.474Z,57834.16
2024-05-09T03:00:34.821Z,57867.16
2024-05-09T03:03:08.088Z,57893.97
2024-05-09T03:05:35.730Z,57865.09
2024-05-09T03:08:02.607Z,57920.81
2024-05-09T03:10:35.339Z,57920.81
2024-05-09T03:13:07.994Z,57914.63
2024-05-09T03:15:34.907Z,57935.25
2024-05-09T03:18:01.983Z,57955.88
2024-05-09T03:20:34.032Z,57931.13
2024-05-09T03:23:02.844Z,57933.19
2024-05-09T03:25:29.760Z,57949.69
2024-05-09T03:27:56.605Z,57929.06
2024-05-09T03:30:35.885Z,57968.25
2024-05-09T03:33:10.890Z,57962.06
2024-05-09T03:35:38.143Z,57953.81
2024-05-09T03:38:05.077Z,57943.50
2024-05-09T03:40:31.868Z,57962.06
2024-05-09T03:42:58.918Z,57960.00
2024-05-09T03:45:25.740Z,57955.88
2024-05-09T03:47:53.004Z,57970.31
2024-05-09T03:50:26.454Z,57980.66
2024-05-09T03:53:00.525Z,57968.25
2024-05-09T03:55:29.871Z,57978.56
2024-05-09T03:57:56.785Z,58005.41
2024-05-09T04:00:31.149Z,57980.66
2024-05-09T04:03:05.775Z,57972.38
2024-05-09T04:05:34.396Z,57980.66
2024-05-09T04:08:01.564Z,57970.31
2024-05-09T04:10:33.250Z,58011.59
2024-05-09T04:13:01.636Z,57980.66
2024-05-09T04:15:28.494Z,57984.78
2024-05-09T04:17:55.363Z,58017.78
2024-05-09T04:20:33.047Z,57993.03
2024-05-09T04:23:11.161Z,58023.97
2024-05-09T04:25:38.125Z,58009.53
2024-05-09T04:28:05.370Z,58017.78
2024-05-09T04:30:38.048Z,57997.16
2024-05-09T04:33:09.109Z,58040.47
2024-05-09T04:35:38.085Z,58019.84
2024-05-09T04:38:05.442Z,58048.75
2024-05-09T04:40:35.564Z,58036.34
2024-05-09T04:43:04.689Z,58026.03
2024-05-09T04:45:31.558Z,58042.53
2024-05-09T04:47:58.642Z,58036.34
2024-05-09T04:50:35.130Z,58046.66
2024-05-09T04:53:05.287Z,58050.81
2024-05-09T04:55:33.201Z,58059.06
2024-05-09T04:58:00.008Z,58050.81
2024-05-09T05:00:34.699Z,58063.19
2024-05-09T05:03:10.407Z,58079.69
2024-05-09T05:05:40.718Z,58067.31
2024-05-09T05:08:18.824Z,58075.56
2024-05-09T05:10:47.085Z,58067.31
2024-05-09T05:13:23.059Z,58085.88
2024-05-09T05:15:57.213Z,58079.69
2024-05-09T05:18:25.557Z,58079.69
2024-05-09T05:20:52.604Z,58083.81
2024-05-09T05:23:20.096Z,58096.19
2024-05-09T05:25:51.394Z,58114.78
2024-05-09T05:28:18.308Z,58104.44
2024-05-09T05:30:45.243Z,58108.56
2024-05-09T05:33:15.976Z,58110.63
2024-05-09T05:35:43.120Z,58110.63
2024-05-09T05:38:10.879Z,58108.56
2024-05-09T05:40:38.898Z,58110.63
2024-05-09T05:43:08.567Z,58120.97
2024-05-09T05:45:35.418Z,58127.16
2024-05-09T05:48:06.079Z,58135.41
2024-05-09T05:50:36.646Z,58135.41
2024-05-09T05:53:09.131Z,58174.59
2024-05-09T05:55:37.038Z,58153.97
2024-05-09T05:58:03.935Z,58141.59
2024-05-09T06:00:38.148Z,58176.66
2024-05-09T06:03:07.490Z,58149.84
2024-05-09T06:05:35.906Z,58170.47
2024-05-09T06:08:02.806Z,58172.53
2024-05-09T06:10:37.695Z,58189.06
2024-05-09T06:13:07.028Z,58182.88
2024-05-09T06:15:33.766Z,58187.00
2024-05-09T06:18:00.924Z,58195.25
2024-05-09T06:20:35.236Z,58191.13
2024-05-09T06:23:05.364Z,58191.13
2024-05-09T06:25:32.455Z,58205.56
2024-05-09T06:28:02.179Z,58228.25
2024-05-09T06:30:37.430Z,58199.38
2024-05-09T06:33:07.473Z,58240.66
2024-05-09T06:35:34.508Z,58246.84
2024-05-09T06:38:01.746Z,58228.25
2024-05-09T06:40:36.610Z,58257.16
2024-05-09T06:43:12.937Z,58234.44
2024-05-09T06:45:40.283Z,58250.97
2024-05-09T06:48:08.337Z,58265.41
2024-05-09T06:50:37.826Z,58273.66
2024-05-09T06:53:07.132Z,58259.22
2024-05-09T06:55:34.070Z,58234.44
2024-05-09T06:58:00.962Z,58253.03
2024-05-09T07:00:35.471Z,58261.28
2024-05-09T07:03:14.863Z,58267.47
2024-05-09T07:05:43.906Z,58296.34
2024-05-09T07:08:10.783Z,58277.78
2024-05-09T07:10:37.993Z,58269.53
2024-05-09T07:13:15.126Z,58281.91
2024-05-09T07:15:42.347Z,58265.41
2024-05-09T07:18:20.409Z,58273.66
2024-05-09T07:20:48.555Z,58273.66
2024-05-09T07:23:16.234Z,58255.09
2024-05-09T07:25:43.281Z,58261.28
2024-05-09T07:28:17.282Z,58234.44
2024-05-09T07:30:44.122Z,58220.00
2024-05-09T07:33:22.187Z,58238.56
2024-05-09T07:35:50.455Z,58257.16
2024-05-09T07:38:17.276Z,58226.19
2024-05-09T07:40:44.005Z,58170.47
2024-05-09T07:43:12.000Z,58125.09
2024-05-09T07:45:48.641Z,58050.81
2024-05-09T07:52:24.319Z,57980.66
2024-05-09T07:53:45.416Z,57873.34
2024-05-09T07:56:16.153Z,57803.19
2024-05-09T07:58:43.510Z,57702.09
2024-05-09T08:01:10.263Z,57658.75
2024-05-09T08:03:37.763Z,57621.63
2024-05-09T08:06:04.932Z,57580.38
2024-05-09T08:08:31.669Z,57481.34
2024-05-09T08:10:58.422Z,57466.91
2024-05-09T08:13:25.178Z,57475.16
2024-05-09T08:15:52.680Z,57485.47
2024-05-09T08:18:19.636Z,57485.47
2024-05-09T08:20:48.252Z,57497.84
2024-05-09T08:23:14.990Z,57514.34
2024-05-09T08:25:41.690Z,57520.53
2024-05-09T08:28:08.781Z,57526.72
2024-05-09T08:30:37.465Z,57530.84
2024-05-09T08:33:06.313Z,57545.28
2024-05-09T08:35:34.205Z,57543.22
2024-05-09T08:38:03.007Z,57555.59
2024-05-09T08:40:35.435Z,57580.38
2024-05-09T08:43:12.494Z,57543.22
2024-05-09T08:45:44.656Z,57592.75
2024-05-09T08:48:14.173Z,57582.44
2024-05-09T08:50:42.024Z,57588.63
2024-05-09T08:53:09.193Z,57559.72
2024-05-09T08:55:39.250Z,57592.75
2024-05-09T08:58:08.855Z,57598.94
2024-05-09T09:00:37.456Z,57598.94
2024-05-09T09:03:06.233Z,57640.19
2024-05-09T09:05:33.179Z,57642.25
2024-05-09T09:08:00.083Z,57646.38
2024-05-09T09:10:31.979Z,57646.38
2024-05-09T09:13:04.991Z,57662.91
2024-05-09T09:15:32.694Z,57675.28
2024-05-09T09:18:00.716Z,57685.59
2024-05-09T09:20:35.389Z,57679.41
2024-05-09T09:23:04.255Z,57687.66
2024-05-09T09:25:31.262Z,57689.72
2024-05-09T09:27:58.438Z,57708.28
2024-05-09T09:30:34.999Z,57720.66
2024-05-09T09:33:05.266Z,57693.84
2024-05-09T09:35:32.830Z,57749.56
2024-05-09T09:38:05.892Z,57720.66
2024-05-09T09:40:37.200Z,57708.28
2024-05-09T09:43:10.295Z,57720.66
2024-05-09T09:45:37.143Z,57722.72
2024-05-09T09:48:04.254Z,57712.41
2024-05-09T09:50:34.501Z,57675.28
2024-05-09T09:53:14.147Z,57726.84
2024-05-09T09:55:40.876Z,57737.16
2024-05-09T09:58:09.824Z,57751.63
2024-05-09T10:00:39.075Z,57755.75
2024-05-09T10:03:05.952Z,57776.38
2024-05-09T10:05:33.422Z,57794.94
2024-05-09T10:08:05.498Z,57823.81
2024-05-09T10:10:35.879Z,57811.44
2024-05-09T10:13:07.649Z,57844.47
2024-05-09T10:15:53.961Z,57830.03
2024-05-09T10:18:28.417Z,57863.03
2024-05-09T10:20:57.369Z,57801.13
2024-05-09T10:23:31.082Z,57863.03
2024-05-09T10:26:07.180Z,57869.22
2024-05-09T10:28:37.997Z,57860.97
2024-05-09T10:31:08.247Z,57819.69
2024-05-09T10:33:52.400Z,57856.84
2024-05-09T10:36:19.685Z,57799.06
2024-05-09T10:38:46.391Z,57832.09
2024-05-09T10:41:13.408Z,57823.81
2024-05-09T10:43:40.990Z,57827.94
2024-05-09T10:46:07.945Z,57846.53
2024-05-09T10:48:35.349Z,57879.53
2024-05-09T10:51:02.368Z,57881.59
2024-05-09T10:53:29.051Z,57910.50
2024-05-09T10:55:56.960Z,57856.84
2024-05-09T10:58:23.996Z,57836.22
2024-05-09T11:00:50.874Z,57898.09
2024-05-09T11:03:24.038Z,57893.97
2024-05-09T11:05:54.072Z,57912.56
2024-05-09T11:08:23.962Z,57929.06
2024-05-09T11:10:52.347Z,57908.44
2024-05-09T11:13:28.474Z,57943.50
2024-05-09T11:15:55.290Z,57927.00
2024-05-09T11:18:26.611Z,57931.13
2024-05-09T11:20:55.194Z,57988.91
2024-05-09T11:23:22.504Z,58011.59
2024-05-09T11:25:58.991Z,57999.22
2024-05-09T11:28:28.242Z,58017.78
2024-05-09T11:31:08.355Z,58065.25
2024-05-09T11:33:43.829Z,58061.13
2024-05-09T11:36:10.816Z,58067.31
2024-05-09T11:38:37.570Z,58044.59
2024-05-09T11:41:05.008Z,58063.19
2024-05-09T11:43:32.008Z,58059.06
2024-05-09T11:45:58.872Z,58040.47
2024-05-09T11:48:26.452Z,58108.56
2024-05-09T11:50:54.474Z,58067.31
2024-05-09T11:53:21.203Z,58102.38
2024-05-09T11:55:47.930Z,58108.56
2024-05-09T11:58:17.770Z,58145.72
2024-05-09T12:00:45.314Z,58172.53
2024-05-09T12:03:12.336Z,58211.75
2024-05-09T12:05:39.306Z,58133.34
2024-05-09T12:08:06.598Z,58195.25
2024-05-09T12:10:35.642Z,58176.66
2024-05-09T12:13:05.504Z,58187.00
2024-05-09T12:15:36.221Z,58071.44
2024-05-09T12:18:04.539Z,58075.56
2024-05-09T12:20:37.283Z,58075.56
2024-05-09T12:23:06.614Z,58081.75
2024-05-09T12:25:33.530Z,58129.22
2024-05-09T12:28:00.708Z,58162.22
2024-05-09T12:30:35.806Z,58170.47
2024-05-09T12:33:07.401Z,58137.47
2024-05-09T12:35:34.359Z,58141.59
2024-05-09T12:38:01.114Z,58162.22
2024-05-09T12:40:35.505Z,58153.97
2024-05-09T12:43:06.120Z,58203.50
2024-05-09T12:45:33.149Z,58182.88
2024-05-09T12:48:00.031Z,58178.72
2024-05-09T12:50:32.460Z,58191.13
2024-05-09T12:53:01.455Z,58172.53
2024-05-09T12:55:31.477Z,58160.16
2024-05-09T12:58:01.181Z,58178.72
2024-05-09T13:00:33.542Z,58176.66
2024-05-09T13:03:01.508Z,58160.16
2024-05-09T13:05:29.506Z,58180.81
2024-05-09T13:07:57.231Z,58174.59
2024-05-09T13:10:31.169Z,58195.25
2024-05-09T13:13:00.674Z,58174.59
2024-05-09T13:15:28.053Z,58178.72
2024-05-09T13:17:57.279Z,58162.22
2024-05-09T13:20:32.344Z,58191.13
2024-05-09T13:23:01.477Z,58230.31
2024-05-09T13:25:28.749Z,58187.00
2024-05-09T13:27:56.024Z,58191.13
2024-05-09T13:30:29.725Z,58205.56
2024-05-09T13:33:05.610Z,58217.94
2024-05-09T13:35:34.478Z,58215.88
2024-05-09T13:38:01.974Z,58199.38
2024-05-09T13:40:33.693Z,58158.09
2024-05-09T13:43:03.225Z,58164.28
2024-05-09T13:45:30.257Z,58156.03
2024-05-09T13:47:57.167Z,58108.56
2024-05-09T13:50:32.950Z,58133.34
2024-05-09T13:53:02.673Z,58137.47
2024-05-09T13:55:29.493Z,58158.09
2024-05-09T13:57:56.385Z,58147.78
2024-05-09T14:00:37.576Z,58164.28
2024-05-09T14:03:10.288Z,58149.84
2024-05-09T14:05:37.344Z,58153.97
2024-05-09T14:08:04.734Z,58156.03
2024-05-09T14:10:32.387Z,58153.97
2024-05-09T14:13:00.475Z,58168.41
2024-05-09T14:15:27.579Z,58197.31
2024-05-09T14:17:54.795Z,58199.38
2024-05-09T14:22:51.323Z,58209.69
2024-05-09T14:25:18.213Z,58211.75
2024-05-09T14:27:45.103Z,58213.81
2024-05-09T14:30:18.450Z,58135.41
2024-05-09T14:32:52.959Z,58137.47
2024-05-09T14:35:19.887Z,58094.13
2024-05-09T14:37:46.635Z,58087.94
2024-05-09T14:40:30.392Z,58083.81
2024-05-09T14:43:03.215Z,58061.13
2024-05-09T14:45:30.306Z,58059.06
2024-05-09T14:47:57.419Z,58057.00
2024-05-09T14:50:34.394Z,58054.94
2024-05-09T14:53:04.481Z,58034.28
2024-05-09T14:55:31.308Z,57986.84
2024-05-09T14:57:58.120Z,57995.09
2024-05-09T15:00:29.587Z,57988.91
2024-05-09T15:03:02.875Z,57984.78
2024-05-09T15:05:30.146Z,58003.34
2024-05-09T15:07:57.374Z,57997.16
2024-05-09T15:10:33.145Z,58013.66
2024-05-09T15:13:02.297Z,57988.91
2024-05-09T15:15:29.112Z,57984.78
2024-05-09T15:17:56.011Z,57972.38
2024-05-09T15:20:31.156Z,57999.22
2024-05-09T15:23:02.266Z,57999.22
2024-05-09T15:25:29.252Z,57966.19
2024-05-09T15:27:56.226Z,58019.84
2024-05-09T15:32:52.859Z,57995.09
2024-05-09T15:35:20.084Z,58005.41
2024-05-09T15:37:48.397Z,57993.03
2024-05-09T15:40:22.326Z,57997.16
2024-05-09T15:42:57.916Z,58009.53
2024-05-09T15:45:24.685Z,58005.41
2024-05-09T15:47:51.471Z,57966.19
2024-05-09T15:50:28.163Z,57982.72
2024-05-09T15:53:02.332Z,57955.88
2024-05-09T15:55:33.578Z,57941.44
2024-05-09T15:58:01.044Z,57947.63
2024-05-09T16:00:37.045Z,57922.88
2024-05-09T16:03:07.615Z,57920.81
2024-05-09T16:05:34.828Z,57939.38
2024-05-09T16:08:01.709Z,57943.50
2024-05-09T16:10:32.708Z,57945.56
2024-05-09T16:13:01.375Z,57945.56
2024-05-09T16:15:28.323Z,57945.56
2024-05-09T16:17:55.159Z,57945.56
2024-05-09T16:20:34.181Z,57988.91
2024-05-09T16:23:06.469Z,57957.94
2024-05-09T16:25:33.463Z,57976.50
2024-05-09T16:28:00.405Z,57960.00
2024-05-09T16:30:34.214Z,57988.91
2024-05-09T16:33:04.084Z,57978.56
2024-05-09T16:35:31.634Z,57976.50
2024-05-09T16:37:58.337Z,57976.50
2024-05-09T16:40:34.108Z,57972.38
2024-05-09T16:43:05.771Z,57980.66
2024-05-09T16:45:33.355Z,57943.50
2024-05-09T16:48:00.520Z,57943.50
2024-05-09T16:50:32.539Z,57943.50
2024-05-09T16:53:01.963Z,57943.50
2024-05-09T16:55:28.935Z,57931.13
2024-05-09T16:57:55.856Z,57949.69
2024-05-09T17:00:31.800Z,57939.38
2024-05-09T17:03:07.304Z,57953.81
2024-05-09T17:05:35.268Z,57937.31
2024-05-09T17:08:02.370Z,57955.88
2024-05-09T17:10:33.107Z,57933.19
2024-05-09T17:13:06.333Z,57933.19
2024-05-09T17:15:34.828Z,57908.44
2024-05-09T17:18:01.894Z,57904.31
2024-05-09T17:20:33.589Z,57908.44
2024-05-09T17:23:03.177Z,57929.06
2024-05-09T17:25:30.004Z,57906.34
2024-05-09T17:27:57.158Z,57898.09
2024-05-09T17:30:32.185Z,57910.50
2024-05-09T17:33:04.523Z,57885.72
2024-05-09T17:35:31.983Z,57877.47
2024-05-09T17:37:59.850Z,57871.28
2024-05-09T17:40:33.253Z,57877.47
2024-05-09T17:43:03.484Z,57893.97
2024-05-09T17:45:30.780Z,57858.91
2024-05-09T17:47:58.035Z,57848.59
2024-05-09T17:50:31.458Z,57827.94
2024-05-09T17:53:02.685Z,57856.84
2024-05-09T17:55:29.680Z,57836.22
2024-05-09T17:57:56.617Z,57832.09
2024-05-09T18:00:33.362Z,57858.91
2024-05-09T18:03:06.374Z,57834.16
2024-05-09T18:05:35.038Z,57852.72
2024-05-09T18:08:02.118Z,57819.69
2024-05-09T18:10:35.495Z,57848.59
2024-05-09T18:13:06.159Z,57825.88
2024-05-09T18:15:33.418Z,57815.56
2024-05-09T18:18:00.476Z,57823.81
2024-05-09T18:20:37.216Z,57815.56
2024-05-09T18:23:09.473Z,57803.19
2024-05-09T18:25:36.242Z,57782.56
2024-05-09T18:28:03.186Z,57788.75
2024-05-09T18:30:34.836Z,57776.38
2024-05-09T18:33:04.916Z,57801.13
2024-05-09T18:35:33.219Z,57786.69
2024-05-09T18:38:00.069Z,57768.13
2024-05-09T18:40:33.677Z,57755.75
2024-05-09T18:43:04.447Z,57768.13
2024-05-09T18:45:32.283Z,57770.19
2024-05-09T18:47:59.308Z,57749.56
2024-05-09T18:50:34.334Z,57768.13
2024-05-09T18:53:08.484Z,57764.00
2024-05-09T18:55:35.409Z,57743.34
2024-05-09T18:58:02.761Z,57739.22
2024-05-09T19:00:35.572Z,57733.03
2024-05-09T19:03:09.320Z,57753.69
2024-05-09T19:05:39.543Z,57766.06
2024-05-09T19:08:08.195Z,57766.06
2024-05-09T19:10:37.260Z,57728.91
2024-05-09T19:13:09.217Z,57772.25
2024-05-09T19:15:39.491Z,57745.41
2024-05-09T19:18:06.932Z,57749.56
2024-05-09T19:20:35.743Z,57739.22
2024-05-09T19:23:04.008Z,57718.59
2024-05-09T19:25:31.074Z,57730.97
2024-05-09T19:27:58.080Z,57728.91
2024-05-09T19:30:34.554Z,57702.09
2024-05-09T19:33:06.914Z,57735.09
2024-05-09T19:35:33.737Z,57716.53
2024-05-09T19:38:00.459Z,57726.84
2024-05-09T19:40:31.736Z,57726.84
2024-05-09T19:43:04.787Z,57718.59
2024-05-09T19:45:33.643Z,57691.78
2024-05-09T19:48:07.000Z,57724.78
2024-05-09T19:50:41.319Z,57708.28
2024-05-09T19:53:11.493Z,57718.59
2024-05-09T19:55:38.654Z,57697.97
2024-05-09T19:58:08.800Z,57695.91
2024-05-09T20:00:38.359Z,57714.47
2024-05-09T20:03:07.890Z,57706.22
2024-05-09T20:05:35.431Z,57695.91
2024-05-09T20:08:02.514Z,57697.97
2024-05-09T20:10:32.739Z,57689.72
2024-05-09T20:13:02.011Z,57714.47
2024-05-09T20:15:28.920Z,57687.66
2024-05-09T20:17:58.970Z,57718.59
2024-05-09T20:20:33.764Z,57714.47
2024-05-09T20:23:06.152Z,57697.97
2024-05-09T20:25:32.964Z,57652.56
2024-05-09T20:27:59.823Z,57687.66
2024-05-09T20:30:31.997Z,57681.47
2024-05-09T20:33:02.267Z,57650.50
2024-05-09T20:35:32.137Z,57675.28
2024-05-09T20:37:59.347Z,57681.47
2024-05-09T20:40:32.046Z,57689.72
2024-05-09T20:43:02.645Z,57687.66
2024-05-09T20:45:29.367Z,57660.84
2024-05-09T20:47:56.258Z,57650.50
2024-05-09T20:50:32.042Z,57644.31
2024-05-09T20:53:05.119Z,57642.25
2024-05-09T20:55:32.006Z,57669.09
2024-05-09T20:57:58.875Z,57654.63
2024-05-09T21:00:34.421Z,57652.56
2024-05-09T21:03:06.906Z,57631.94
2024-05-09T21:05:34.967Z,57648.44
2024-05-09T21:08:02.296Z,57650.50
2024-05-09T21:10:32.900Z,57634.00
2024-05-09T21:13:02.418Z,57629.88
2024-05-09T21:15:29.957Z,57634.00
2024-05-09T21:17:56.711Z,57648.44
2024-05-09T21:22:56.059Z,57615.44
2024-05-09T21:25:22.835Z,57621.63
2024-05-09T21:27:49.601Z,57598.94
2024-05-09T21:30:23.104Z,57634.00
2024-05-09T21:32:59.158Z,57601.00
2024-05-09T21:35:26.256Z,57609.25
2024-05-09T21:37:52.965Z,57613.38
2024-05-09T21:40:27.300Z,57605.13
2024-05-09T21:43:01.145Z,57603.06
2024-05-09T21:45:28.116Z,57619.56
2024-05-09T21:47:55.133Z,57603.06
2024-05-09T21:50:27.343Z,57582.44
2024-05-09T21:52:58.424Z,57603.06
2024-05-09T21:55:25.154Z,57609.25
2024-05-09T21:57:52.011Z,57580.38
2024-05-09T22:00:28.639Z,57568.00
2024-05-09T22:03:02.312Z,57586.56
2024-05-09T22:05:29.287Z,57586.56
2024-05-09T22:07:56.590Z,57572.13
2024-05-09T22:10:30.215Z,57574.19
2024-05-09T22:13:00.439Z,57588.63
2024-05-09T22:15:27.269Z,57586.56
2024-05-09T22:17:54.958Z,57584.50
2024-05-09T22:20:28.882Z,57551.47
2024-05-09T22:23:02.744Z,57553.53
2024-05-09T22:25:31.039Z,57561.78
2024-05-09T22:27:58.710Z,57574.19
2024-05-09T22:30:34.165Z,57574.19
2024-05-09T22:33:07.520Z,57568.00
2024-05-09T22:35:34.609Z,57576.25
2024-05-09T22:38:02.731Z,57547.34
2024-05-09T22:40:38.866Z,57559.72
2024-05-09T22:43:13.766Z,57568.00
2024-05-09T22:45:40.871Z,57559.72
2024-05-09T22:48:08.554Z,57574.19
2024-05-09T22:50:35.744Z,57553.53
2024-05-09T22:53:02.475Z,57539.09
2024-05-09T22:55:29.850Z,57553.53
2024-05-09T22:57:56.657Z,57543.22
2024-05-09T23:00:31.263Z,57547.34
2024-05-09T23:03:02.481Z,57530.84
2024-05-09T23:05:30.325Z,57551.47
2024-05-09T23:07:57.208Z,57563.88
2024-05-09T23:10:31.930Z,57557.66
2024-05-09T23:13:03.261Z,57530.84
2024-05-09T23:15:30.306Z,57545.28
2024-05-09T23:17:57.674Z,57522.59
2024-05-09T23:22:54.491Z,57534.97
2024-05-09T23:25:21.220Z,57537.03
2024-05-09T23:27:48.037Z,57522.59
2024-05-09T23:30:25.425Z,57551.47
2024-05-09T23:32:56.230Z,57532.91
2024-05-09T23:35:23.107Z,57526.72
2024-05-09T23:37:49.794Z,57541.16
2024-05-09T23:40:19.044Z,57514.34
2024-05-09T23:42:49.489Z,57518.47
2024-05-09T23:45:16.334Z,57508.16
2024-05-09T23:47:43.346Z,57530.84
2024-05-09T23:50:16.788Z,57506.09
2024-05-09T23:52:50.249Z,57497.84
2024-05-09T23:55:17.145Z,57501.97
2024-05-09T23:57:44.002Z,57510.22
