createdAt,value
2017-04-27T00:00:35.592Z,3.50
2017-04-27T00:03:04.597Z,3.50
2017-04-27T00:05:33.649Z,3.60
2017-04-27T00:08:02.781Z,3.60
2017-04-27T00:10:31.869Z,3.60
2017-04-27T00:13:01.397Z,3.60
2017-04-27T00:15:30.457Z,3.50
2017-04-27T00:18:00.169Z,3.60
2017-04-27T00:20:29.197Z,3.80
2017-04-27T00:22:58.201Z,3.80
2017-04-27T00:25:27.217Z,3.40
2017-04-27T00:27:56.345Z,2.70
2017-04-27T00:30:25.353Z,2.90
2017-04-27T00:32:54.441Z,2.90
2017-04-27T00:35:23.502Z,2.90
2017-04-27T00:37:52.516Z,3.10
2017-04-27T00:40:21.533Z,3.10
2017-04-27T00:42:50.557Z,3.20
2017-04-27T00:45:20.628Z,3.20
2017-04-27T00:47:49.652Z,3.20
2017-04-27T00:50:18.716Z,3.20
2017-04-27T00:52:47.764Z,3.00
2017-04-27T00:55:17.528Z,3.00
2017-04-27T00:57:46.605Z,3.20
2017-04-27T01:00:15.612Z,3.10
2017-04-27T01:02:44.629Z,2.90
2017-04-27T01:05:13.656Z,2.90
2017-04-27T01:07:42.789Z,3.10
2017-04-27T01:10:12.918Z,3.20
2017-04-27T01:12:41.924Z,3.30
2017-04-27T01:15:11.263Z,3.30
2017-04-27T01:17:41.052Z,3.20
2017-04-27T01:20:10.827Z,3.40
2017-04-27T01:22:39.856Z,3.50
2017-04-27T01:25:09.636Z,3.50
2017-04-27T01:27:38.649Z,3.50
2017-04-27T01:30:07.655Z,3.60
2017-04-27T01:32:38.436Z,3.70
2017-04-27T01:35:07.531Z,3.70
2017-04-27T01:37:36.552Z,3.70
2017-04-27T01:42:43.816Z,3.70
2017-04-27T01:45:12.835Z,3.80
2017-04-27T01:47:41.864Z,3.90
2017-04-27T01:50:12.479Z,3.70
2017-04-27T01:55:19.735Z,3.80
2017-04-27T01:57:48.851Z,3.90
2017-04-27T02:00:17.867Z,3.90
2017-04-27T02:02:46.876Z,3.90
2017-04-27T02:05:15.927Z,4.00
2017-04-27T02:07:45.019Z,4.00
2017-04-27T02:10:14.022Z,4.00
2017-04-27T02:12:43.098Z,4.00
2017-04-27T02:15:12.107Z,4.00
2017-04-27T02:17:41.135Z,4.00
2017-04-27T02:20:10.174Z,4.00
2017-04-27T02:22:39.167Z,4.10
2017-04-27T02:25:08.175Z,4.10
2017-04-27T02:27:37.251Z,4.10
2017-04-27T02:30:06.275Z,4.10
2017-04-27T02:32:35.286Z,4.20
2017-04-27T02:35:04.342Z,4.30
2017-04-27T02:37:33.371Z,4.20
2017-04-27T02:40:02.379Z,4.20
2017-04-27T02:42:32.156Z,4.30
2017-04-27T02:45:01.235Z,4.30
2017-04-27T02:47:30.248Z,4.30
2017-04-27T02:49:59.282Z,4.20
2017-04-27T02:52:28.314Z,4.30
2017-04-27T02:54:57.357Z,4.30
2017-04-27T02:57:27.158Z,4.40
2017-04-27T02:59:56.930Z,4.30
2017-04-27T03:02:25.944Z,4.40
2017-04-27T03:04:54.974Z,4.30
2017-04-27T03:07:24.002Z,4.30
2017-04-27T03:09:53.034Z,4.40
2017-04-27T03:12:22.066Z,4.30
2017-04-27T03:14:51.078Z,4.30
2017-04-27T03:17:20.179Z,4.40
2017-04-27T03:19:49.234Z,4.30
2017-04-27T03:22:18.986Z,4.30
2017-04-27T03:24:47.995Z,4.20
2017-04-27T03:27:17.343Z,4.30
2017-04-27T03:29:46.370Z,4.20
2017-04-27T03:32:15.383Z,4.30
2017-04-27T03:34:44.430Z,4.40
2017-04-27T03:37:13.438Z,4.30
2017-04-27T03:39:42.458Z,4.30
2017-04-27T03:42:11.494Z,4.30
2017-04-27T03:44:41.246Z,4.30
2017-04-27T03:47:10.263Z,4.40
2017-04-27T03:49:39.286Z,4.50
2017-04-27T03:52:09.054Z,4.50
2017-04-27T03:54:38.392Z,4.60
2017-04-27T03:57:08.142Z,4.60
2017-04-27T03:59:37.155Z,4.60
2017-04-27T04:02:06.193Z,4.60
2017-04-27T04:04:35.209Z,4.60
2017-04-27T04:07:04.225Z,4.50
2017-04-27T04:09:33.246Z,4.50
2017-04-27T04:12:02.253Z,4.50
2017-04-27T04:14:32.074Z,4.50
2017-04-27T04:17:01.833Z,4.60
2017-04-27T04:19:30.846Z,4.50
2017-04-27T04:21:59.849Z,4.50
2017-04-27T04:24:28.890Z,4.50
2017-04-27T04:26:57.897Z,4.50
2017-04-27T04:29:26.906Z,4.50
2017-04-27T04:31:55.946Z,4.50
2017-04-27T04:34:25.702Z,4.60
2017-04-27T04:36:54.921Z,4.60
2017-04-27T04:39:23.945Z,4.60
2017-04-27T04:41:53.701Z,4.40
2017-04-27T04:44:22.709Z,4.60
2017-04-27T04:46:52.142Z,4.60
2017-04-27T04:49:21.894Z,4.60
2017-04-27T04:51:50.902Z,4.60
2017-04-27T04:54:19.926Z,4.60
2017-04-27T04:56:48.933Z,4.60
2017-04-27T04:59:18.693Z,4.70
2017-04-27T05:01:47.725Z,4.70
2017-04-27T05:04:17.484Z,4.70
2017-04-27T05:06:46.497Z,4.70
2017-04-27T05:09:15.533Z,4.70
2017-04-27T05:11:45.345Z,4.80
2017-04-27T05:14:15.109Z,4.80
2017-04-27T05:16:44.169Z,4.90
2017-04-27T05:19:13.137Z,4.90
2017-04-27T05:21:42.901Z,4.80
2017-04-27T05:24:11.921Z,4.80
2017-04-27T05:26:40.933Z,4.80
2017-04-27T05:29:09.962Z,4.80
2017-04-27T05:31:38.965Z,4.90
2017-04-27T05:34:08.080Z,5.00
2017-04-27T05:36:37.129Z,5.00
2017-04-27T05:39:06.149Z,5.00
2017-04-27T05:41:35.164Z,5.00
2017-04-27T05:44:04.213Z,5.00
2017-04-27T05:46:33.221Z,4.90
2017-04-27T05:49:02.228Z,5.00
2017-04-27T05:51:31.270Z,5.00
2017-04-27T05:54:00.292Z,5.00
2017-04-27T05:56:29.312Z,5.10
2017-04-27T05:58:58.328Z,5.10
2017-04-27T06:01:27.340Z,5.10
2017-04-27T06:03:57.096Z,5.00
2017-04-27T06:06:26.124Z,5.10
2017-04-27T06:08:55.137Z,5.20
2017-04-27T06:11:24.892Z,5.10
2017-04-27T06:13:53.928Z,5.20
2017-04-27T06:16:23.687Z,5.30
2017-04-27T06:18:52.704Z,5.30
2017-04-27T06:21:21.776Z,5.30
2017-04-27T06:23:50.772Z,5.30
2017-04-27T06:26:19.788Z,5.40
2017-04-27T06:28:48.867Z,5.40
2017-04-27T06:31:17.960Z,5.40
2017-04-27T06:33:46.971Z,5.40
2017-04-27T06:36:16.011Z,5.30
2017-04-27T06:38:45.036Z,5.50
2017-04-27T06:41:14.064Z,5.60
2017-04-27T06:43:43.243Z,5.50
2017-04-27T06:46:12.255Z,5.50
2017-04-27T06:48:41.272Z,5.50
2017-04-27T06:51:11.051Z,5.70
2017-04-27T06:53:40.117Z,5.80
2017-04-27T06:56:09.212Z,5.70
2017-04-27T06:58:38.248Z,5.60
2017-04-27T07:01:08.023Z,5.60
2017-04-27T07:03:37.032Z,5.80
2017-04-27T07:06:06.052Z,5.70
2017-04-27T07:08:35.083Z,5.80
2017-04-27T07:11:04.100Z,5.90
2017-04-27T07:13:33.141Z,5.80
2017-04-27T07:16:03.000Z,5.70
2017-04-27T07:18:32.024Z,5.90
2017-04-27T07:21:01.039Z,5.90
2017-04-27T07:23:30.076Z,5.90
2017-04-27T07:25:59.091Z,6.00
2017-04-27T07:28:28.204Z,6.00
2017-04-27T07:30:57.176Z,6.10
2017-04-27T07:33:26.191Z,6.00
2017-04-27T07:35:56.263Z,5.90
2017-04-27T07:38:25.279Z,6.00
2017-04-27T07:40:54.347Z,6.10
2017-04-27T07:43:23.380Z,6.00
2017-04-27T07:45:53.494Z,6.00
2017-04-27T07:48:22.715Z,6.00
2017-04-27T07:50:51.755Z,6.00
2017-04-27T07:53:21.088Z,6.20
2017-04-27T07:55:50.123Z,6.40
2017-04-27T07:58:19.543Z,6.30
2017-04-27T08:00:48.595Z,6.40
2017-04-27T08:03:18.447Z,6.50
2017-04-27T08:05:47.643Z,6.40
2017-04-27T08:08:16.651Z,6.40
2017-04-27T08:10:45.670Z,6.30
2017-04-27T08:13:14.678Z,6.40
2017-04-27T08:15:44.438Z,6.50
2017-04-27T08:18:13.455Z,6.70
2017-04-27T08:20:42.474Z,7.00
2017-04-27T08:23:12.227Z,7.00
2017-04-27T08:25:41.254Z,7.20
2017-04-27T08:28:10.274Z,7.30
2017-04-27T08:30:40.223Z,7.30
2017-04-27T08:33:10.039Z,7.40
2017-04-27T08:35:39.159Z,7.60
2017-04-27T08:38:08.167Z,7.70
2017-04-27T08:40:37.187Z,7.70
2017-04-27T08:43:06.215Z,7.70
2017-04-27T08:45:35.227Z,7.50
2017-04-27T08:48:04.242Z,7.50
2017-04-27T08:50:34.022Z,7.50
2017-04-27T08:53:03.026Z,7.60
2017-04-27T08:55:32.058Z,7.50
2017-04-27T08:58:01.822Z,7.40
2017-04-27T09:00:30.838Z,7.40
2017-04-27T09:03:00.925Z,7.40
2017-04-27T09:05:29.930Z,7.20
2017-04-27T09:07:59.150Z,7.50
2017-04-27T09:10:28.930Z,7.40
2017-04-27T09:12:59.367Z,7.50
2017-04-27T09:15:28.379Z,7.60
2017-04-27T09:17:57.434Z,7.40
2017-04-27T09:20:26.446Z,7.40
2017-04-27T09:22:56.221Z,6.80
2017-04-27T09:25:25.349Z,6.70
2017-04-27T09:27:54.381Z,6.60
2017-04-27T09:30:24.237Z,6.60
2017-04-27T09:32:53.266Z,6.70
2017-04-27T09:35:22.273Z,6.60
2017-04-27T09:37:52.025Z,6.50
2017-04-27T09:40:21.125Z,6.40
2017-04-27T09:42:50.209Z,6.50
2017-04-27T09:45:19.933Z,6.50
2017-04-27T09:47:48.973Z,6.60
2017-04-27T09:50:18.725Z,6.70
2017-04-27T09:52:47.849Z,6.80
2017-04-27T09:55:16.870Z,6.80
2017-04-27T09:57:46.745Z,6.90
2017-04-27T10:00:15.818Z,7.10
2017-04-27T10:02:44.813Z,7.30
2017-04-27T10:05:13.925Z,7.50
2017-04-27T10:07:42.941Z,7.50
2017-04-27T10:10:11.980Z,7.50
2017-04-27T10:12:40.997Z,7.40
2017-04-27T10:15:10.009Z,7.50
2017-04-27T10:17:39.189Z,7.60
2017-04-27T10:20:08.208Z,7.60
2017-04-27T10:22:37.217Z,7.50
2017-04-27T10:25:07.085Z,7.30
2017-04-27T10:27:36.097Z,7.10
2017-04-27T10:30:05.125Z,7.30
2017-04-27T10:32:34.161Z,7.00
2017-04-27T10:35:03.165Z,7.20
2017-04-27T10:37:32.174Z,7.30
2017-04-27T10:40:01.204Z,7.50
2017-04-27T10:42:30.233Z,7.60
2017-04-27T10:44:59.249Z,7.70
2017-04-27T10:47:29.193Z,7.80
2017-04-27T10:49:58.965Z,8.00
2017-04-27T10:52:27.980Z,8.20
2017-04-27T10:54:57.004Z,8.20
2017-04-27T10:57:26.041Z,8.30
2017-04-27T10:59:55.129Z,8.60
2017-04-27T11:02:24.153Z,8.70
2017-04-27T11:04:53.224Z,8.70
2017-04-27T11:07:22.241Z,8.50
2017-04-27T11:09:51.285Z,8.60
2017-04-27T11:12:20.305Z,8.40
2017-04-27T11:14:50.224Z,8.20
2017-04-27T11:17:19.248Z,8.40
2017-04-27T11:19:49.008Z,8.30
2017-04-27T11:22:18.028Z,8.40
2017-04-27T11:24:47.517Z,8.30
2017-04-27T11:27:16.536Z,8.10
2017-04-27T11:29:46.313Z,8.20
2017-04-27T11:32:15.340Z,8.10
2017-04-27T11:34:45.104Z,8.10
2017-04-27T11:37:14.137Z,8.40
2017-04-27T11:39:43.172Z,8.20
2017-04-27T11:42:12.184Z,8.20
2017-04-27T11:44:41.208Z,8.20
2017-04-27T11:47:10.452Z,8.20
2017-04-27T11:49:39.488Z,8.00
2017-04-27T11:52:08.495Z,8.30
2017-04-27T11:54:38.116Z,8.50
2017-04-27T11:57:07.184Z,8.50
2017-04-27T11:59:36.200Z,8.50
2017-04-27T12:02:06.092Z,8.50
2017-04-27T12:04:35.111Z,8.40
2017-04-27T12:07:04.875Z,8.70
2017-04-27T12:09:35.192Z,8.80
2017-04-27T12:12:04.204Z,8.80
2017-04-27T12:14:33.223Z,8.80
2017-04-27T12:17:02.264Z,8.90
2017-04-27T12:19:31.283Z,9.10
2017-04-27T12:22:00.415Z,9.30
2017-04-27T12:24:29.483Z,9.40
2017-04-27T12:26:58.507Z,9.30
2017-04-27T12:29:27.543Z,8.70
2017-04-27T12:31:56.658Z,8.80
2017-04-27T12:34:25.687Z,8.70
2017-04-27T12:36:55.566Z,8.50
2017-04-27T12:39:24.596Z,8.50
2017-04-27T12:41:54.359Z,8.80
2017-04-27T12:44:23.376Z,8.80
2017-04-27T12:46:52.395Z,9.10
2017-04-27T12:49:22.260Z,9.30
2017-04-27T12:51:51.282Z,9.60
2017-04-27T12:54:20.546Z,9.70
2017-04-27T12:56:49.571Z,9.40
2017-04-27T12:59:18.579Z,9.30
2017-04-27T13:01:48.451Z,9.40
2017-04-27T13:04:17.467Z,9.70
2017-04-27T13:06:46.535Z,10.00
2017-04-27T13:09:15.558Z,9.60
2017-04-27T13:11:44.570Z,9.40
2017-04-27T13:14:14.334Z,8.60
2017-04-27T13:16:43.359Z,8.80
2017-04-27T13:19:12.371Z,8.90
2017-04-27T13:21:41.398Z,9.20
2017-04-27T13:24:10.506Z,8.90
2017-04-27T13:26:39.514Z,8.70
2017-04-27T13:29:08.530Z,8.90
2017-04-27T13:31:38.299Z,8.70
2017-04-27T13:34:07.311Z,9.00
2017-04-27T13:36:36.324Z,9.10
2017-04-27T13:39:06.510Z,9.10
2017-04-27T13:41:35.546Z,9.30
2017-04-27T13:44:05.378Z,9.40
2017-04-27T13:46:34.514Z,9.20
2017-04-27T13:49:03.599Z,9.30
2017-04-27T13:51:32.605Z,9.50
2017-04-27T13:54:01.630Z,9.20
2017-04-27T13:56:30.766Z,9.40
2017-04-27T13:59:00.578Z,9.30
2017-04-27T14:01:30.299Z,9.40
2017-04-27T14:03:59.610Z,9.40
2017-04-27T14:06:28.614Z,9.60
2017-04-27T14:09:03.757Z,9.60
2017-04-27T14:11:34.050Z,9.50
2017-04-27T14:14:03.338Z,9.60
2017-04-27T14:16:32.474Z,9.80
2017-04-27T14:19:01.470Z,9.70
2017-04-27T14:21:30.490Z,9.70
2017-04-27T14:24:00.246Z,9.70
2017-04-27T14:26:29.285Z,9.80
2017-04-27T14:28:59.069Z,9.70
2017-04-27T14:34:40.502Z,10.30
2017-04-27T14:37:09.487Z,10.20
2017-04-27T14:39:39.338Z,10.10
2017-04-27T14:42:08.354Z,10.10
2017-04-27T14:44:37.377Z,9.90
2017-04-27T14:47:06.385Z,9.80
2017-04-27T14:49:35.407Z,9.80
2017-04-27T14:52:04.646Z,9.70
2017-04-27T14:54:33.649Z,9.60
2017-04-27T14:57:02.662Z,9.40
2017-04-27T14:59:32.417Z,9.40
2017-04-27T15:02:01.633Z,9.50
2017-04-27T15:04:30.645Z,9.60
2017-04-27T15:07:00.405Z,9.60
2017-04-27T15:09:29.425Z,9.50
2017-04-27T15:11:58.425Z,9.60
2017-04-27T15:14:27.434Z,9.60
2017-04-27T15:16:56.477Z,9.60
2017-04-27T15:19:25.490Z,9.40
2017-04-27T15:21:54.569Z,9.50
2017-04-27T15:24:23.577Z,9.20
2017-04-27T15:26:52.625Z,9.40
2017-04-27T15:29:21.641Z,9.50
2017-04-27T15:31:50.669Z,9.50
2017-04-27T15:34:19.729Z,9.50
2017-04-27T15:36:49.561Z,9.20
2017-04-27T15:39:18.597Z,9.30
2017-04-27T15:41:47.720Z,9.30
2017-04-27T15:44:16.765Z,9.30
2017-04-27T15:46:45.824Z,9.30
2017-04-27T15:49:14.877Z,9.30
2017-04-27T15:51:43.933Z,9.30
2017-04-27T15:54:12.925Z,9.20
2017-04-27T15:56:41.945Z,9.20
2017-04-27T15:59:10.972Z,9.30
2017-04-27T16:01:39.988Z,8.90
2017-04-27T16:04:09.020Z,9.10
2017-04-27T16:06:38.792Z,9.20
2017-04-27T16:09:07.813Z,9.20
2017-04-27T16:11:36.848Z,9.20
2017-04-27T16:14:05.862Z,9.10
2017-04-27T16:16:34.876Z,9.10
2017-04-27T16:19:03.905Z,9.10
2017-04-27T16:21:33.676Z,9.10
2017-04-27T16:24:02.668Z,9.20
2017-04-27T16:26:32.685Z,8.90
2017-04-27T16:29:01.720Z,8.90
2017-04-27T16:31:31.520Z,9.00
2017-04-27T16:34:00.536Z,9.10
2017-04-27T16:36:29.548Z,9.10
2017-04-27T16:38:58.596Z,9.10
2017-04-27T16:41:27.608Z,9.10
2017-04-27T16:43:56.632Z,9.20
2017-04-27T16:46:25.687Z,9.20
2017-04-27T16:48:55.653Z,9.10
2017-04-27T16:51:24.693Z,9.00
2017-04-27T16:53:54.476Z,9.00
2017-04-27T16:56:23.831Z,8.90
2017-04-27T16:58:52.897Z,8.80
2017-04-27T17:01:21.931Z,8.80
2017-04-27T17:03:50.964Z,8.90
2017-04-27T17:06:20.023Z,8.90
2017-04-27T17:08:49.043Z,8.80
2017-04-27T17:11:18.212Z,8.80
2017-04-27T17:13:47.264Z,8.70
2017-04-27T17:16:16.300Z,8.60
2017-04-27T17:18:45.715Z,8.60
2017-04-27T17:21:14.724Z,8.60
2017-04-27T17:23:43.799Z,8.50
2017-04-27T17:26:13.113Z,8.50
2017-04-27T17:28:42.128Z,8.50
2017-04-27T17:31:11.139Z,8.40
2017-04-27T17:33:40.903Z,8.50
2017-04-27T17:36:09.927Z,8.50
2017-04-27T17:38:39.795Z,8.40
2017-04-27T17:41:08.795Z,8.30
2017-04-27T17:43:37.857Z,8.20
2017-04-27T17:46:07.491Z,8.20
2017-04-27T17:48:36.495Z,8.20
2017-04-27T17:51:05.515Z,8.20
2017-04-27T17:53:34.527Z,8.20
2017-04-27T17:56:04.276Z,8.10
2017-04-27T17:58:33.986Z,8.10
2017-04-27T18:01:03.023Z,8.00
2017-04-27T18:03:32.772Z,8.00
2017-04-27T18:06:01.883Z,8.00
2017-04-27T18:08:32.231Z,8.10
2017-04-27T18:11:01.251Z,8.00
2017-04-27T18:13:31.116Z,8.00
2017-04-27T18:16:00.123Z,8.00
2017-04-27T18:18:29.139Z,8.00
2017-04-27T18:20:58.155Z,8.00
2017-04-27T18:23:27.915Z,8.00
2017-04-27T18:25:56.931Z,8.00
2017-04-27T18:28:25.930Z,8.00
2017-04-27T18:30:55.686Z,8.00
2017-04-27T18:33:24.695Z,7.90
2017-04-27T18:35:54.650Z,8.00
2017-04-27T18:38:23.666Z,7.90
2017-04-27T18:40:52.682Z,7.90
2017-04-27T18:43:21.694Z,7.90
2017-04-27T18:45:50.702Z,7.80
2017-04-27T18:48:19.714Z,7.80
2017-04-27T18:50:50.378Z,7.80
2017-04-27T18:53:19.391Z,7.80
2017-04-27T18:55:48.399Z,7.80
2017-04-27T18:58:17.411Z,7.80
2017-04-27T19:00:46.438Z,7.80
2017-04-27T19:03:15.458Z,7.80
2017-04-27T19:05:44.498Z,7.70
2017-04-27T19:08:13.518Z,7.70
2017-04-27T19:10:42.538Z,7.70
2017-04-27T19:13:11.546Z,7.70
2017-04-27T19:15:40.586Z,7.70
2017-04-27T19:18:10.358Z,7.60
2017-04-27T19:20:40.330Z,7.50
2017-04-27T19:23:09.410Z,7.50
2017-04-27T19:25:39.206Z,7.50
2017-04-27T19:28:08.234Z,7.50
2017-04-27T19:30:37.297Z,7.50
2017-04-27T19:33:07.135Z,7.50
2017-04-27T19:35:36.898Z,7.40
2017-04-27T19:38:05.925Z,7.50
2017-04-27T19:40:34.953Z,7.50
2017-04-27T19:43:03.991Z,7.50
2017-04-27T19:45:32.990Z,7.40
2017-04-27T19:48:02.034Z,7.40
2017-04-27T19:50:31.063Z,7.50
2017-04-27T19:53:00.065Z,7.50
2017-04-27T19:55:29.089Z,7.50
2017-04-27T19:57:58.109Z,7.50
2017-04-27T20:00:27.137Z,7.50
2017-04-27T20:02:56.153Z,7.50
2017-04-27T20:05:25.211Z,7.50
2017-04-27T20:07:54.262Z,7.50
2017-04-27T20:10:23.285Z,7.50
2017-04-27T20:12:52.310Z,7.40
2017-04-27T20:15:22.105Z,7.40
2017-04-27T20:17:56.541Z,7.40
2017-04-27T20:20:25.629Z,7.40
2017-04-27T20:22:54.645Z,7.40
2017-04-27T20:25:24.400Z,7.30
2017-04-27T20:27:53.449Z,7.30
2017-04-27T20:30:22.509Z,7.30
2017-04-27T20:32:51.517Z,7.30
2017-04-27T20:35:21.297Z,7.20
2017-04-27T20:37:50.305Z,7.20
2017-04-27T20:40:19.360Z,7.20
2017-04-27T20:42:48.469Z,7.10
2017-04-27T20:45:17.509Z,7.00
2017-04-27T20:47:47.274Z,7.10
2017-04-27T20:50:16.324Z,7.10
2017-04-27T20:52:45.380Z,7.20
2017-04-27T20:55:14.401Z,7.10
2017-04-27T20:57:43.461Z,7.00
2017-04-27T21:00:12.501Z,6.90
2017-04-27T21:02:42.257Z,6.90
2017-04-27T21:05:11.372Z,6.90
2017-04-27T21:07:40.362Z,6.90
2017-04-27T21:10:09.392Z,6.80
2017-04-27T21:12:39.145Z,6.80
2017-04-27T21:15:08.193Z,6.70
2017-04-27T21:17:37.957Z,6.80
2017-04-27T21:20:07.004Z,6.70
2017-04-27T21:22:36.997Z,6.60
2017-04-27T21:25:06.016Z,6.60
2017-04-27T21:27:35.029Z,6.60
2017-04-27T21:30:04.056Z,6.70
2017-04-27T21:32:34.304Z,6.70
2017-04-27T21:35:04.056Z,6.80
2017-04-27T21:37:33.072Z,6.80
2017-04-27T21:40:02.982Z,6.80
2017-04-27T21:42:32.013Z,6.70
2017-04-27T21:45:01.769Z,6.70
2017-04-27T21:47:30.793Z,6.70
2017-04-27T21:49:59.804Z,6.60
2017-04-27T21:52:29.568Z,6.70
2017-04-27T21:54:58.592Z,6.80
2017-04-27T21:57:27.604Z,6.80
2017-04-27T21:59:57.360Z,6.80
2017-04-27T22:02:26.376Z,6.80
2017-04-27T22:04:55.389Z,6.70
2017-04-27T22:07:24.408Z,6.70
2017-04-27T22:09:53.428Z,6.80
2017-04-27T22:12:22.656Z,6.70
2017-04-27T22:14:51.664Z,6.60
2017-04-27T22:17:20.682Z,6.70
2017-04-27T22:19:49.699Z,6.60
2017-04-27T22:22:18.716Z,6.60
2017-04-27T22:24:47.739Z,6.70
2017-04-27T22:27:17.512Z,6.70
2017-04-27T22:29:46.536Z,6.70
2017-04-27T22:32:15.559Z,6.50
2017-04-27T22:34:44.591Z,6.50
2017-04-27T22:37:13.600Z,6.50
2017-04-27T22:39:42.619Z,6.60
2017-04-27T22:42:12.376Z,6.60
2017-04-27T22:44:41.468Z,6.60
2017-04-27T22:47:11.219Z,6.60
2017-04-27T22:49:40.283Z,6.70
2017-04-27T22:52:09.320Z,6.60
2017-04-27T22:54:39.084Z,6.70
2017-04-27T22:57:08.095Z,6.70
2017-04-27T22:59:37.207Z,6.60
2017-04-27T23:02:06.219Z,6.50
2017-04-27T23:04:35.247Z,6.50
2017-04-27T23:07:04.255Z,6.50
2017-04-27T23:09:33.263Z,6.40
2017-04-27T23:12:02.287Z,6.30
2017-04-27T23:14:32.075Z,6.40
2017-04-27T23:17:01.103Z,6.40
2017-04-27T23:19:30.115Z,6.50
2017-04-27T23:21:59.126Z,6.50
2017-04-27T23:24:28.151Z,6.50
2017-04-27T23:26:57.152Z,6.50
2017-04-27T23:29:26.162Z,6.50
2017-04-27T23:31:55.959Z,6.40
2017-04-27T23:34:25.715Z,6.40
2017-04-27T23:36:54.727Z,6.40
2017-04-27T23:39:23.748Z,6.50
2017-04-27T23:41:52.898Z,6.60
2017-04-27T23:44:23.575Z,6.50
2017-04-27T23:46:53.478Z,6.30
2017-04-27T23:49:22.495Z,6.40
2017-04-27T23:51:52.255Z,6.40
2017-04-27T23:54:21.295Z,6.40
2017-04-27T23:56:51.062Z,6.30
2017-04-27T23:59:20.070Z,6.40
