createdAt,value
2018-01-16T00:00:58.597Z,1.70
2018-01-16T00:03:27.648Z,2.00
2018-01-16T00:05:55.921Z,2.00
2018-01-16T00:08:24.153Z,1.60
2018-01-16T00:10:53.139Z,1.60
2018-01-16T00:13:22.165Z,1.50
2018-01-16T00:15:50.398Z,1.50
2018-01-16T00:18:19.486Z,1.60
2018-01-16T00:20:47.799Z,1.60
2018-01-16T00:23:16.024Z,1.90
2018-01-16T00:25:44.256Z,2.00
2018-01-16T00:28:13.117Z,2.00
2018-01-16T00:30:42.133Z,0.90
2018-01-16T00:33:10.370Z,0.90
2018-01-16T00:35:38.642Z,1.90
2018-01-16T00:38:06.887Z,1.70
2018-01-16T00:40:35.098Z,1.80
2018-01-16T00:43:03.395Z,1.30
2018-01-16T00:45:31.626Z,1.60
2018-01-16T00:47:59.873Z,1.50
2018-01-16T00:50:28.149Z,1.40
2018-01-16T00:52:56.474Z,1.10
2018-01-16T00:55:24.701Z,1.30
2018-01-16T00:57:52.984Z,0.70
2018-01-16T01:00:21.231Z,1.40
2018-01-16T01:02:49.461Z,1.10
2018-01-16T01:05:17.741Z,1.10
2018-01-16T01:07:45.965Z,1.40
2018-01-16T01:10:14.182Z,1.40
2018-01-16T01:12:42.448Z,1.40
2018-01-16T01:15:10.715Z,1.70
2018-01-16T01:17:38.931Z,1.80
2018-01-16T01:20:08.883Z,1.30
2018-01-16T01:22:37.116Z,1.30
2018-01-16T01:25:05.369Z,1.50
2018-01-16T01:27:33.629Z,1.50
2018-01-16T01:30:01.900Z,1.30
2018-01-16T01:32:30.120Z,1.20
2018-01-16T01:34:58.382Z,1.60
2018-01-16T01:37:26.614Z,1.30
2018-01-16T01:39:54.842Z,1.40
2018-01-16T01:42:23.128Z,1.60
2018-01-16T01:44:52.156Z,1.10
2018-01-16T01:47:20.399Z,1.10
2018-01-16T01:49:49.468Z,2.10
2018-01-16T01:52:17.697Z,2.10
2018-01-16T01:54:45.916Z,1.30
2018-01-16T01:57:14.179Z,1.60
2018-01-16T01:59:42.389Z,2.00
2018-01-16T02:02:11.396Z,1.80
2018-01-16T02:04:39.686Z,1.80
2018-01-16T02:07:07.910Z,1.90
2018-01-16T02:09:36.183Z,1.80
2018-01-16T02:12:04.441Z,1.70
2018-01-16T02:14:32.682Z,2.00
2018-01-16T02:17:00.884Z,1.80
2018-01-16T02:19:29.140Z,1.90
2018-01-16T02:21:58.129Z,1.10
2018-01-16T02:24:26.402Z,1.10
2018-01-16T02:26:54.674Z,1.50
2018-01-16T02:29:23.709Z,1.70
2018-01-16T02:31:51.955Z,2.00
2018-01-16T02:34:21.057Z,1.40
2018-01-16T02:36:49.309Z,1.40
2018-01-16T02:39:17.533Z,1.80
2018-01-16T02:41:45.831Z,1.70
2018-01-16T02:44:14.054Z,1.20
2018-01-16T02:46:43.032Z,1.50
2018-01-16T02:49:11.294Z,1.50
2018-01-16T02:51:39.570Z,2.20
2018-01-16T02:54:08.550Z,1.30
2018-01-16T02:56:37.572Z,1.90
2018-01-16T02:59:05.828Z,1.80
2018-01-16T03:01:34.057Z,2.10
2018-01-16T03:04:02.346Z,2.10
2018-01-16T03:06:30.592Z,2.20
2018-01-16T03:08:58.803Z,2.30
2018-01-16T03:11:27.059Z,1.90
2018-01-16T03:13:55.302Z,1.90
2018-01-16T03:16:23.531Z,0.70
2018-01-16T03:18:51.797Z,2.20
2018-01-16T03:21:20.013Z,1.90
2018-01-16T03:23:48.984Z,1.70
2018-01-16T03:26:17.269Z,1.60
2018-01-16T03:28:46.257Z,1.50
2018-01-16T03:31:15.257Z,2.00
2018-01-16T03:33:43.529Z,2.00
2018-01-16T03:36:12.517Z,2.30
2018-01-16T03:38:41.557Z,1.70
2018-01-16T03:41:09.854Z,1.70
2018-01-16T03:43:38.065Z,2.40
2018-01-16T03:46:07.072Z,2.10
2018-01-16T03:48:35.358Z,2.10
2018-01-16T03:51:03.582Z,2.20
2018-01-16T03:53:31.806Z,2.30
2018-01-16T03:56:00.088Z,2.40
2018-01-16T03:58:28.332Z,2.20
2018-01-16T04:00:57.325Z,2.10
2018-01-16T04:03:26.367Z,2.20
2018-01-16T04:05:54.583Z,2.20
2018-01-16T04:08:22.788Z,2.10
2018-01-16T04:10:51.062Z,1.80
2018-01-16T04:13:20.298Z,2.30
2018-01-16T04:15:48.545Z,2.30
2018-01-16T04:18:16.796Z,2.70
2018-01-16T04:20:45.772Z,2.70
2018-01-16T04:23:13.987Z,2.70
2018-01-16T04:25:42.257Z,2.70
2018-01-16T04:28:10.490Z,2.70
2018-01-16T04:30:38.787Z,2.50
2018-01-16T04:33:07.807Z,2.80
2018-01-16T04:35:36.050Z,2.80
2018-01-16T04:38:05.052Z,2.40
2018-01-16T04:40:34.203Z,2.30
2018-01-16T04:43:02.574Z,2.30
2018-01-16T04:45:30.785Z,2.40
2018-01-16T04:47:59.040Z,2.10
2018-01-16T04:50:27.266Z,2.60
2018-01-16T04:52:55.495Z,2.80
2018-01-16T04:55:23.745Z,2.60
2018-01-16T04:57:51.968Z,2.60
2018-01-16T05:00:20.970Z,2.50
2018-01-16T05:02:49.998Z,2.40
2018-01-16T05:05:18.240Z,2.40
2018-01-16T05:07:47.218Z,2.60
2018-01-16T05:10:16.243Z,2.30
2018-01-16T05:12:44.475Z,2.30
2018-01-16T05:15:12.719Z,2.40
2018-01-16T05:17:40.997Z,2.40
2018-01-16T05:20:09.230Z,2.20
2018-01-16T05:22:37.476Z,2.90
2018-01-16T05:25:05.777Z,2.90
2018-01-16T05:27:34.761Z,2.50
2018-01-16T05:30:03.742Z,2.70
2018-01-16T05:32:32.760Z,3.00
2018-01-16T05:35:00.996Z,3.00
2018-01-16T05:37:29.267Z,2.80
2018-01-16T05:39:57.611Z,2.50
2018-01-16T05:42:25.860Z,2.10
2018-01-16T05:44:54.217Z,2.20
2018-01-16T05:47:22.522Z,2.40
2018-01-16T05:49:50.743Z,1.50
2018-01-16T05:52:18.961Z,2.20
2018-01-16T05:54:47.320Z,2.30
2018-01-16T05:57:16.335Z,2.70
2018-01-16T05:59:44.619Z,2.60
2018-01-16T06:02:12.873Z,2.20
2018-01-16T06:04:41.140Z,2.50
2018-01-16T06:07:09.365Z,2.80
2018-01-16T06:09:37.617Z,2.60
2018-01-16T06:12:05.883Z,2.80
2018-01-16T06:14:34.865Z,2.50
2018-01-16T06:17:03.901Z,2.60
2018-01-16T06:19:32.131Z,2.60
2018-01-16T06:22:01.142Z,2.90
2018-01-16T06:24:29.406Z,2.80
2018-01-16T06:26:58.427Z,1.30
2018-01-16T06:29:26.676Z,2.70
2018-01-16T06:31:55.729Z,2.60
2018-01-16T06:34:24.084Z,2.60
2018-01-16T06:36:52.783Z,2.80
2018-01-16T06:39:21.042Z,2.40
2018-01-16T06:41:49.256Z,2.60
2018-01-16T06:44:17.486Z,2.70
2018-01-16T06:46:47.083Z,2.60
2018-01-16T06:49:15.401Z,2.40
2018-01-16T06:51:43.650Z,2.60
2018-01-16T06:54:11.992Z,2.60
2018-01-16T06:56:40.984Z,2.80
2018-01-16T06:59:09.968Z,2.80
2018-01-16T07:01:38.268Z,2.80
2018-01-16T07:04:06.500Z,2.50
2018-01-16T07:06:34.749Z,2.60
2018-01-16T07:09:03.020Z,2.60
2018-01-16T07:11:31.334Z,2.40
2018-01-16T07:13:59.859Z,2.70
2018-01-16T07:16:28.151Z,2.40
2018-01-16T07:18:56.406Z,2.50
2018-01-16T07:21:24.682Z,2.90
2018-01-16T07:23:53.043Z,2.60
2018-01-16T07:26:21.328Z,2.60
2018-01-16T07:28:49.690Z,2.50
2018-01-16T07:31:18.788Z,2.10
2018-01-16T07:33:47.647Z,2.10
2018-01-16T07:36:15.888Z,2.00
2018-01-16T07:38:44.214Z,2.10
2018-01-16T07:41:12.442Z,2.00
2018-01-16T07:43:41.478Z,2.30
2018-01-16T07:46:09.758Z,2.20
2018-01-16T07:48:37.998Z,2.10
2018-01-16T07:51:06.231Z,2.50
2018-01-16T07:53:35.372Z,2.40
2018-01-16T07:56:03.593Z,2.40
2018-01-16T07:58:32.577Z,2.30
2018-01-16T08:01:00.874Z,2.30
2018-01-16T08:03:29.123Z,2.70
2018-01-16T08:05:57.365Z,2.30
2018-01-16T08:08:25.748Z,2.80
2018-01-16T08:10:53.984Z,2.80
2018-01-16T08:13:22.213Z,2.40
2018-01-16T08:15:50.501Z,2.70
2018-01-16T08:18:18.745Z,3.20
2018-01-16T08:20:47.043Z,3.20
2018-01-16T08:23:15.368Z,2.30
2018-01-16T08:25:43.640Z,3.00
2018-01-16T08:28:11.901Z,3.20
2018-01-16T08:30:40.212Z,3.20
2018-01-16T08:33:10.652Z,2.80
2018-01-16T08:35:38.936Z,3.00
2018-01-16T08:38:07.240Z,3.00
2018-01-16T08:40:35.479Z,3.60
2018-01-16T08:43:04.009Z,3.80
2018-01-16T08:45:33.079Z,3.10
2018-01-16T08:48:02.478Z,3.00
2018-01-16T08:50:30.835Z,3.00
2018-01-16T08:52:59.801Z,3.30
2018-01-16T08:55:28.236Z,2.50
2018-01-16T08:57:56.941Z,2.80
2018-01-16T09:00:26.086Z,3.10
2018-01-16T09:02:54.541Z,3.20
2018-01-16T09:05:22.874Z,3.50
2018-01-16T09:07:51.179Z,2.80
2018-01-16T09:10:20.239Z,3.90
2018-01-16T09:12:48.469Z,3.90
2018-01-16T09:15:16.762Z,3.50
2018-01-16T09:17:45.054Z,3.30
2018-01-16T09:20:14.042Z,3.70
2018-01-16T09:22:42.271Z,3.40
2018-01-16T09:25:10.584Z,3.00
2018-01-16T09:27:39.047Z,3.40
2018-01-16T09:30:07.597Z,3.50
2018-01-16T09:32:35.922Z,3.30
2018-01-16T09:35:04.129Z,3.30
2018-01-16T09:37:32.357Z,3.90
2018-01-16T09:40:01.391Z,4.00
2018-01-16T09:42:29.696Z,4.00
2018-01-16T09:44:58.690Z,3.60
2018-01-16T09:47:27.759Z,3.30
2018-01-16T09:49:55.998Z,3.30
2018-01-16T09:52:24.210Z,3.20
2018-01-16T09:54:52.672Z,3.80
2018-01-16T09:57:21.425Z,4.20
2018-01-16T09:59:49.707Z,4.40
2018-01-16T10:02:17.941Z,4.60
2018-01-16T10:04:46.294Z,4.90
2018-01-16T10:07:14.670Z,5.00
2018-01-16T10:09:42.906Z,5.00
2018-01-16T10:12:11.216Z,5.20
2018-01-16T10:14:39.454Z,5.20
2018-01-16T10:17:08.627Z,5.30
2018-01-16T10:19:37.686Z,4.60
2018-01-16T10:22:05.907Z,4.60
2018-01-16T10:24:34.888Z,4.00
2018-01-16T10:27:05.263Z,4.50
2018-01-16T10:29:33.617Z,4.50
2018-01-16T10:32:02.018Z,4.30
2018-01-16T10:34:30.246Z,4.30
2018-01-16T10:36:58.483Z,4.30
2018-01-16T10:39:27.713Z,4.10
2018-01-16T10:41:56.693Z,4.10
2018-01-16T10:44:24.979Z,4.00
2018-01-16T10:46:53.220Z,4.20
2018-01-16T10:49:21.462Z,4.40
2018-01-16T10:51:49.809Z,4.30
2018-01-16T10:54:18.797Z,4.30
2018-01-16T10:56:47.053Z,4.30
2018-01-16T10:59:15.659Z,4.70
2018-01-16T11:01:44.763Z,4.40
2018-01-16T11:04:13.784Z,4.60
2018-01-16T11:06:42.022Z,4.60
2018-01-16T11:09:11.284Z,4.80
2018-01-16T11:11:40.135Z,4.80
2018-01-16T11:14:08.366Z,5.10
2018-01-16T11:16:36.673Z,4.80
2018-01-16T11:19:06.216Z,4.80
2018-01-16T11:21:34.429Z,4.80
2018-01-16T11:24:03.490Z,4.30
2018-01-16T11:26:31.712Z,4.30
2018-01-16T11:28:59.961Z,4.50
2018-01-16T11:31:28.240Z,4.90
2018-01-16T11:33:56.458Z,4.90
2018-01-16T11:36:24.673Z,4.80
2018-01-16T11:38:52.959Z,4.60
2018-01-16T11:41:21.300Z,4.70
2018-01-16T11:43:49.722Z,4.70
2018-01-16T11:46:18.027Z,4.80
2018-01-16T11:48:46.991Z,4.50
2018-01-16T11:51:15.222Z,4.40
2018-01-16T11:53:43.618Z,4.70
2018-01-16T11:56:11.835Z,4.60
2018-01-16T11:58:40.069Z,4.80
2018-01-16T12:01:08.359Z,4.80
2018-01-16T12:03:36.589Z,4.70
2018-01-16T12:06:04.817Z,5.00
2018-01-16T12:08:33.244Z,5.30
2018-01-16T12:11:01.493Z,5.10
2018-01-16T12:13:30.491Z,5.20
2018-01-16T12:15:59.624Z,5.00
2018-01-16T12:18:27.926Z,5.00
2018-01-16T12:20:56.177Z,5.10
2018-01-16T12:23:25.544Z,5.20
2018-01-16T12:25:54.534Z,5.10
2018-01-16T12:28:23.548Z,5.10
2018-01-16T12:30:51.891Z,5.10
2018-01-16T12:33:20.928Z,5.00
2018-01-16T12:35:50.111Z,5.00
2018-01-16T12:38:18.404Z,5.00
2018-01-16T12:40:46.637Z,5.00
2018-01-16T12:43:15.674Z,5.00
2018-01-16T12:45:43.931Z,5.00
2018-01-16T12:48:12.166Z,4.80
2018-01-16T12:50:40.458Z,4.90
2018-01-16T12:53:09.461Z,4.80
2018-01-16T12:55:38.481Z,4.90
2018-01-16T12:58:06.737Z,4.90
2018-01-16T13:00:35.731Z,5.00
2018-01-16T13:03:07.750Z,5.00
2018-01-16T13:05:36.773Z,4.80
2018-01-16T13:08:05.847Z,4.70
2018-01-16T13:10:34.069Z,4.70
2018-01-16T13:13:02.302Z,4.70
2018-01-16T13:15:30.648Z,4.70
2018-01-16T13:17:58.905Z,4.80
2018-01-16T13:20:27.130Z,4.70
2018-01-16T13:22:55.456Z,4.80
2018-01-16T13:25:24.618Z,4.80
2018-01-16T13:27:53.638Z,4.70
2018-01-16T13:30:21.868Z,4.70
2018-01-16T13:32:50.168Z,4.80
2018-01-16T13:35:19.473Z,4.60
2018-01-16T13:37:48.478Z,4.90
2018-01-16T13:40:16.890Z,4.90
2018-01-16T13:42:45.134Z,4.70
2018-01-16T13:45:14.234Z,4.60
2018-01-16T13:47:42.577Z,4.60
2018-01-16T13:50:10.889Z,4.80
2018-01-16T13:52:39.293Z,4.80
2018-01-16T13:55:07.642Z,4.80
2018-01-16T13:57:36.702Z,4.70
2018-01-16T14:00:05.772Z,4.70
2018-01-16T14:02:33.989Z,4.70
2018-01-16T14:05:02.242Z,4.80
2018-01-16T14:07:30.552Z,4.60
2018-01-16T14:09:58.778Z,4.60
2018-01-16T14:12:27.013Z,4.50
2018-01-16T14:14:55.282Z,4.50
2018-01-16T14:17:23.908Z,4.40
2018-01-16T14:19:52.219Z,4.60
2018-01-16T14:22:21.202Z,4.50
2018-01-16T14:24:50.222Z,4.40
2018-01-16T14:27:18.698Z,4.40
2018-01-16T14:29:47.805Z,4.40
2018-01-16T14:32:16.040Z,4.40
2018-01-16T14:34:44.653Z,4.50
2018-01-16T14:37:13.753Z,4.30
2018-01-16T14:39:42.044Z,4.30
2018-01-16T14:42:10.310Z,4.20
2018-01-16T14:44:38.536Z,4.20
2018-01-16T14:47:06.960Z,4.10
2018-01-16T14:49:35.189Z,4.20
2018-01-16T14:52:03.414Z,4.30
2018-01-16T14:54:31.718Z,4.10
2018-01-16T14:56:59.966Z,4.20
2018-01-16T14:59:28.297Z,4.20
2018-01-16T15:01:57.309Z,4.30
2018-01-16T15:04:26.334Z,4.30
2018-01-16T15:06:54.630Z,4.30
2018-01-16T15:09:23.742Z,4.40
2018-01-16T15:11:51.972Z,4.10
2018-01-16T15:14:21.121Z,4.20
2018-01-16T15:16:49.375Z,4.20
2018-01-16T15:19:17.612Z,4.50
2018-01-16T15:21:46.052Z,4.70
2018-01-16T15:24:14.329Z,4.40
2018-01-16T15:26:44.081Z,4.10
2018-01-16T15:29:12.388Z,4.10
2018-01-16T15:31:40.610Z,4.50
2018-01-16T15:34:09.602Z,4.20
2018-01-16T15:36:37.885Z,4.20
2018-01-16T15:39:06.926Z,4.40
2018-01-16T15:41:35.212Z,4.40
2018-01-16T15:44:03.461Z,4.50
2018-01-16T15:46:31.763Z,4.70
2018-01-16T15:49:00.305Z,4.30
2018-01-16T15:51:28.791Z,4.00
2018-01-16T15:53:57.030Z,4.10
2018-01-16T15:56:26.065Z,4.00
2018-01-16T15:58:57.163Z,4.00
2018-01-16T16:01:25.674Z,4.00
2018-01-16T16:03:53.912Z,4.00
2018-01-16T16:06:22.195Z,3.70
2018-01-16T16:08:50.459Z,3.70
2018-01-16T16:11:18.714Z,3.90
2018-01-16T16:13:46.986Z,3.60
2018-01-16T16:16:15.305Z,3.70
2018-01-16T16:18:44.309Z,3.80
2018-01-16T16:21:12.784Z,3.80
2018-01-16T16:23:41.938Z,3.90
2018-01-16T16:26:10.204Z,3.90
2018-01-16T16:28:38.453Z,3.90
2018-01-16T16:31:06.742Z,3.90
2018-01-16T16:33:39.330Z,3.90
2018-01-16T16:36:07.603Z,3.90
2018-01-16T16:38:35.902Z,3.90
2018-01-16T16:41:04.136Z,4.10
2018-01-16T16:43:32.424Z,3.90
2018-01-16T16:46:00.832Z,3.90
2018-01-16T16:48:29.060Z,4.00
2018-01-16T16:50:57.527Z,3.90
2018-01-16T16:53:25.960Z,4.00
2018-01-16T16:55:54.237Z,3.90
2018-01-16T16:58:22.549Z,3.80
2018-01-16T17:00:51.608Z,3.90
2018-01-16T17:03:19.894Z,3.90
2018-01-16T17:05:48.203Z,3.90
2018-01-16T17:08:17.228Z,4.00
2018-01-16T17:10:45.530Z,4.00
2018-01-16T17:13:13.754Z,3.90
2018-01-16T17:15:43.322Z,4.00
2018-01-16T17:18:12.624Z,3.80
2018-01-16T17:20:40.988Z,3.70
2018-01-16T17:23:09.203Z,3.80
2018-01-16T17:25:37.571Z,3.70
2018-01-16T17:28:06.564Z,3.80
2018-01-16T17:30:35.563Z,3.80
2018-01-16T17:33:04.593Z,3.80
2018-01-16T17:35:32.979Z,3.80
2018-01-16T17:38:01.365Z,3.80
2018-01-16T17:40:29.651Z,3.90
2018-01-16T17:42:57.957Z,3.90
2018-01-16T17:45:26.977Z,3.80
2018-01-16T17:47:55.202Z,3.80
2018-01-16T17:50:23.595Z,3.80
2018-01-16T17:52:51.951Z,3.90
2018-01-16T17:55:20.260Z,4.00
2018-01-16T17:57:50.130Z,4.00
2018-01-16T18:00:18.390Z,3.90
2018-01-16T18:02:46.786Z,4.00
2018-01-16T18:05:15.121Z,4.10
2018-01-16T18:07:44.098Z,4.10
2018-01-16T18:10:13.089Z,4.10
2018-01-16T18:12:42.108Z,4.10
2018-01-16T18:15:10.438Z,4.10
2018-01-16T18:17:39.466Z,4.10
2018-01-16T18:20:07.693Z,4.10
2018-01-16T18:22:36.113Z,3.90
2018-01-16T18:25:05.161Z,3.50
2018-01-16T18:27:33.403Z,3.50
2018-01-16T18:30:01.740Z,3.30
2018-01-16T18:32:29.969Z,3.20
2018-01-16T18:34:58.669Z,3.20
2018-01-16T18:37:26.978Z,3.30
2018-01-16T18:39:55.780Z,3.20
2018-01-16T18:42:24.888Z,3.40
2018-01-16T18:44:53.264Z,3.30
2018-01-16T18:47:21.557Z,3.00
2018-01-16T18:49:49.832Z,3.00
2018-01-16T18:52:20.173Z,3.00
2018-01-16T18:54:48.994Z,3.40
2018-01-16T18:57:17.289Z,3.30
2018-01-16T18:59:46.526Z,3.00
2018-01-16T19:02:14.821Z,3.00
2018-01-16T19:04:43.070Z,3.10
2018-01-16T19:07:11.574Z,2.90
2018-01-16T19:09:40.828Z,2.70
2018-01-16T19:12:09.142Z,2.70
2018-01-16T19:14:37.423Z,2.60
2018-01-16T19:17:05.739Z,2.60
2018-01-16T19:19:33.982Z,2.60
2018-01-16T19:22:02.333Z,2.60
2018-01-16T19:24:30.665Z,2.50
2018-01-16T19:26:58.892Z,2.50
2018-01-16T19:29:27.270Z,2.30
2018-01-16T19:31:55.636Z,2.30
2018-01-16T19:34:24.047Z,2.20
2018-01-16T19:36:52.475Z,2.10
2018-01-16T19:39:20.764Z,2.20
2018-01-16T19:41:49.035Z,2.10
2018-01-16T19:44:17.402Z,2.00
2018-01-16T19:46:46.426Z,2.20
2018-01-16T19:49:14.711Z,2.10
2018-01-16T19:51:43.111Z,2.20
2018-01-16T19:54:11.420Z,2.20
2018-01-16T19:56:39.692Z,2.30
2018-01-16T19:59:08.725Z,2.30
2018-01-16T20:01:36.975Z,2.30
2018-01-16T20:04:06.070Z,2.40
2018-01-16T20:06:37.339Z,2.40
2018-01-16T20:09:05.670Z,2.50
2018-01-16T20:11:33.962Z,2.50
2018-01-16T20:14:02.983Z,2.60
2018-01-16T20:16:31.331Z,2.60
2018-01-16T20:19:00.337Z,2.60
2018-01-16T20:21:29.427Z,2.50
2018-01-16T20:23:58.479Z,2.60
2018-01-16T20:26:26.748Z,2.60
2018-01-16T20:28:55.034Z,2.50
2018-01-16T20:31:23.342Z,2.50
2018-01-16T20:33:51.604Z,2.50
2018-01-16T20:36:19.850Z,2.50
2018-01-16T20:38:48.282Z,2.50
2018-01-16T20:41:17.294Z,2.60
2018-01-16T20:43:45.572Z,2.50
2018-01-16T20:46:13.838Z,2.60
2018-01-16T20:48:42.097Z,2.60
2018-01-16T20:51:11.107Z,2.60
2018-01-16T20:53:39.435Z,2.60
2018-01-16T20:56:07.673Z,2.70
2018-01-16T20:58:35.940Z,2.70
2018-01-16T21:01:05.012Z,2.60
2018-01-16T21:03:34.004Z,2.60
2018-01-16T21:06:02.259Z,2.60
2018-01-16T21:08:30.527Z,2.60
2018-01-16T21:10:58.761Z,2.60
2018-01-16T21:13:27.011Z,2.60
2018-01-16T21:15:56.080Z,2.60
2018-01-16T21:18:24.311Z,2.60
2018-01-16T21:20:52.584Z,2.60
2018-01-16T21:23:20.848Z,2.60
2018-01-16T21:25:49.077Z,2.60
2018-01-16T21:28:17.324Z,2.60
2018-01-16T21:30:45.610Z,2.60
2018-01-16T21:33:13.836Z,2.60
2018-01-16T21:35:42.878Z,2.70
2018-01-16T21:38:11.154Z,2.60
2018-01-16T21:40:40.372Z,2.80
2018-01-16T21:43:09.590Z,2.60
2018-01-16T21:45:38.616Z,2.70
2018-01-16T21:48:06.957Z,2.60
2018-01-16T21:50:35.974Z,2.70
2018-01-16T21:53:04.246Z,2.60
2018-01-16T21:55:32.491Z,2.60
2018-01-16T21:58:00.738Z,2.70
2018-01-16T22:00:29.124Z,2.70
2018-01-16T22:02:57.380Z,2.70
2018-01-16T22:05:25.638Z,2.70
2018-01-16T22:07:53.952Z,2.70
2018-01-16T22:10:22.201Z,2.80
2018-01-16T22:12:50.524Z,2.70
2018-01-16T22:15:18.817Z,2.70
2018-01-16T22:17:47.818Z,2.70
2018-01-16T22:20:16.080Z,2.70
2018-01-16T22:22:45.127Z,2.70
2018-01-16T22:25:13.391Z,2.70
2018-01-16T22:27:41.662Z,2.70
2018-01-16T22:30:10.028Z,2.60
2018-01-16T22:32:38.310Z,2.60
2018-01-16T22:35:06.593Z,2.60
2018-01-16T22:37:34.907Z,2.80
2018-01-16T22:40:03.134Z,2.60
2018-01-16T22:42:32.247Z,2.70
2018-01-16T22:45:00.589Z,2.60
2018-01-16T22:47:28.822Z,2.70
2018-01-16T22:49:57.055Z,2.70
2018-01-16T22:52:25.343Z,2.80
2018-01-16T22:54:54.328Z,2.80
2018-01-16T22:57:22.576Z,2.80
2018-01-16T22:59:51.606Z,2.80
2018-01-16T23:02:19.870Z,2.80
2018-01-16T23:04:48.122Z,2.80
2018-01-16T23:07:17.173Z,2.80
2018-01-16T23:09:45.438Z,2.80
2018-01-16T23:12:13.675Z,2.80
2018-01-16T23:14:41.958Z,2.80
2018-01-16T23:17:10.248Z,2.80
2018-01-16T23:19:38.500Z,2.90
2018-01-16T23:22:06.772Z,2.90
2018-01-16T23:24:35.812Z,2.90
2018-01-16T23:27:04.049Z,2.90
2018-01-16T23:29:32.345Z,2.90
2018-01-16T23:32:00.613Z,2.90
2018-01-16T23:34:28.837Z,2.90
2018-01-16T23:36:57.130Z,3.00
2018-01-16T23:39:26.125Z,2.90
2018-01-16T23:41:55.188Z,2.90
2018-01-16T23:44:23.635Z,2.90
2018-01-16T23:46:51.894Z,2.90
2018-01-16T23:49:20.182Z,2.90
2018-01-16T23:51:48.481Z,2.90
2018-01-16T23:54:16.745Z,2.90
2018-01-16T23:56:44.984Z,2.90
2018-01-16T23:59:14.133Z,2.90
