createdAt,value
2023-04-15T00:02:06.864Z,21.46
2023-04-15T00:04:40.126Z,21.45
2023-04-15T00:07:13.838Z,21.45
2023-04-15T00:09:46.995Z,21.44
2023-04-15T00:12:23.887Z,21.44
2023-04-15T00:14:56.934Z,21.43
2023-04-15T00:17:29.678Z,21.43
2023-04-15T00:20:02.963Z,21.42
2023-04-15T00:22:35.569Z,21.42
2023-04-15T00:25:08.846Z,21.41
2023-04-15T00:27:41.738Z,21.41
2023-04-15T00:30:14.956Z,21.40
2023-04-15T00:32:47.782Z,21.40
2023-04-15T00:35:21.090Z,21.39
2023-04-15T00:37:57.900Z,21.38
2023-04-15T00:40:30.874Z,21.38
2023-04-15T00:43:03.914Z,21.37
2023-04-15T00:45:37.151Z,21.36
2023-04-15T00:48:10.872Z,21.36
2023-04-15T00:50:43.695Z,21.35
2023-04-15T00:53:16.715Z,21.35
2023-04-15T00:55:49.828Z,21.34
2023-04-15T00:58:22.737Z,21.34
2023-04-15T01:00:55.955Z,21.33
2023-04-15T01:03:34.927Z,21.32
2023-04-15T01:06:07.909Z,21.32
2023-04-15T01:08:40.733Z,21.31
2023-04-15T01:11:13.796Z,21.31
2023-04-15T01:13:46.779Z,21.30
2023-04-15T01:16:20.044Z,21.30
2023-04-15T01:18:52.994Z,21.29
2023-04-15T01:21:25.740Z,21.29
2023-04-15T01:23:59.028Z,21.28
2023-04-15T01:26:31.948Z,21.28
2023-04-15T01:29:05.106Z,21.28
2023-04-15T01:31:38.193Z,21.27
2023-04-15T01:34:12.052Z,21.27
2023-04-15T01:36:44.864Z,21.26
2023-04-15T01:39:23.992Z,21.26
2023-04-15T01:41:57.177Z,21.25
2023-04-15T01:44:31.102Z,21.25
2023-04-15T01:47:04.236Z,21.24
2023-04-15T01:49:37.124Z,21.24
2023-04-15T01:52:09.718Z,21.23
2023-04-15T01:54:43.066Z,21.22
2023-04-15T01:57:16.013Z,21.22
2023-04-15T01:59:48.879Z,21.21
2023-04-15T02:02:22.120Z,21.20
2023-04-15T02:04:55.022Z,21.20
2023-04-15T02:07:28.138Z,21.19
2023-04-15T02:10:00.842Z,21.19
2023-04-15T02:12:34.285Z,21.18
2023-04-15T02:15:07.780Z,21.18
2023-04-15T02:17:40.964Z,21.17
2023-04-15T02:20:14.032Z,21.16
2023-04-15T02:22:47.092Z,21.16
2023-04-15T02:25:20.116Z,21.15
2023-04-15T02:27:53.307Z,21.15
2023-04-15T02:30:26.938Z,21.14
2023-04-15T02:33:00.169Z,21.13
2023-04-15T02:35:32.859Z,21.13
2023-04-15T02:38:06.019Z,21.12
2023-04-15T02:40:38.979Z,21.12
2023-04-15T02:43:12.055Z,21.11
2023-04-15T02:45:45.031Z,21.11
2023-04-15T02:48:18.215Z,21.10
2023-04-15T02:50:51.411Z,21.10
2023-04-15T02:53:23.790Z,21.09
2023-04-15T02:55:57.523Z,21.09
2023-04-15T02:58:31.232Z,21.09
2023-04-15T03:01:04.045Z,21.08
2023-04-15T03:03:36.998Z,21.08
2023-04-15T03:06:09.827Z,21.07
2023-04-15T03:08:42.820Z,21.07
2023-04-15T03:11:16.232Z,21.06
2023-04-15T03:13:49.171Z,21.06
2023-04-15T03:16:22.090Z,21.05
2023-04-15T03:19:09.077Z,21.05
2023-04-15T03:21:42.132Z,21.04
2023-04-15T03:24:15.335Z,21.04
2023-04-15T03:26:49.197Z,21.04
2023-04-15T03:29:22.324Z,21.03
2023-04-15T03:31:56.461Z,21.03
2023-04-15T03:34:30.218Z,21.02
2023-04-15T03:37:03.227Z,21.02
2023-04-15T03:39:36.306Z,21.02
2023-04-15T03:42:09.152Z,21.01
2023-04-15T03:44:42.378Z,21.01
2023-04-15T03:47:16.317Z,21.00
2023-04-15T03:49:49.246Z,21.00
2023-04-15T03:52:22.249Z,21.00
2023-04-15T03:54:55.189Z,20.99
2023-04-15T03:57:28.242Z,20.99
2023-04-15T04:00:01.068Z,20.98
2023-04-15T04:02:34.014Z,20.98
2023-04-15T04:05:07.187Z,20.97
2023-04-15T04:07:40.085Z,20.97
2023-04-15T04:10:13.079Z,20.96
2023-04-15T04:12:46.039Z,20.96
2023-04-15T04:15:19.258Z,20.96
2023-04-15T04:17:52.384Z,20.95
2023-04-15T04:20:25.031Z,20.95
2023-04-15T04:22:57.930Z,20.95
2023-04-15T04:25:34.206Z,20.94
2023-04-15T04:28:07.304Z,20.94
2023-04-15T04:30:40.309Z,20.93
2023-04-15T04:33:12.995Z,20.93
2023-04-15T04:35:46.282Z,20.93
2023-04-15T04:38:19.097Z,20.92
2023-04-15T04:40:52.335Z,20.92
2023-04-15T04:43:25.565Z,20.91
2023-04-15T04:45:59.161Z,20.91
2023-04-15T04:48:32.345Z,20.91
2023-04-15T04:51:08.194Z,20.91
2023-04-15T04:53:41.289Z,20.90
2023-04-15T04:56:13.975Z,20.90
2023-04-15T04:58:47.239Z,20.90
2023-04-15T05:01:20.351Z,20.89
2023-04-15T05:03:53.122Z,20.89
2023-04-15T05:06:26.242Z,20.88
2023-04-15T05:09:12.907Z,20.88
2023-04-15T05:11:46.368Z,20.88
2023-04-15T05:14:19.162Z,20.88
2023-04-15T05:16:52.126Z,20.87
2023-04-15T05:19:25.389Z,20.87
2023-04-15T05:21:58.279Z,20.87
2023-04-15T05:24:31.150Z,20.87
2023-04-15T05:27:04.041Z,20.87
2023-04-15T05:29:37.129Z,20.86
2023-04-15T05:32:10.351Z,20.86
2023-04-15T05:34:43.167Z,20.86
2023-04-15T05:37:16.521Z,20.86
2023-04-15T05:39:50.169Z,20.85
2023-04-15T05:42:23.159Z,20.85
2023-04-15T05:44:56.237Z,20.85
2023-04-15T05:47:29.336Z,20.85
2023-04-15T05:50:02.311Z,20.84
2023-04-15T05:52:35.098Z,20.84
2023-04-15T05:55:08.084Z,20.84
2023-04-15T05:57:41.294Z,20.84
2023-04-15T06:00:14.380Z,20.84
2023-04-15T06:02:47.421Z,20.84
2023-04-15T06:05:20.105Z,20.84
2023-04-15T06:07:53.184Z,20.85
2023-04-15T06:10:26.343Z,20.85
2023-04-15T06:12:59.370Z,20.84
2023-04-15T06:15:32.471Z,20.83
2023-04-15T06:18:05.382Z,20.82
2023-04-15T06:20:38.741Z,20.81
2023-04-15T06:23:12.490Z,20.80
2023-04-15T06:25:45.509Z,20.80
2023-04-15T06:28:18.350Z,20.81
2023-04-15T06:30:51.411Z,20.81
2023-04-15T06:33:24.395Z,20.82
2023-04-15T06:35:57.288Z,20.84
2023-04-15T06:38:30.532Z,20.85
2023-04-15T06:41:03.388Z,20.86
2023-04-15T06:43:36.544Z,20.87
2023-04-15T06:46:09.412Z,20.88
2023-04-15T06:48:42.661Z,20.89
2023-04-15T06:51:16.464Z,20.90
2023-04-15T06:53:49.284Z,20.91
2023-04-15T06:56:22.435Z,20.92
2023-04-15T06:58:55.441Z,20.92
2023-04-15T07:01:28.583Z,20.93
2023-04-15T07:04:01.589Z,20.94
2023-04-15T07:06:34.499Z,20.95
2023-04-15T07:09:07.152Z,20.95
2023-04-15T07:11:40.452Z,20.96
2023-04-15T07:14:13.594Z,20.97
2023-04-15T07:16:46.693Z,20.97
2023-04-15T07:19:19.454Z,20.98
2023-04-15T07:21:52.543Z,20.99
2023-04-15T07:24:25.554Z,20.99
2023-04-15T07:27:00.343Z,21.00
2023-04-15T07:29:32.558Z,21.00
2023-04-15T07:32:05.689Z,21.01
2023-04-15T07:34:39.596Z,21.02
2023-04-15T07:37:12.628Z,21.03
2023-04-15T07:39:45.537Z,21.04
2023-04-15T07:42:18.244Z,21.05
2023-04-15T07:44:51.389Z,21.05
2023-04-15T07:47:24.517Z,21.06
2023-04-15T07:49:57.316Z,21.06
2023-04-15T07:52:30.446Z,21.07
2023-04-15T07:55:03.261Z,21.07
2023-04-15T07:57:36.523Z,21.07
2023-04-15T08:00:09.354Z,21.08
2023-04-15T08:02:42.711Z,21.08
2023-04-15T08:05:15.552Z,21.08
2023-04-15T08:07:48.642Z,21.09
2023-04-15T08:10:21.635Z,21.09
2023-04-15T08:12:54.703Z,21.09
2023-04-15T08:15:27.674Z,21.09
2023-04-15T08:18:00.884Z,21.10
2023-04-15T08:20:34.737Z,21.10
2023-04-15T08:23:08.698Z,21.11
2023-04-15T08:25:41.615Z,21.12
2023-04-15T08:28:14.562Z,21.12
2023-04-15T08:30:47.579Z,21.13
2023-04-15T08:33:20.628Z,21.14
2023-04-15T08:35:53.630Z,21.15
2023-04-15T08:38:26.729Z,21.16
2023-04-15T08:40:59.675Z,21.18
2023-04-15T08:43:32.670Z,21.19
2023-04-15T08:46:05.709Z,21.20
2023-04-15T08:48:38.622Z,21.21
2023-04-15T08:51:11.754Z,21.22
2023-04-15T08:53:45.708Z,21.23
2023-04-15T08:56:18.650Z,21.24
2023-04-15T08:58:51.841Z,21.25
2023-04-15T09:01:25.760Z,21.26
2023-04-15T09:03:58.691Z,21.27
2023-04-15T09:06:31.871Z,21.28
2023-04-15T09:09:05.653Z,21.29
2023-04-15T09:11:38.737Z,21.30
2023-04-15T09:14:11.646Z,21.31
2023-04-15T09:16:44.739Z,21.31
2023-04-15T09:19:17.667Z,21.31
2023-04-15T09:21:50.477Z,21.31
2023-04-15T09:24:23.809Z,21.30
2023-04-15T09:26:57.041Z,21.30
2023-04-15T09:29:30.751Z,21.29
2023-04-15T09:32:03.620Z,21.29
2023-04-15T09:34:36.742Z,21.28
2023-04-15T09:37:09.994Z,21.28
2023-04-15T09:39:43.741Z,21.27
2023-04-15T09:42:16.935Z,21.27
2023-04-15T09:44:50.917Z,21.27
2023-04-15T09:47:24.952Z,21.26
2023-04-15T09:49:58.904Z,21.26
2023-04-15T09:52:31.773Z,21.26
2023-04-15T09:55:04.826Z,21.26
2023-04-15T09:57:37.739Z,21.26
2023-04-15T10:00:10.709Z,21.25
2023-04-15T10:02:44.051Z,21.25
2023-04-15T10:05:17.739Z,21.25
2023-04-15T10:07:50.796Z,21.25
2023-04-15T10:10:23.715Z,21.25
2023-04-15T10:12:59.800Z,21.25
2023-04-15T10:15:32.554Z,21.26
2023-04-15T10:18:06.106Z,21.26
2023-04-15T10:20:40.011Z,21.27
2023-04-15T10:23:13.830Z,21.28
2023-04-15T10:25:46.888Z,21.28
2023-04-15T10:28:19.754Z,21.29
2023-04-15T10:30:53.081Z,21.30
2023-04-15T10:33:28.875Z,21.30
2023-04-15T10:36:01.794Z,21.31
2023-04-15T10:38:34.837Z,21.32
2023-04-15T10:41:07.794Z,21.33
2023-04-15T10:43:40.714Z,21.34
2023-04-15T10:46:13.850Z,21.35
2023-04-15T10:48:46.709Z,21.36
2023-04-15T10:51:19.689Z,21.37
2023-04-15T10:53:52.977Z,21.38
2023-04-15T10:56:26.886Z,21.39
2023-04-15T10:58:59.860Z,21.40
2023-04-15T11:01:32.878Z,21.41
2023-04-15T11:04:06.113Z,21.41
2023-04-15T11:06:38.807Z,21.42
2023-04-15T11:09:11.792Z,21.43
2023-04-15T11:11:46.105Z,21.43
2023-04-15T11:14:18.794Z,21.44
2023-04-15T11:16:52.094Z,21.44
2023-04-15T11:19:24.811Z,21.45
2023-04-15T11:21:57.870Z,21.45
2023-04-15T11:24:31.925Z,21.46
2023-04-15T11:27:04.904Z,21.46
2023-04-15T11:29:37.926Z,21.47
2023-04-15T11:32:10.893Z,21.48
2023-04-15T11:34:43.926Z,21.48
2023-04-15T11:37:16.806Z,21.49
2023-04-15T11:39:50.003Z,21.49
2023-04-15T11:42:22.855Z,21.50
2023-04-15T11:44:55.907Z,21.50
2023-04-15T11:47:29.020Z,21.51
2023-04-15T11:50:01.970Z,21.51
2023-04-15T11:52:35.012Z,21.51
2023-04-15T11:55:07.858Z,21.52
2023-04-15T11:57:41.033Z,21.52
2023-04-15T12:00:14.122Z,21.52
2023-04-15T12:02:48.037Z,21.53
2023-04-15T12:05:20.947Z,21.54
2023-04-15T12:07:53.972Z,21.54
2023-04-15T12:10:26.974Z,21.55
2023-04-15T12:13:00.148Z,21.55
2023-04-15T12:15:34.020Z,21.56
2023-04-15T12:18:06.999Z,21.56
2023-04-15T12:20:39.954Z,21.57
2023-04-15T12:23:27.020Z,21.57
2023-04-15T12:26:00.008Z,21.56
2023-04-15T12:28:32.928Z,21.56
2023-04-15T12:31:06.000Z,21.56
2023-04-15T12:33:39.043Z,21.56
2023-04-15T12:36:12.023Z,21.57
2023-04-15T12:38:45.054Z,21.57
2023-04-15T12:41:17.908Z,21.57
2023-04-15T12:43:50.714Z,21.57
2023-04-15T12:49:14.021Z,21.58
2023-04-15T12:51:47.087Z,21.58
2023-04-15T12:54:19.933Z,21.59
2023-04-15T12:56:59.053Z,21.59
2023-04-15T12:59:32.056Z,21.60
2023-04-15T13:02:05.158Z,21.60
2023-04-15T13:04:38.124Z,21.60
2023-04-15T13:07:10.987Z,21.61
2023-04-15T13:09:44.038Z,21.61
2023-04-15T13:12:16.940Z,21.61
2023-04-15T13:14:50.067Z,21.62
2023-04-15T13:17:22.728Z,21.62
2023-04-15T13:19:56.143Z,21.62
2023-04-15T13:22:28.816Z,21.63
2023-04-15T13:25:01.758Z,21.63
2023-04-15T13:27:34.943Z,21.64
2023-04-15T13:30:07.771Z,21.65
2023-04-15T13:32:41.081Z,21.65
2023-04-15T13:37:47.961Z,21.66
2023-04-15T13:40:20.754Z,21.66
2023-04-15T13:42:53.987Z,21.67
2023-04-15T13:45:27.053Z,21.67
2023-04-15T13:47:59.901Z,21.68
2023-04-15T13:50:32.905Z,21.69
2023-04-15T13:53:05.771Z,21.69
2023-04-15T13:55:38.991Z,21.70
2023-04-15T13:58:11.774Z,21.70
2023-04-15T14:00:45.045Z,21.71
2023-04-15T14:03:17.841Z,21.71
2023-04-15T14:05:50.798Z,21.71
2023-04-15T14:08:23.786Z,21.71
2023-04-15T14:10:56.914Z,21.71
2023-04-15T14:13:29.999Z,21.71
2023-04-15T14:16:02.830Z,21.72
2023-04-15T14:18:35.982Z,21.72
2023-04-15T14:21:08.811Z,21.72
2023-04-15T14:23:42.062Z,21.72
2023-04-15T14:26:14.954Z,21.73
2023-04-15T14:28:47.807Z,21.73
2023-04-15T14:31:20.918Z,21.73
2023-04-15T14:33:53.823Z,21.73
2023-04-15T14:36:26.841Z,21.74
2023-04-15T14:38:59.967Z,21.74
2023-04-15T14:41:46.922Z,21.74
2023-04-15T14:44:19.868Z,21.74
2023-04-15T14:46:53.283Z,21.74
2023-04-15T14:49:26.149Z,21.74
2023-04-15T14:51:59.157Z,21.73
2023-04-15T14:54:32.210Z,21.72
2023-04-15T14:57:04.858Z,21.72
2023-04-15T14:59:37.942Z,21.71
2023-04-15T15:02:12.832Z,21.71
2023-04-15T15:04:43.949Z,21.70
2023-04-15T15:07:17.062Z,21.70
2023-04-15T15:09:50.006Z,21.69
2023-04-15T15:12:23.026Z,21.68
2023-04-15T15:14:56.081Z,21.68
2023-04-15T15:17:29.103Z,21.67
2023-04-15T15:20:01.929Z,21.67
2023-04-15T15:22:35.229Z,21.66
2023-04-15T15:25:22.338Z,21.65
2023-04-15T15:27:56.321Z,21.63
2023-04-15T15:30:29.268Z,21.62
2023-04-15T15:33:02.278Z,21.61
2023-04-15T15:35:35.082Z,21.61
2023-04-15T15:38:07.928Z,21.60
2023-04-15T15:40:41.299Z,21.59
2023-04-15T15:43:14.003Z,21.59
2023-04-15T15:45:47.295Z,21.59
2023-04-15T15:48:20.158Z,21.58
2023-04-15T15:50:52.986Z,21.57
2023-04-15T15:53:26.140Z,21.57
2023-04-15T15:55:58.969Z,21.57
2023-04-15T15:58:32.108Z,21.56
2023-04-15T16:01:11.205Z,21.56
2023-04-15T16:03:44.321Z,21.56
2023-04-15T16:06:18.876Z,21.55
2023-04-15T16:08:52.080Z,21.54
2023-04-15T16:11:25.254Z,21.54
2023-04-15T16:13:58.117Z,21.54
2023-04-15T16:16:31.189Z,21.54
2023-04-15T16:19:04.216Z,21.54
2023-04-15T16:21:37.022Z,21.55
2023-04-15T16:24:10.035Z,21.55
2023-04-15T16:26:42.999Z,21.55
2023-04-15T16:29:16.089Z,21.55
2023-04-15T16:31:49.194Z,21.56
2023-04-15T16:34:22.090Z,21.56
2023-04-15T16:37:00.921Z,21.56
2023-04-15T16:39:34.194Z,21.56
2023-04-15T16:42:07.137Z,21.56
2023-04-15T16:44:40.534Z,21.56
2023-04-15T16:47:14.299Z,21.55
2023-04-15T16:49:47.234Z,21.54
2023-04-15T16:52:20.057Z,21.54
2023-04-15T16:54:53.385Z,21.53
2023-04-15T16:57:26.056Z,21.53
2023-04-15T17:00:05.037Z,21.52
2023-04-15T17:02:38.659Z,21.52
2023-04-15T17:05:12.079Z,21.51
2023-04-15T17:07:45.210Z,21.50
2023-04-15T17:10:18.162Z,21.49
2023-04-15T17:12:51.213Z,21.48
2023-04-15T17:15:38.067Z,21.47
2023-04-15T17:18:11.109Z,21.46
2023-04-15T17:20:44.434Z,21.45
2023-04-15T17:23:17.384Z,21.44
2023-04-15T17:25:50.086Z,21.44
2023-04-15T17:28:27.017Z,21.44
2023-04-15T17:31:00.704Z,21.43
2023-04-15T17:34:01.145Z,21.44
2023-04-15T17:36:10.310Z,21.44
2023-04-15T17:38:43.470Z,21.44
2023-04-15T17:41:16.451Z,21.45
2023-04-15T17:43:49.204Z,21.45
2023-04-15T17:46:25.094Z,21.45
2023-04-15T17:48:58.433Z,21.46
2023-04-15T17:51:31.503Z,21.46
2023-04-15T17:54:04.402Z,21.47
2023-04-15T17:56:37.519Z,21.47
2023-04-15T17:59:10.416Z,21.48
2023-04-15T18:01:43.345Z,21.49
2023-04-15T18:04:16.546Z,21.50
2023-04-15T18:06:49.311Z,21.50
2023-04-15T18:09:22.404Z,21.51
2023-04-15T18:11:55.306Z,21.51
2023-04-15T18:14:34.829Z,21.52
2023-04-15T18:17:05.407Z,21.53
2023-04-15T18:19:39.547Z,21.53
2023-04-15T18:22:12.521Z,21.52
2023-04-15T18:24:45.296Z,21.52
2023-04-15T18:27:18.427Z,21.52
2023-04-15T18:29:51.506Z,21.51
2023-04-15T18:32:24.238Z,21.51
2023-04-15T18:34:57.356Z,21.51
2023-04-15T18:37:30.408Z,21.50
2023-04-15T18:40:03.424Z,21.49
2023-04-15T18:42:36.620Z,21.49
2023-04-15T18:45:09.198Z,21.48
2023-04-15T18:47:42.723Z,21.47
2023-04-15T18:50:16.323Z,21.46
2023-04-15T18:52:49.545Z,21.45
2023-04-15T18:55:22.205Z,21.45
2023-04-15T18:57:56.741Z,21.44
2023-04-15T19:00:28.440Z,21.43
2023-04-15T19:03:01.491Z,21.43
2023-04-15T19:05:34.410Z,21.43
2023-04-15T19:08:07.259Z,21.43
2023-04-15T19:10:40.416Z,21.43
2023-04-15T19:13:13.498Z,21.44
2023-04-15T19:15:46.439Z,21.44
2023-04-15T19:18:19.237Z,21.45
2023-04-15T19:20:52.319Z,21.45
2023-04-15T19:23:25.385Z,21.46
2023-04-15T19:25:58.460Z,21.46
2023-04-15T19:28:31.418Z,21.47
2023-04-15T19:31:06.201Z,21.47
2023-04-15T19:33:45.435Z,21.48
2023-04-15T19:36:18.534Z,21.48
2023-04-15T19:38:51.527Z,21.49
2023-04-15T19:41:24.269Z,21.49
2023-04-15T19:43:57.739Z,21.50
2023-04-15T19:46:31.619Z,21.50
2023-04-15T19:49:04.616Z,21.51
2023-04-15T19:51:37.436Z,21.52
2023-04-15T19:54:10.333Z,21.52
2023-04-15T19:56:43.744Z,21.53
2023-04-15T19:59:17.364Z,21.53
2023-04-15T20:01:50.809Z,21.54
2023-04-15T20:04:23.532Z,21.54
2023-04-15T20:06:56.517Z,21.54
2023-04-15T20:09:29.373Z,21.54
2023-04-15T20:12:46.744Z,21.55
2023-04-15T20:14:35.475Z,21.56
2023-04-15T20:17:08.712Z,21.56
2023-04-15T20:19:41.336Z,21.56
2023-04-15T20:22:14.406Z,21.57
2023-04-15T20:24:47.373Z,21.57
2023-04-15T20:27:20.325Z,21.57
2023-04-15T20:29:53.415Z,21.57
2023-04-15T20:32:30.490Z,21.57
2023-04-15T20:35:03.349Z,21.57
2023-04-15T20:37:36.569Z,21.57
2023-04-15T20:40:09.419Z,21.58
2023-04-15T20:42:42.514Z,21.58
2023-04-15T20:45:29.642Z,21.58
2023-04-15T20:48:02.444Z,21.58
2023-04-15T20:50:35.549Z,21.58
2023-04-15T20:53:08.419Z,21.59
2023-04-15T20:55:45.352Z,21.59
2023-04-15T20:58:18.396Z,21.59
2023-04-15T21:00:52.644Z,21.59
2023-04-15T21:03:24.634Z,21.59
2023-04-15T21:05:57.451Z,21.60
2023-04-15T21:08:30.835Z,21.60
2023-04-15T21:11:03.457Z,21.60
2023-04-15T21:13:36.410Z,21.61
2023-04-15T21:16:09.583Z,21.61
2023-04-15T21:18:42.554Z,21.60
2023-04-15T21:21:16.315Z,21.60
2023-04-15T21:23:49.615Z,21.60
2023-04-15T21:26:22.456Z,21.60
2023-04-15T21:28:55.550Z,21.60
2023-04-15T21:31:28.499Z,21.60
2023-04-15T21:34:01.553Z,21.60
2023-04-15T21:36:34.436Z,21.59
2023-04-15T21:39:07.728Z,21.59
2023-04-15T21:41:40.745Z,21.59
2023-04-15T21:44:14.953Z,21.58
2023-04-15T21:46:46.725Z,21.57
2023-04-15T21:49:19.589Z,21.57
2023-04-15T21:51:52.601Z,21.56
2023-04-15T21:54:25.500Z,21.55
2023-04-15T21:56:58.839Z,21.54
2023-04-15T21:59:32.405Z,21.53
2023-04-15T22:02:05.801Z,21.52
2023-04-15T22:04:38.640Z,21.51
2023-04-15T22:07:11.521Z,21.50
2023-04-15T22:09:44.708Z,21.49
2023-04-15T22:12:17.652Z,21.48
2023-04-15T22:14:50.553Z,21.47
2023-04-15T22:17:23.892Z,21.46
2023-04-15T22:19:56.954Z,21.45
2023-04-15T22:22:44.038Z,21.43
2023-04-15T22:25:03.535Z,21.43
2023-04-15T22:27:36.856Z,21.41
2023-04-15T22:30:09.638Z,21.41
2023-04-15T22:32:42.650Z,21.40
2023-04-15T22:35:15.652Z,21.38
2023-04-15T22:37:49.070Z,21.37
2023-04-15T22:40:22.847Z,21.36
2023-04-15T22:42:55.763Z,21.35
2023-04-15T22:45:28.814Z,21.34
2023-04-15T22:48:01.950Z,21.33
2023-04-15T22:50:34.784Z,21.33
2023-04-15T22:53:07.591Z,21.32
2023-04-15T22:55:46.862Z,21.30
2023-04-15T22:58:19.751Z,21.30
2023-04-15T23:00:52.892Z,21.29
2023-04-15T23:03:26.245Z,21.28
2023-04-15T23:06:00.008Z,21.27
2023-04-15T23:08:34.009Z,21.26
2023-04-15T23:11:07.859Z,21.26
2023-04-15T23:13:40.734Z,21.25
2023-04-15T23:16:13.780Z,21.24
2023-04-15T23:18:46.731Z,21.24
2023-04-15T23:21:19.976Z,21.23
2023-04-15T23:23:52.771Z,21.23
2023-04-15T23:26:25.880Z,21.22
2023-04-15T23:28:58.976Z,21.21
2023-04-15T23:31:31.867Z,21.21
2023-04-15T23:34:04.772Z,21.20
2023-04-15T23:36:38.118Z,21.19
2023-04-15T23:39:15.824Z,21.19
2023-04-15T23:41:49.015Z,21.18
2023-04-15T23:44:23.892Z,21.18
2023-04-15T23:46:57.248Z,21.17
2023-04-15T23:49:30.719Z,21.17
2023-04-15T23:52:04.002Z,21.17
2023-04-15T23:54:36.885Z,21.17
2023-04-15T23:57:09.924Z,21.17
2023-04-15T23:59:42.848Z,21.16
