createdAt,value
2022-08-14T00:04:51.647Z,59.52
2022-08-14T00:10:50.284Z,59.44
2022-08-14T00:15:58.823Z,59.73
2022-08-14T00:21:19.849Z,59.63
2022-08-14T00:26:49.012Z,59.83
2022-08-14T00:32:52.249Z,59.64
2022-08-14T00:37:56.089Z,59.90
2022-08-14T00:43:17.763Z,59.86
2022-08-14T00:48:38.785Z,59.98
2022-08-14T00:54:05.294Z,59.56
2022-08-14T00:59:37.739Z,59.72
2022-08-14T01:05:01.531Z,59.88
2022-08-14T01:10:23.467Z,59.74
2022-08-14T01:16:01.159Z,59.51
2022-08-14T01:21:38.775Z,59.55
2022-08-14T01:27:07.594Z,59.86
2022-08-14T01:32:30.024Z,59.49
2022-08-14T01:37:56.400Z,59.63
2022-08-14T01:43:18.924Z,59.72
2022-08-14T01:48:44.385Z,59.95
2022-08-14T01:54:14.219Z,60.37
2022-08-14T01:59:37.817Z,60.33
2022-08-14T02:05:00.893Z,60.51
2022-08-14T02:10:26.299Z,60.07
2022-08-14T02:15:50.125Z,60.40
2022-08-14T02:21:12.544Z,60.37
2022-08-14T02:28:18.712Z,60.36
2022-08-14T02:32:30.142Z,60.22
2022-08-14T02:37:54.656Z,60.45
2022-08-14T02:43:15.332Z,60.69
2022-08-14T02:49:01.876Z,60.84
2022-08-14T02:54:23.451Z,60.70
2022-08-14T02:59:43.978Z,60.76
2022-08-14T03:05:05.841Z,60.56
2022-08-14T03:10:33.199Z,61.06
2022-08-14T03:15:57.782Z,61.03
2022-08-14T03:21:21.462Z,61.25
2022-08-14T03:26:44.900Z,61.45
2022-08-14T03:32:06.479Z,61.64
2022-08-14T03:37:51.774Z,61.62
2022-08-14T03:43:10.715Z,61.66
2022-08-14T03:48:31.656Z,61.62
2022-08-14T03:54:04.044Z,61.72
2022-08-14T03:59:24.979Z,62.00
2022-08-14T04:04:49.429Z,61.89
2022-08-14T04:10:11.018Z,62.21
2022-08-14T04:15:56.335Z,62.23
2022-08-14T04:21:17.232Z,62.22
2022-08-14T04:26:42.409Z,62.46
2022-08-14T04:33:00.980Z,62.47
2022-08-14T04:38:10.601Z,62.83
2022-08-14T04:43:47.910Z,62.86
2022-08-14T04:49:15.279Z,62.86
2022-08-14T04:54:35.903Z,63.25
2022-08-14T04:59:56.921Z,63.09
2022-08-14T05:05:17.589Z,63.47
2022-08-14T05:10:44.227Z,63.41
2022-08-14T05:16:06.809Z,63.43
2022-08-14T05:22:00.405Z,63.38
2022-08-14T05:27:11.322Z,63.17
2022-08-14T05:32:32.006Z,62.98
2022-08-14T05:37:53.457Z,63.16
2022-08-14T05:43:16.199Z,63.65
2022-08-14T05:48:42.905Z,63.15
2022-08-14T05:54:13.553Z,63.56
2022-08-14T05:59:45.006Z,63.79
2022-08-14T06:05:05.601Z,63.69
2022-08-14T06:10:30.690Z,63.72
2022-08-14T06:15:52.039Z,63.90
2022-08-14T06:21:15.841Z,63.63
2022-08-14T06:26:38.230Z,63.76
2022-08-14T06:32:38.664Z,63.92
2022-08-14T06:37:58.595Z,64.31
2022-08-14T06:43:21.014Z,63.71
2022-08-14T06:48:42.993Z,63.98
2022-08-14T06:54:03.865Z,64.40
2022-08-14T06:59:24.447Z,64.04
2022-08-14T07:05:05.534Z,63.69
2022-08-14T07:10:26.804Z,63.69
2022-08-14T07:15:50.511Z,63.63
2022-08-14T07:21:16.133Z,63.26
2022-08-14T07:26:38.788Z,62.51
2022-08-14T07:32:01.654Z,61.84
2022-08-14T07:37:22.314Z,61.97
2022-08-14T07:42:43.062Z,61.43
2022-08-14T07:48:07.449Z,61.52
2022-08-14T07:53:39.280Z,61.71
2022-08-14T07:59:01.381Z,61.92
2022-08-14T08:04:27.350Z,61.10
2022-08-14T08:09:53.491Z,60.19
2022-08-14T08:15:15.038Z,60.26
2022-08-14T08:20:40.875Z,59.55
2022-08-14T08:26:12.791Z,59.05
2022-08-14T08:31:51.089Z,58.55
2022-08-14T08:37:14.457Z,58.61
2022-08-14T08:42:41.495Z,58.13
2022-08-14T08:48:17.942Z,58.97
2022-08-14T08:53:41.471Z,58.35
2022-08-14T08:59:03.526Z,58.82
2022-08-14T09:04:26.292Z,58.98
2022-08-14T09:09:54.059Z,59.02
2022-08-14T09:15:20.413Z,58.78
2022-08-14T09:20:49.446Z,59.26
2022-08-14T09:26:21.182Z,59.03
2022-08-14T09:31:53.342Z,59.75
2022-08-14T09:37:49.628Z,59.28
2022-08-14T09:44:04.649Z,58.80
2022-08-14T09:49:40.639Z,59.02
2022-08-14T09:55:02.678Z,58.38
2022-08-14T10:00:42.427Z,58.17
2022-08-14T10:06:19.476Z,58.26
2022-08-14T10:11:43.595Z,58.15
2022-08-14T10:17:08.700Z,58.11
2022-08-14T10:23:21.819Z,58.27
2022-08-14T10:29:03.678Z,58.25
2022-08-14T10:34:14.132Z,58.02
2022-08-14T10:39:36.546Z,57.14
2022-08-14T10:44:57.763Z,56.85
2022-08-14T10:50:32.929Z,56.50
2022-08-14T10:55:59.402Z,56.46
2022-08-14T11:01:31.301Z,56.16
2022-08-14T11:06:59.441Z,56.04
2022-08-14T11:12:33.770Z,55.95
2022-08-14T11:18:01.149Z,55.39
2022-08-14T11:23:28.458Z,55.35
2022-08-14T11:29:02.809Z,55.33
2022-08-14T11:34:30.193Z,55.26
2022-08-14T11:39:54.138Z,55.18
2022-08-14T11:45:16.936Z,54.67
2022-08-14T11:50:39.494Z,54.50
2022-08-14T11:56:03.810Z,54.79
2022-08-14T12:01:31.228Z,55.33
2022-08-14T12:06:55.977Z,54.29
2022-08-14T12:12:36.191Z,54.56
2022-08-14T12:17:59.344Z,53.61
2022-08-14T12:23:23.084Z,53.49
2022-08-14T12:29:00.160Z,53.95
2022-08-14T12:34:24.149Z,53.16
2022-08-14T12:39:45.426Z,53.20
2022-08-14T12:45:11.109Z,52.92
2022-08-14T12:50:42.086Z,52.99
2022-08-14T12:56:21.293Z,52.89
2022-08-14T13:02:01.761Z,52.48
2022-08-14T13:07:32.075Z,52.18
2022-08-14T13:13:15.490Z,51.43
2022-08-14T13:18:41.282Z,51.72
2022-08-14T13:24:12.874Z,51.05
2022-08-14T13:29:43.858Z,51.16
2022-08-14T13:35:12.085Z,51.13
2022-08-14T13:40:37.369Z,51.13
2022-08-14T13:46:01.466Z,51.42
2022-08-14T13:51:26.706Z,51.59
2022-08-14T13:56:51.469Z,51.75
2022-08-14T14:02:13.431Z,52.20
2022-08-14T14:07:53.601Z,52.15
2022-08-14T14:13:17.757Z,52.38
2022-08-14T14:18:42.455Z,52.48
2022-08-14T14:24:04.777Z,52.53
2022-08-14T14:29:26.534Z,52.73
2022-08-14T14:34:53.400Z,52.96
2022-08-14T14:40:54.372Z,53.19
2022-08-14T14:45:59.698Z,53.02
2022-08-14T14:51:22.083Z,53.07
2022-08-14T14:56:47.418Z,53.44
2022-08-14T15:02:30.936Z,52.82
2022-08-14T15:07:52.872Z,52.96
2022-08-14T15:13:13.583Z,53.30
2022-08-14T15:18:36.889Z,53.24
2022-08-14T15:24:01.224Z,53.17
2022-08-14T15:29:21.910Z,53.50
2022-08-14T15:34:51.274Z,53.92
2022-08-14T15:40:22.092Z,54.03
2022-08-14T15:45:43.214Z,53.96
2022-08-14T15:51:04.860Z,54.13
2022-08-14T15:56:32.922Z,53.97
2022-08-14T16:02:04.211Z,54.53
2022-08-14T16:07:27.288Z,54.31
2022-08-14T16:12:50.496Z,54.33
2022-08-14T16:18:18.594Z,54.50
2022-08-14T16:23:44.578Z,54.44
2022-08-14T16:29:07.713Z,54.65
2022-08-14T16:34:45.520Z,54.62
2022-08-14T16:40:12.776Z,55.02
2022-08-14T16:45:43.395Z,55.00
2022-08-14T16:51:06.719Z,55.22
2022-08-14T16:56:36.178Z,55.34
2022-08-14T17:02:00.793Z,55.81
2022-08-14T17:07:26.523Z,55.69
2022-08-14T17:12:48.541Z,55.68
2022-08-14T17:18:22.134Z,56.11
2022-08-14T17:23:44.656Z,56.04
2022-08-14T17:29:08.494Z,56.13
2022-08-14T17:34:45.599Z,56.36
2022-08-14T17:40:19.042Z,56.20
2022-08-14T17:45:41.873Z,56.59
2022-08-14T17:51:03.885Z,56.12
2022-08-14T17:56:30.901Z,56.31
2022-08-14T18:01:53.169Z,56.70
2022-08-14T18:08:31.494Z,56.50
2022-08-14T18:13:01.756Z,56.90
2022-08-14T18:18:22.796Z,56.98
2022-08-14T18:23:43.641Z,56.83
2022-08-14T18:29:14.659Z,56.93
2022-08-14T18:34:38.127Z,56.90
2022-08-14T18:40:18.060Z,56.63
2022-08-14T18:45:58.935Z,56.65
2022-08-14T18:51:45.175Z,56.54
2022-08-14T18:57:09.013Z,57.15
2022-08-14T19:02:42.903Z,57.08
2022-08-14T19:08:28.204Z,57.19
2022-08-14T19:13:51.761Z,57.20
2022-08-14T19:19:14.275Z,57.25
2022-08-14T19:24:34.866Z,57.14
2022-08-14T19:30:20.398Z,57.36
2022-08-14T19:35:55.089Z,57.21
2022-08-14T19:41:34.645Z,57.49
2022-08-14T19:47:00.387Z,57.50
2022-08-14T19:52:30.044Z,57.58
2022-08-14T19:57:58.200Z,57.56
2022-08-14T20:03:23.903Z,57.69
2022-08-14T20:10:58.563Z,58.10
2022-08-14T20:14:30.721Z,58.14
2022-08-14T20:19:51.638Z,57.58
2022-08-14T20:25:22.945Z,58.15
2022-08-14T20:30:44.035Z,58.35
2022-08-14T20:36:15.387Z,58.30
2022-08-14T20:41:48.945Z,58.49
2022-08-14T20:47:16.979Z,58.00
2022-08-14T20:52:40.483Z,58.05
2022-08-14T20:58:09.875Z,58.27
2022-08-14T21:03:58.591Z,58.72
2022-08-14T21:10:05.813Z,58.47
2022-08-14T21:15:11.261Z,58.35
2022-08-14T21:20:42.963Z,58.58
2022-08-14T21:26:07.516Z,58.25
2022-08-14T21:31:30.162Z,58.68
2022-08-14T21:36:52.997Z,59.35
2022-08-14T21:42:13.760Z,59.08
2022-08-14T21:47:37.960Z,58.67
2022-08-14T21:53:05.421Z,58.67
2022-08-14T21:58:54.146Z,58.71
2022-08-14T22:04:33.260Z,58.95
2022-08-14T22:09:54.816Z,59.16
2022-08-14T22:15:18.398Z,59.44
2022-08-14T22:20:41.145Z,59.41
2022-08-14T22:26:01.712Z,59.35
2022-08-14T22:31:24.319Z,59.72
2022-08-14T22:36:55.992Z,59.60
2022-08-14T22:42:20.902Z,59.66
2022-08-14T22:47:43.999Z,59.66
2022-08-14T22:53:06.794Z,60.05
2022-08-14T22:58:31.434Z,59.82
2022-08-14T23:03:55.501Z,60.22
2022-08-14T23:09:36.238Z,59.87
2022-08-14T23:15:00.312Z,60.05
2022-08-14T23:20:22.993Z,60.35
2022-08-14T23:25:58.881Z,60.31
2022-08-14T23:31:34.426Z,60.26
2022-08-14T23:36:57.547Z,60.22
2022-08-14T23:42:18.194Z,60.84
2022-08-14T23:47:51.605Z,60.46
2022-08-14T23:53:28.567Z,60.91
2022-08-14T23:59:07.048Z,60.79
