createdAt,value
2023-05-21T05:31:33.170Z,497.5385
2023-05-21T05:32:35.139Z,485.5385
2023-05-21T05:33:37.118Z,453.7692
2023-05-21T05:34:39.171Z,451.0769
2023-05-21T05:35:41.235Z,451.6154
2023-05-21T05:36:43.274Z,450.2308
2023-05-21T05:37:45.313Z,452.6154
2023-05-21T05:38:47.380Z,452.7692
2023-05-21T05:39:49.383Z,454.3077
2023-05-21T05:40:51.430Z,455.3846
2023-05-21T05:41:53.511Z,456.0769
2023-05-21T05:42:55.553Z,454.3846
2023-05-21T05:43:57.588Z,453.6154
2023-05-21T05:44:59.632Z,456.8462
2023-05-21T05:46:01.703Z,455.1538
2023-05-21T05:47:03.709Z,453.8462
2023-05-21T05:48:05.766Z,454.2308
2023-05-21T05:49:07.806Z,451.9231
2023-05-21T05:50:09.867Z,449.2308
2023-05-21T05:51:11.920Z,449.6154
2023-05-21T05:52:13.939Z,450.2308
2023-05-21T05:53:15.976Z,450.0769
2023-05-21T05:54:18.022Z,448.1538
2023-05-21T05:55:20.098Z,444.5385
2023-05-21T05:56:22.138Z,442.6923
2023-05-21T05:57:24.155Z,441.9231
2023-05-21T05:58:26.231Z,443.6154
2023-05-21T05:59:28.288Z,443.7692
2023-05-21T06:00:30.350Z,445.4615
2023-05-21T06:01:32.370Z,443.3077
2023-05-21T06:02:34.467Z,442.2308
2023-05-21T06:03:36.679Z,444.7692
2023-05-21T06:04:38.489Z,444.0769
2023-05-21T06:05:40.780Z,444.0769
2023-05-21T06:06:42.591Z,443.8462
2023-05-21T06:07:44.608Z,444.0000
2023-05-21T06:08:46.666Z,443.3077
2023-05-21T06:09:48.715Z,441.5385
2023-05-21T06:10:50.753Z,441.6923
2023-05-21T06:11:52.793Z,443.3846
2023-05-21T06:12:54.851Z,438.4615
2023-05-21T06:13:56.884Z,439.0769
2023-05-21T06:14:58.928Z,438.9231
2023-05-21T06:16:01.043Z,436.9231
2023-05-21T06:17:03.036Z,439.2308
2023-05-21T06:18:05.071Z,441.1538
2023-05-21T06:19:07.128Z,441.6923
2023-05-21T06:20:09.129Z,440.8462
2023-05-21T06:21:11.199Z,440.8462
2023-05-21T06:22:13.262Z,438.3846
2023-05-21T06:23:15.285Z,438.5385
2023-05-21T06:24:17.312Z,440.0000
2023-05-21T06:25:19.375Z,439.6923
2023-05-21T06:26:21.414Z,439.8462
2023-05-21T06:27:23.455Z,438.6923
2023-05-21T06:28:25.490Z,441.0769
2023-05-21T06:29:27.586Z,442.2308
2023-05-21T06:30:29.608Z,441.7692
2023-05-21T06:31:31.630Z,440.1538
2023-05-21T06:32:33.821Z,444.0000
2023-05-21T06:33:35.844Z,440.1538
2023-05-21T06:34:37.793Z,437.9231
2023-05-21T06:35:39.820Z,433.9231
2023-05-21T06:36:41.884Z,434.0000
2023-05-21T06:37:43.939Z,436.3846
2023-05-21T06:38:45.970Z,436.0000
2023-05-21T06:39:48.035Z,432.6923
2023-05-21T06:40:50.049Z,432.0769
2023-05-21T06:41:52.084Z,434.9231
2023-05-21T06:42:54.149Z,438.9231
2023-05-21T06:43:56.188Z,440.9231
2023-05-21T06:44:58.239Z,442.0769
2023-05-21T06:46:00.298Z,447.0000
2023-05-21T06:47:02.305Z,444.5385
2023-05-21T06:48:04.401Z,443.8462
2023-05-21T06:49:06.426Z,445.6154
2023-05-21T06:50:08.461Z,447.1538
2023-05-21T06:51:10.526Z,445.6923
2023-05-21T06:52:12.646Z,446.1538
2023-05-21T06:53:14.580Z,448.3077
2023-05-21T06:54:16.677Z,446.7692
2023-05-21T06:55:18.701Z,446.2308
2023-05-21T06:56:20.735Z,443.7692
2023-05-21T06:57:22.774Z,443.8462
2023-05-21T06:58:24.805Z,442.0769
2023-05-21T06:59:26.869Z,445.0769
2023-05-21T07:00:28.918Z,446.7692
2023-05-21T07:01:31.024Z,447.7692
2023-05-21T07:02:33.181Z,450.1538
2023-05-21T07:03:35.090Z,447.6923
2023-05-21T07:04:37.103Z,448.0769
2023-05-21T07:05:39.643Z,447.9231
2023-05-21T07:06:41.181Z,450.3846
2023-05-21T07:07:43.224Z,449.3077
2023-05-21T07:08:45.295Z,444.6923
2023-05-21T07:09:47.344Z,444.9231
2023-05-21T07:10:49.388Z,447.9231
2023-05-21T07:11:59.002Z,449.4615
2023-05-21T07:12:54.019Z,451.5000
2023-05-21T07:13:55.588Z,451.3077
2023-05-21T07:14:59.371Z,455.7692
2023-05-21T07:15:59.599Z,459.9231
2023-05-21T07:17:01.744Z,464.0000
2023-05-21T07:18:04.519Z,465.6154
2023-05-21T07:19:05.913Z,468.4615
2023-05-21T07:20:07.769Z,471.3846
2023-05-21T07:21:09.822Z,477.2308
2023-05-21T07:22:11.906Z,473.3077
2023-05-21T07:23:13.930Z,472.3846
2023-05-21T07:24:15.982Z,475.0769
2023-05-21T07:25:18.047Z,478.7692
2023-05-21T07:26:20.045Z,483.6154
2023-05-21T07:27:25.738Z,487.4615
2023-05-21T07:28:24.174Z,492.0000
2023-05-21T07:29:26.224Z,501.2308
2023-05-21T07:30:28.252Z,507.1538
2023-05-21T07:31:30.371Z,519.6923
2023-05-21T07:32:32.357Z,524.7692
2023-05-21T07:33:34.408Z,531.0000
2023-05-21T07:34:36.444Z,529.9231
2023-05-21T07:35:38.602Z,534.6154
2023-05-21T07:36:40.567Z,538.9231
2023-05-21T07:37:42.578Z,543.5385
2023-05-21T07:38:44.620Z,548.8461
2023-05-21T07:39:46.666Z,551.6154
2023-05-21T07:40:48.707Z,554.6154
2023-05-21T07:41:50.780Z,552.0000
2023-05-21T07:42:52.836Z,547.9231
2023-05-21T07:43:54.868Z,543.6154
2023-05-21T07:44:56.918Z,537.7692
2023-05-21T07:45:58.983Z,537.5385
2023-05-21T07:47:01.011Z,539.3077
2023-05-21T07:48:03.138Z,546.6923
2023-05-21T07:49:05.120Z,558.2308
2023-05-21T07:50:07.134Z,561.7692
2023-05-21T07:51:09.210Z,562.6923
2023-05-21T07:52:11.251Z,569.5385
2023-05-21T07:53:13.336Z,577.6154
2023-05-21T07:54:15.404Z,576.0769
2023-05-21T07:55:18.034Z,574.2308
2023-05-21T07:56:19.410Z,571.6923
2023-05-21T07:57:21.500Z,567.2308
2023-05-21T07:58:23.517Z,566.0000
2023-05-21T07:59:26.586Z,568.0769
2023-05-21T08:00:27.596Z,566.2308
2023-05-21T08:01:29.662Z,562.3077
2023-05-21T08:02:31.792Z,568.8461
2023-05-21T08:03:33.920Z,580.0000
2023-05-21T08:04:37.478Z,583.0769
2023-05-21T08:05:38.147Z,585.3077
2023-05-21T08:06:40.228Z,583.0769
2023-05-21T08:07:41.918Z,580.7692
2023-05-21T08:08:44.000Z,584.1539
2023-05-21T08:09:46.052Z,587.1539
2023-05-21T08:10:48.089Z,584.7692
2023-05-21T08:11:50.222Z,587.6923
2023-05-21T08:12:52.194Z,598.5385
2023-05-21T08:13:54.250Z,602.2308
2023-05-21T08:14:56.261Z,600.5385
2023-05-21T08:15:58.339Z,600.0000
2023-05-21T08:17:00.381Z,604.0000
2023-05-21T08:18:02.535Z,611.6923
2023-05-21T08:19:04.502Z,618.6154
2023-05-21T08:20:06.512Z,622.4615
2023-05-21T08:21:08.579Z,619.3077
2023-05-21T08:22:10.655Z,614.2308
2023-05-21T08:23:12.721Z,611.8461
2023-05-21T08:24:14.819Z,606.2308
2023-05-21T08:25:16.734Z,605.4615
2023-05-21T08:26:18.821Z,605.5385
2023-05-21T08:27:20.830Z,608.0769
2023-05-21T08:28:22.900Z,604.6923
2023-05-21T08:29:24.924Z,601.6154
2023-05-21T08:30:27.146Z,603.4615
2023-05-21T08:31:29.204Z,608.6154
2023-05-21T08:32:31.124Z,616.3846
2023-05-21T08:33:33.138Z,617.6154
2023-05-21T08:34:36.685Z,617.4615
2023-05-21T08:35:37.382Z,605.6667
2023-05-21T08:36:39.359Z,597.5385
2023-05-21T08:37:41.339Z,591.2308
2023-05-21T08:38:43.362Z,596.0769
2023-05-21T08:39:45.506Z,607.6923
2023-05-21T08:40:47.456Z,613.0000
2023-05-21T08:41:49.770Z,621.7692
2023-05-21T08:42:51.594Z,644.7692
2023-05-21T08:43:54.952Z,653.2308
2023-05-21T08:44:55.727Z,651.6154
2023-05-21T08:45:57.711Z,645.3077
2023-05-21T08:46:59.759Z,640.5385
2023-05-21T08:48:01.835Z,630.1539
2023-05-21T08:49:03.868Z,616.5385
2023-05-21T08:50:05.871Z,612.6154
2023-05-21T08:51:07.937Z,611.3846
2023-05-21T08:52:09.985Z,611.2308
2023-05-21T08:53:23.417Z,617.0000
2023-05-21T08:54:14.097Z,620.0769
2023-05-21T08:55:16.122Z,619.5385
2023-05-21T08:56:18.285Z,617.3077
2023-05-21T08:57:20.256Z,613.6923
2023-05-21T08:58:22.285Z,616.3077
2023-05-21T08:59:24.342Z,614.1539
2023-05-21T09:00:26.373Z,609.7692
2023-05-21T09:01:28.498Z,603.7692
2023-05-21T09:02:30.535Z,600.0000
2023-05-21T09:03:32.579Z,601.1539
2023-05-21T09:04:34.739Z,606.0769
2023-05-21T09:05:36.797Z,606.8461
2023-05-21T09:06:38.741Z,611.7692
2023-05-21T09:07:40.745Z,624.9231
2023-05-21T09:08:42.780Z,626.5385
2023-05-21T09:09:44.823Z,624.3077
2023-05-21T09:10:46.904Z,615.6923
2023-05-21T09:11:48.927Z,610.0000
2023-05-21T09:12:52.019Z,599.0769
2023-05-21T09:13:53.032Z,587.8461
2023-05-21T09:14:55.044Z,575.2308
2023-05-21T09:15:57.099Z,570.9231
2023-05-21T09:16:59.428Z,569.4615
2023-05-21T09:18:01.237Z,567.6923
2023-05-21T09:19:04.603Z,570.2308
2023-05-21T09:20:05.350Z,571.0000
2023-05-21T09:21:07.377Z,582.5385
2023-05-21T09:22:09.415Z,589.8461
2023-05-21T09:23:11.535Z,591.6154
2023-05-21T09:24:13.518Z,596.4615
2023-05-21T09:25:15.675Z,597.0000
2023-05-21T09:26:17.614Z,598.7692
2023-05-21T09:27:19.668Z,611.3846
2023-05-21T09:28:21.756Z,622.0000
2023-05-21T09:29:23.737Z,622.2308
2023-05-21T09:30:28.814Z,620.8461
2023-05-21T09:31:27.902Z,634.3077
2023-05-21T09:32:29.964Z,641.2308
2023-05-21T09:33:32.010Z,642.0769
2023-05-21T09:34:34.060Z,642.2308
2023-05-21T09:35:37.503Z,634.0000
2023-05-21T09:36:38.192Z,620.2308
2023-05-21T09:37:40.231Z,609.9231
2023-05-21T09:38:42.283Z,599.3846
2023-05-21T09:39:44.303Z,591.5385
2023-05-21T09:40:46.396Z,588.4615
2023-05-21T09:41:48.417Z,585.9231
2023-05-21T09:42:50.488Z,585.6154
2023-05-21T09:43:52.499Z,582.4615
2023-05-21T09:44:54.536Z,579.6154
2023-05-21T09:45:57.750Z,578.0000
2023-05-21T09:46:58.843Z,581.8461
2023-05-21T09:48:00.802Z,584.0769
2023-05-21T09:49:02.746Z,598.4615
2023-05-21T09:50:04.821Z,613.3077
2023-05-21T09:51:06.816Z,621.0000
2023-05-21T09:52:08.870Z,622.8461
2023-05-21T09:53:10.968Z,623.8461
2023-05-21T09:54:12.986Z,629.6154
2023-05-21T09:55:15.019Z,628.7692
2023-05-21T09:56:17.105Z,631.4615
2023-05-21T09:57:19.131Z,635.9231
2023-05-21T09:58:21.212Z,633.8461
2023-05-21T09:59:23.799Z,631.6923
2023-05-21T10:00:25.257Z,631.0769
2023-05-21T10:01:27.374Z,635.7692
2023-05-21T10:02:29.428Z,631.3077
2023-05-21T10:03:31.434Z,621.5385
2023-05-21T10:04:33.469Z,617.0000
2023-05-21T10:05:35.521Z,615.2308
2023-05-21T10:06:37.566Z,617.6154
2023-05-21T10:07:39.595Z,623.9231
2023-05-21T10:08:41.655Z,625.5385
2023-05-21T10:09:43.714Z,627.0000
2023-05-21T10:10:45.736Z,628.8461
2023-05-21T10:11:47.801Z,622.1539
2023-05-21T10:12:49.879Z,615.8461
2023-05-21T10:13:51.882Z,609.7692
2023-05-21T10:14:53.890Z,609.3846
2023-05-21T10:15:55.950Z,636.1539
2023-05-21T10:16:58.083Z,650.0769
2023-05-21T10:18:00.080Z,660.4615
2023-05-21T10:19:02.140Z,672.5385
2023-05-21T10:20:04.135Z,669.5385
2023-05-21T10:21:06.161Z,660.4615
2023-05-21T10:22:08.209Z,660.6154
2023-05-21T10:23:10.259Z,647.1539
2023-05-21T10:24:12.312Z,627.7692
2023-05-21T10:25:14.380Z,620.5385
2023-05-21T10:26:16.394Z,613.3077
2023-05-21T10:27:18.426Z,615.9231
2023-05-21T10:28:20.518Z,609.9231
2023-05-21T10:29:22.529Z,609.5385
2023-05-21T10:30:24.559Z,614.5385
2023-05-21T10:31:26.644Z,617.9231
2023-05-21T10:32:28.966Z,619.3846
2023-05-21T10:33:30.787Z,618.9231
2023-05-21T10:34:32.738Z,619.8461
2023-05-21T10:36:36.858Z,616.0000
2023-05-21T10:37:38.905Z,607.0769
2023-05-21T10:38:41.180Z,606.7692
2023-05-21T10:39:42.973Z,604.3846
2023-05-21T10:40:45.013Z,606.2308
2023-05-21T10:41:47.163Z,605.0000
2023-05-21T10:42:49.135Z,599.2308
2023-05-21T10:43:51.202Z,593.9231
2023-05-21T10:44:53.212Z,593.7692
2023-05-21T10:45:55.361Z,589.8461
2023-05-21T10:46:57.275Z,585.3846
2023-05-21T10:47:59.318Z,585.7692
2023-05-21T10:49:01.367Z,588.0769
2023-05-21T10:50:03.415Z,587.6923
2023-05-21T10:51:05.507Z,583.6923
2023-05-21T10:52:07.508Z,580.0000
2023-05-21T10:53:10.925Z,578.2308
2023-05-21T10:54:11.571Z,577.0000
2023-05-21T10:55:13.825Z,574.3846
2023-05-21T10:56:15.729Z,573.5385
2023-05-21T10:57:17.731Z,571.5385
2023-05-21T10:58:19.748Z,574.6923
2023-05-21T10:59:21.819Z,575.3077
2023-05-21T11:00:23.853Z,571.6923
2023-05-21T11:01:26.042Z,569.7692
2023-05-21T11:02:28.003Z,572.9231
2023-05-21T11:03:30.180Z,570.3846
2023-05-21T11:04:32.023Z,574.0769
2023-05-21T11:05:34.079Z,580.3077
2023-05-21T11:06:36.128Z,587.7692
2023-05-21T11:07:38.174Z,591.9231
2023-05-21T11:08:40.217Z,598.0000
2023-05-21T11:09:42.273Z,598.6154
2023-05-21T11:10:44.288Z,597.0000
2023-05-21T11:11:46.475Z,595.0000
2023-05-21T11:12:48.382Z,589.3846
2023-05-21T11:13:50.439Z,588.8461
2023-05-21T11:14:52.445Z,590.5385
2023-05-21T11:15:54.568Z,595.3846
2023-05-21T11:16:56.578Z,595.0000
2023-05-21T11:17:58.676Z,598.0000
2023-05-21T11:19:00.902Z,593.4615
2023-05-21T11:20:02.682Z,593.2308
2023-05-21T11:21:04.747Z,590.6923
2023-05-21T11:22:06.864Z,587.6154
2023-05-21T11:23:08.824Z,585.2308
2023-05-21T11:24:10.869Z,586.1539
2023-05-21T11:25:12.909Z,591.3846
2023-05-21T11:26:14.943Z,585.6923
2023-05-21T11:27:17.118Z,580.1539
2023-05-21T11:28:19.056Z,571.9231
2023-05-21T11:29:21.113Z,567.6923
2023-05-21T11:30:23.130Z,564.4615
2023-05-21T11:31:25.219Z,560.6923
2023-05-21T11:32:27.218Z,557.6923
2023-05-21T11:33:29.375Z,557.6154
2023-05-21T11:34:31.296Z,551.0000
2023-05-21T11:35:33.346Z,545.6923
2023-05-21T11:36:36.084Z,547.4615
2023-05-21T11:37:37.404Z,545.9231
2023-05-21T11:38:39.457Z,545.0769
2023-05-21T11:39:41.600Z,544.0769
2023-05-21T11:40:43.572Z,544.8461
2023-05-21T11:41:45.610Z,541.5385
2023-05-21T11:42:47.636Z,539.3077
2023-05-21T11:43:49.681Z,539.6923
2023-05-21T11:44:51.716Z,535.9231
2023-05-21T11:45:53.852Z,532.1539
2023-05-21T11:46:55.952Z,529.6154
2023-05-21T11:47:57.917Z,528.0000
2023-05-21T11:48:59.915Z,519.5385
2023-05-21T11:50:01.953Z,517.8461
2023-05-21T11:51:04.012Z,515.8461
2023-05-21T11:52:06.064Z,522.3846
2023-05-21T11:53:08.127Z,534.5385
2023-05-21T11:54:10.218Z,538.8461
2023-05-21T11:55:12.462Z,541.4615
2023-05-21T11:56:14.235Z,547.6923
2023-05-21T11:57:16.322Z,550.5385
2023-05-21T11:58:18.354Z,546.9231
2023-05-21T11:59:20.942Z,535.9231
2023-05-21T12:00:22.484Z,526.0769
2023-05-21T12:01:24.455Z,523.6154
2023-05-21T12:02:26.555Z,536.6923
2023-05-21T12:03:28.595Z,541.1539
2023-05-21T12:04:30.575Z,540.9231
2023-05-21T12:05:32.698Z,540.0769
2023-05-21T12:06:34.695Z,557.3846
2023-05-21T12:07:36.755Z,566.5385
2023-05-21T12:08:38.753Z,571.0769
2023-05-21T12:09:40.895Z,577.9231
2023-05-21T12:10:44.427Z,585.0000
2023-05-21T12:11:44.907Z,584.4615
2023-05-21T12:12:55.610Z,585.8461
2023-05-21T12:13:49.010Z,586.7692
2023-05-21T12:14:51.017Z,587.6923
2023-05-21T12:15:53.069Z,587.6923
2023-05-21T12:16:55.163Z,591.5385
2023-05-21T12:17:57.396Z,593.8461
2023-05-21T12:18:59.250Z,604.5385
2023-05-21T12:20:01.290Z,610.4615
2023-05-21T12:21:03.349Z,612.7692
2023-05-21T12:22:05.368Z,615.8461
2023-05-21T12:23:07.418Z,620.4615
2023-05-21T12:24:09.547Z,622.7692
2023-05-21T12:25:11.535Z,633.7692
2023-05-21T12:26:13.586Z,640.3846
2023-05-21T12:27:15.735Z,638.9231
2023-05-21T12:28:17.687Z,639.9231
2023-05-21T12:29:19.702Z,638.1539
2023-05-21T12:30:21.802Z,639.4615
2023-05-21T12:31:23.846Z,643.4615
2023-05-21T12:32:25.918Z,641.8461
2023-05-21T12:33:27.894Z,629.7692
2023-05-21T12:34:29.943Z,621.3846
2023-05-21T12:35:32.082Z,613.9231
2023-05-21T12:36:34.071Z,618.7692
2023-05-21T12:37:36.111Z,621.7692
2023-05-21T12:38:38.126Z,619.1539
2023-05-21T12:39:40.175Z,619.1539
2023-05-21T12:40:42.234Z,612.9231
2023-05-21T12:41:44.281Z,613.6154
2023-05-21T12:42:46.325Z,613.2308
2023-05-21T12:43:48.371Z,611.9231
2023-05-21T12:44:50.404Z,618.6923
2023-05-21T12:45:52.503Z,616.0769
2023-05-21T12:46:54.513Z,604.5385
2023-05-21T12:47:56.753Z,598.9231
2023-05-21T12:48:58.589Z,594.3077
2023-05-21T12:50:00.641Z,590.0000
2023-05-21T12:51:02.704Z,585.4615
2023-05-21T12:52:04.761Z,577.4615
2023-05-21T12:53:06.830Z,580.3077
2023-05-21T12:54:08.832Z,588.6154
2023-05-21T12:55:10.895Z,593.5385
2023-05-21T12:56:12.917Z,590.2308
2023-05-21T12:57:14.980Z,585.4615
2023-05-21T12:58:17.002Z,581.1539
2023-05-21T12:59:19.055Z,579.8461
2023-05-21T13:00:21.107Z,580.8461
2023-05-21T13:01:23.167Z,577.2308
2023-05-21T13:02:25.243Z,580.0769
2023-05-21T13:03:27.248Z,577.9231
2023-05-21T13:04:29.308Z,583.0769
2023-05-21T13:05:31.327Z,587.3846
2023-05-21T13:06:33.388Z,594.4615
2023-05-21T13:07:35.417Z,603.7692
2023-05-21T13:08:37.489Z,606.3846
2023-05-21T13:09:39.513Z,600.9231
2023-05-21T13:10:41.565Z,599.3077
2023-05-21T13:11:43.658Z,602.6154
2023-05-21T13:12:45.700Z,606.0769
2023-05-21T13:13:47.727Z,604.8461
2023-05-21T13:14:49.773Z,602.6923
2023-05-21T13:15:51.802Z,602.3077
2023-05-21T13:16:53.869Z,602.6154
2023-05-21T13:17:56.948Z,600.8461
2023-05-21T13:18:58.031Z,601.6923
2023-05-21T13:20:00.005Z,600.5385
2023-05-21T13:21:02.021Z,598.6923
2023-05-21T13:22:04.097Z,592.3846
2023-05-21T13:23:07.263Z,583.6923
2023-05-21T13:24:08.170Z,573.9231
2023-05-21T13:25:10.235Z,568.3077
2023-05-21T13:26:12.283Z,562.3846
2023-05-21T13:27:14.330Z,560.2308
2023-05-21T13:28:16.359Z,564.4615
2023-05-21T13:29:18.437Z,569.0769
2023-05-21T13:30:20.486Z,569.7692
2023-05-21T13:31:22.492Z,573.3846
2023-05-21T13:32:24.622Z,581.2308
2023-05-21T13:33:26.801Z,584.0769
2023-05-21T13:34:28.637Z,584.6154
2023-05-21T13:35:31.177Z,579.3077
2023-05-21T13:36:32.725Z,582.1539
2023-05-21T13:37:34.765Z,583.8461
2023-05-21T13:38:36.823Z,588.1539
2023-05-21T13:39:38.897Z,596.3846
2023-05-21T13:40:41.102Z,602.7692
2023-05-21T13:41:43.044Z,613.2308
2023-05-21T13:42:45.200Z,619.6154
2023-05-21T13:43:47.117Z,624.3846
2023-05-21T13:44:49.194Z,632.8461
2023-05-21T13:45:51.228Z,640.9231
2023-05-21T13:46:53.353Z,644.9231
2023-05-21T13:47:55.363Z,648.7692
2023-05-21T13:48:57.348Z,648.0769
2023-05-21T13:49:59.412Z,643.4615
2023-05-21T13:51:01.446Z,636.6923
2023-05-21T13:52:03.579Z,637.0769
2023-05-21T13:53:05.485Z,635.3846
2023-05-21T13:54:07.544Z,625.7692
2023-05-21T13:55:09.574Z,625.0000
2023-05-21T13:56:11.637Z,623.7692
2023-05-21T13:57:13.694Z,620.1539
2023-05-21T13:58:15.746Z,615.9231
2023-05-21T13:59:17.763Z,614.7692
2023-05-21T14:00:19.831Z,617.0769
2023-05-21T14:01:21.926Z,620.2308
2023-05-21T14:02:24.042Z,632.8461
2023-05-21T14:03:26.010Z,635.7692
2023-05-21T14:04:28.007Z,631.5385
2023-05-21T14:05:30.021Z,613.3077
2023-05-21T14:06:32.101Z,612.4615
2023-05-21T14:07:34.170Z,608.6154
2023-05-21T14:08:36.214Z,608.7692
2023-05-21T14:09:38.240Z,605.8461
2023-05-21T14:10:40.308Z,604.0769
2023-05-21T14:11:42.404Z,602.2308
2023-05-21T14:12:44.343Z,607.6923
2023-05-21T14:13:46.397Z,621.7692
2023-05-21T14:14:48.498Z,646.5385
2023-05-21T14:15:50.524Z,652.6154
2023-05-21T14:16:52.873Z,652.9231
2023-05-21T14:17:54.782Z,648.5385
2023-05-21T14:18:56.687Z,647.5385
2023-05-21T14:19:58.747Z,643.5385
2023-05-21T14:21:00.764Z,637.2308
2023-05-21T14:22:02.781Z,628.3846
2023-05-21T14:23:04.832Z,625.7692
2023-05-21T14:24:07.016Z,637.3846
2023-05-21T14:25:08.968Z,647.3846
2023-05-21T14:26:11.011Z,644.8461
2023-05-21T14:27:15.273Z,641.6154
2023-05-21T14:28:15.138Z,640.9231
2023-05-21T14:29:17.054Z,636.3846
2023-05-21T14:30:19.116Z,625.6923
2023-05-21T14:31:21.154Z,624.3077
2023-05-21T14:32:23.449Z,629.8461
2023-05-21T14:33:25.270Z,630.2308
2023-05-21T14:34:27.290Z,628.3846
2023-05-21T14:35:29.396Z,624.3846
2023-05-21T14:36:31.543Z,627.0769
2023-05-21T14:37:33.474Z,626.3846
2023-05-21T14:38:35.448Z,627.0769
2023-05-21T14:39:37.507Z,629.1539
2023-05-21T14:40:39.636Z,630.0769
2023-05-21T14:41:41.627Z,631.3077
2023-05-21T14:42:43.681Z,629.6923
2023-05-21T14:43:45.685Z,624.2308
2023-05-21T14:44:47.751Z,617.3077
2023-05-21T14:45:49.786Z,611.0769
2023-05-21T14:46:51.852Z,613.1539
2023-05-21T14:47:53.940Z,616.7692
2023-05-21T14:48:55.912Z,617.0000
2023-05-21T14:49:58.074Z,613.1539
2023-05-21T14:51:00.072Z,611.2308
2023-05-21T14:52:02.050Z,610.1539
2023-05-21T14:53:04.146Z,609.3077
2023-05-21T14:54:06.129Z,615.6154
2023-05-21T14:55:08.152Z,619.8461
2023-05-21T14:56:10.259Z,617.6154
2023-05-21T14:57:12.355Z,615.8461
2023-05-21T14:58:14.773Z,622.7692
2023-05-21T14:59:16.358Z,636.6923
2023-05-21T15:00:18.420Z,639.7692
2023-05-21T15:01:20.480Z,646.0000
2023-05-21T15:02:22.559Z,639.3077
2023-05-21T15:03:24.710Z,632.5385
2023-05-21T15:04:26.686Z,629.8461
2023-05-21T15:05:28.653Z,627.0769
2023-05-21T15:06:30.696Z,629.6923
2023-05-21T15:07:32.712Z,627.7692
2023-05-21T15:08:34.850Z,633.5385
2023-05-21T15:09:36.817Z,634.6154
2023-05-21T15:10:38.911Z,638.9231
2023-05-21T15:11:40.915Z,643.5385
2023-05-21T15:12:43.032Z,647.0769
2023-05-21T15:13:44.994Z,650.6923
2023-05-21T15:14:47.021Z,648.8461
2023-05-21T15:15:49.114Z,648.9231
2023-05-21T15:16:51.249Z,651.8461
2023-05-21T15:17:53.211Z,650.8461
2023-05-21T15:18:55.238Z,652.8461
2023-05-21T15:19:57.295Z,649.0000
2023-05-21T15:20:59.339Z,637.3077
2023-05-21T15:22:01.405Z,625.9231
2023-05-21T15:24:05.452Z,617.0000
2023-05-21T15:25:07.540Z,611.6154
2023-05-21T15:26:09.554Z,606.5385
2023-05-21T15:27:11.615Z,602.9231
2023-05-21T15:28:13.665Z,599.2308
2023-05-21T15:29:15.708Z,589.7692
2023-05-21T15:30:17.745Z,582.0769
2023-05-21T15:31:19.789Z,579.4615
2023-05-21T15:32:21.920Z,579.6154
2023-05-21T15:33:23.896Z,576.4615
2023-05-21T15:34:25.958Z,571.0769
2023-05-21T15:35:28.148Z,567.6154
2023-05-21T15:36:30.007Z,565.9231
2023-05-21T15:37:32.118Z,563.7692
2023-05-21T15:38:34.133Z,562.6923
2023-05-21T15:39:36.173Z,557.5385
2023-05-21T15:40:38.233Z,555.0000
2023-05-21T15:41:40.280Z,550.3077
2023-05-21T15:42:42.288Z,539.8461
2023-05-21T15:43:44.328Z,531.0769
2023-05-21T15:44:46.449Z,521.5385
2023-05-21T15:45:48.448Z,507.6923
2023-05-21T15:46:50.524Z,495.9231
2023-05-21T15:47:52.669Z,486.9231
2023-05-21T15:48:54.580Z,482.3077
2023-05-21T15:49:56.639Z,477.1538
2023-05-21T15:50:58.655Z,474.1538
2023-05-21T15:52:00.693Z,468.2308
2023-05-21T15:53:02.758Z,455.9231
2023-05-21T15:54:04.785Z,451.3077
2023-05-21T15:55:06.832Z,449.1538
2023-05-21T15:56:08.871Z,445.7692
2023-05-21T15:57:10.951Z,435.6154
2023-05-21T15:58:13.003Z,430.0000
2023-05-21T15:59:15.042Z,427.3846
