createdAt,value
2023-05-06T00:00:11.730Z,0.00
2023-05-06T00:01:11.705Z,0.00
2023-05-06T00:02:11.711Z,0.00
2023-05-06T00:03:11.725Z,0.00
2023-05-06T00:04:11.677Z,0.00
2023-05-06T00:05:12.197Z,0.00
2023-05-06T00:06:11.675Z,0.00
2023-05-06T00:07:11.644Z,0.00
2023-05-06T00:08:11.621Z,0.00
2023-05-06T00:09:11.632Z,0.00
2023-05-06T00:10:11.622Z,0.00
2023-05-06T00:11:11.594Z,0.00
2023-05-06T00:12:11.604Z,0.00
2023-05-06T00:13:11.602Z,0.00
2023-05-06T00:14:11.548Z,0.00
2023-05-06T00:15:11.873Z,0.00
2023-05-06T00:16:11.600Z,0.00
2023-05-06T00:17:11.515Z,0.00
2023-05-06T00:18:11.524Z,0.00
2023-05-06T00:19:11.526Z,0.00
2023-05-06T00:20:11.529Z,0.00
2023-05-06T00:21:11.510Z,0.00
2023-05-06T00:22:11.491Z,0.00
2023-05-06T00:23:11.483Z,0.00
2023-05-06T00:24:11.481Z,0.00
2023-05-06T00:25:11.752Z,0.00
2023-05-06T00:26:11.499Z,0.00
2023-05-06T00:27:11.441Z,0.00
2023-05-06T00:28:11.425Z,0.00
2023-05-06T00:29:11.448Z,0.00
2023-05-06T00:30:11.458Z,0.00
2023-05-06T00:31:11.437Z,0.00
2023-05-06T00:32:11.603Z,0.00
2023-05-06T00:33:11.411Z,0.00
2023-05-06T00:34:11.369Z,0.00
2023-05-06T00:35:11.556Z,0.00
2023-05-06T00:36:11.335Z,0.00
2023-05-06T00:37:11.313Z,0.00
2023-05-06T00:38:11.347Z,0.00
2023-05-06T00:39:11.359Z,0.00
2023-05-06T00:40:11.300Z,0.00
2023-05-06T00:41:11.285Z,0.00
2023-05-06T00:42:11.282Z,0.00
2023-05-06T00:43:11.260Z,0.00
2023-05-06T00:44:11.269Z,0.00
2023-05-06T00:45:11.432Z,0.00
2023-05-06T00:46:11.261Z,0.00
2023-05-06T00:47:11.218Z,0.00
2023-05-06T00:48:11.269Z,0.00
2023-05-06T00:49:11.212Z,0.00
2023-05-06T00:50:11.210Z,0.00
2023-05-06T00:51:11.171Z,0.00
2023-05-06T00:52:11.156Z,0.00
2023-05-06T00:53:11.204Z,0.00
2023-05-06T00:54:11.138Z,0.00
2023-05-06T00:55:11.209Z,0.00
2023-05-06T00:56:11.142Z,0.00
2023-05-06T00:57:11.126Z,0.00
2023-05-06T00:58:11.123Z,0.00
2023-05-06T00:59:11.114Z,0.00
2023-05-06T01:00:11.079Z,0.00
2023-05-06T01:01:11.112Z,0.00
2023-05-06T01:02:11.130Z,0.00
2023-05-06T01:03:11.097Z,0.00
2023-05-06T01:04:11.108Z,0.00
2023-05-06T01:05:11.234Z,0.00
2023-05-06T01:06:11.022Z,0.00
2023-05-06T01:07:11.021Z,0.00
2023-05-06T01:08:11.018Z,0.00
2023-05-06T01:09:11.003Z,0.00
2023-05-06T01:10:10.987Z,0.00
2023-05-06T01:11:11.012Z,0.00
2023-05-06T01:12:17.002Z,0.00
2023-05-06T01:13:10.993Z,0.00
2023-05-06T01:14:10.946Z,0.00
2023-05-06T01:15:11.078Z,0.00
2023-05-06T01:16:10.942Z,0.00
2023-05-06T01:17:10.937Z,0.00
2023-05-06T01:18:10.967Z,0.00
2023-05-06T01:19:10.881Z,0.00
2023-05-06T01:20:10.885Z,0.00
2023-05-06T01:21:10.882Z,0.00
2023-05-06T01:22:10.852Z,0.00
2023-05-06T01:23:10.856Z,0.00
2023-05-06T01:24:10.838Z,0.00
2023-05-06T01:25:11.005Z,0.00
2023-05-06T01:26:10.854Z,0.00
2023-05-06T01:27:10.839Z,0.00
2023-05-06T01:28:10.801Z,0.00
2023-05-06T01:29:10.792Z,0.00
2023-05-06T01:30:10.781Z,0.00
2023-05-06T01:31:10.765Z,0.00
2023-05-06T01:32:10.751Z,0.00
2023-05-06T01:33:10.754Z,0.00
2023-05-06T01:34:10.731Z,0.00
2023-05-06T01:35:10.893Z,0.00
2023-05-06T01:36:10.706Z,0.00
2023-05-06T01:37:10.691Z,0.00
2023-05-06T01:38:10.696Z,0.00
2023-05-06T01:39:10.696Z,0.00
2023-05-06T01:40:10.672Z,0.00
2023-05-06T01:41:10.650Z,0.00
2023-05-06T01:42:10.658Z,0.00
2023-05-06T01:43:10.644Z,0.00
2023-05-06T01:44:10.667Z,0.00
2023-05-06T01:45:10.790Z,0.00
2023-05-06T01:46:10.650Z,0.00
2023-05-06T01:47:10.609Z,0.00
2023-05-06T01:48:10.625Z,0.00
2023-05-06T01:49:10.597Z,0.00
2023-05-06T01:50:10.566Z,0.00
2023-05-06T01:51:10.556Z,0.00
2023-05-06T01:52:10.552Z,0.00
2023-05-06T01:53:10.553Z,0.00
2023-05-06T01:54:10.538Z,0.00
2023-05-06T01:55:10.772Z,0.00
2023-05-06T01:56:10.495Z,0.00
2023-05-06T01:57:10.502Z,0.00
2023-05-06T01:58:10.489Z,0.00
2023-05-06T01:59:10.476Z,0.00
2023-05-06T02:00:10.462Z,0.00
2023-05-06T02:01:10.535Z,0.00
2023-05-06T02:02:10.492Z,0.00
2023-05-06T02:03:10.531Z,0.00
2023-05-06T02:04:10.428Z,0.00
2023-05-06T02:05:10.669Z,0.00
2023-05-06T02:06:10.405Z,0.00
2023-05-06T02:07:10.418Z,0.00
2023-05-06T02:08:10.423Z,0.00
2023-05-06T02:09:10.381Z,0.00
2023-05-06T02:10:10.380Z,0.00
2023-05-06T02:11:10.358Z,0.00
2023-05-06T02:12:10.377Z,0.00
2023-05-06T02:13:10.369Z,0.00
2023-05-06T02:14:10.313Z,0.00
2023-05-06T02:15:10.492Z,0.00
2023-05-06T02:16:10.369Z,0.00
2023-05-06T02:17:10.319Z,0.00
2023-05-06T02:18:10.262Z,0.00
2023-05-06T02:19:10.281Z,0.00
2023-05-06T02:20:10.264Z,0.00
2023-05-06T02:21:10.249Z,0.00
2023-05-06T02:22:10.263Z,0.00
2023-05-06T02:23:10.234Z,0.00
2023-05-06T02:24:10.216Z,0.00
2023-05-06T02:25:10.608Z,0.00
2023-05-06T02:26:10.216Z,0.00
2023-05-06T02:27:10.188Z,0.00
2023-05-06T02:28:10.199Z,0.00
2023-05-06T02:29:10.161Z,0.00
2023-05-06T02:30:10.169Z,0.00
2023-05-06T02:31:10.184Z,0.00
2023-05-06T02:32:10.162Z,0.00
2023-05-06T02:33:10.120Z,0.00
2023-05-06T02:34:10.119Z,0.00
2023-05-06T02:35:10.308Z,0.00
2023-05-06T02:36:10.160Z,0.00
2023-05-06T02:37:10.074Z,0.00
2023-05-06T02:38:10.083Z,0.00
2023-05-06T02:39:10.045Z,0.00
2023-05-06T02:40:10.057Z,0.00
2023-05-06T02:41:10.032Z,0.00
2023-05-06T02:42:10.018Z,0.00
2023-05-06T02:43:10.032Z,0.00
2023-05-06T02:44:10.007Z,0.00
2023-05-06T02:45:10.177Z,0.00
2023-05-06T02:46:10.031Z,0.00
2023-05-06T02:47:09.994Z,0.00
2023-05-06T02:48:09.993Z,0.00
2023-05-06T02:49:09.999Z,0.00
2023-05-06T02:50:09.961Z,0.00
2023-05-06T02:51:09.959Z,0.00
2023-05-06T02:52:09.915Z,0.00
2023-05-06T02:53:09.928Z,0.00
2023-05-06T02:54:09.918Z,0.00
2023-05-06T02:55:10.061Z,0.00
2023-05-06T02:56:09.885Z,0.00
2023-05-06T02:57:09.879Z,0.00
2023-05-06T02:58:09.866Z,0.00
2023-05-06T02:59:10.048Z,0.00
2023-05-06T03:00:09.922Z,0.00
2023-05-06T03:01:09.909Z,0.00
2023-05-06T03:02:09.904Z,0.00
2023-05-06T03:03:09.863Z,0.00
2023-05-06T03:04:09.943Z,0.00
2023-05-06T03:05:09.979Z,0.00
2023-05-06T03:06:09.795Z,0.00
2023-05-06T03:07:09.778Z,0.00
2023-05-06T03:08:09.769Z,0.00
2023-05-06T03:09:09.772Z,0.00
2023-05-06T03:10:09.753Z,0.00
2023-05-06T03:11:09.713Z,0.00
2023-05-06T03:12:09.714Z,0.00
2023-05-06T03:13:09.767Z,0.00
2023-05-06T03:14:09.718Z,0.00
2023-05-06T03:15:09.910Z,0.00
2023-05-06T03:16:09.697Z,0.00
2023-05-06T03:17:09.690Z,0.00
2023-05-06T03:18:09.698Z,0.00
2023-05-06T03:19:09.679Z,0.00
2023-05-06T03:20:09.639Z,0.00
2023-05-06T03:21:09.662Z,0.00
2023-05-06T03:22:09.620Z,0.00
2023-05-06T03:23:09.602Z,0.00
2023-05-06T03:24:09.551Z,1.00
2023-05-06T03:25:10.466Z,2.00
2023-05-06T03:26:09.501Z,1.00
2023-05-06T03:27:09.533Z,1.00
2023-05-06T03:28:09.476Z,2.00
2023-05-06T03:29:09.498Z,2.00
2023-05-06T03:30:09.473Z,2.00
2023-05-06T03:31:09.572Z,3.00
2023-05-06T03:32:09.471Z,3.00
2023-05-06T03:33:09.434Z,3.00
2023-05-06T03:34:09.438Z,4.00
2023-05-06T03:35:09.599Z,5.00
2023-05-06T03:36:09.438Z,7.00
2023-05-06T03:37:09.415Z,9.00
2023-05-06T03:38:09.433Z,8.00
2023-05-06T03:39:09.396Z,10.00
2023-05-06T03:40:09.395Z,9.00
2023-05-06T03:41:09.390Z,10.00
2023-05-06T03:42:09.846Z,17.00
2023-05-06T03:43:09.345Z,12.00
2023-05-06T03:44:09.342Z,15.00
2023-05-06T03:45:09.561Z,16.00
2023-05-06T03:46:09.356Z,18.00
2023-05-06T03:47:09.311Z,25.00
2023-05-06T03:48:09.316Z,33.00
2023-05-06T03:49:09.306Z,36.00
2023-05-06T03:50:09.323Z,47.00
2023-05-06T03:51:09.257Z,51.00
2023-05-06T03:52:09.250Z,59.00
2023-05-06T03:53:09.403Z,64.00
2023-05-06T03:54:09.266Z,73.00
2023-05-06T03:55:09.359Z,84.00
2023-05-06T03:56:09.205Z,93.00
2023-05-06T03:57:09.197Z,104.00
2023-05-06T03:58:09.176Z,111.00
2023-05-06T03:59:09.192Z,124.00
2023-05-06T04:00:09.190Z,137.00
2023-05-06T04:01:09.144Z,151.00
2023-05-06T04:02:09.279Z,167.00
2023-05-06T04:03:09.246Z,182.00
2023-05-06T04:04:09.209Z,201.00
2023-05-06T04:05:09.278Z,232.00
2023-05-06T04:06:09.099Z,259.00
2023-05-06T04:07:09.158Z,280.00
2023-05-06T04:08:09.088Z,298.00
2023-05-06T04:09:09.073Z,320.00
2023-05-06T04:10:09.081Z,352.00
2023-05-06T04:11:09.060Z,382.00
2023-05-06T04:12:09.040Z,416.00
2023-05-06T04:13:09.068Z,457.00
2023-05-06T04:14:09.044Z,499.00
2023-05-06T04:15:09.283Z,531.00
2023-05-06T04:16:09.030Z,554.00
2023-05-06T04:17:08.996Z,588.00
2023-05-06T04:18:09.041Z,623.00
2023-05-06T04:19:08.971Z,675.00
2023-05-06T04:20:08.997Z,730.00
2023-05-06T04:21:08.957Z,753.00
2023-05-06T04:22:09.030Z,791.00
2023-05-06T04:23:08.936Z,858.00
2023-05-06T04:24:08.916Z,931.00
2023-05-06T04:25:09.264Z,964.00
2023-05-06T04:26:08.888Z,997.00
2023-05-06T04:27:08.918Z,1047.00
2023-05-06T04:28:08.881Z,1096.00
2023-05-06T04:29:08.864Z,1138.00
2023-05-06T04:30:08.872Z,1186.00
2023-05-06T04:31:08.934Z,1223.00
2023-05-06T04:32:08.903Z,1266.00
2023-05-06T04:33:08.909Z,1305.00
2023-05-06T04:34:08.852Z,1358.00
2023-05-06T04:35:09.083Z,1405.00
2023-05-06T04:36:08.813Z,1462.00
2023-05-06T04:37:08.819Z,1539.00
2023-05-06T04:38:08.788Z,1605.00
2023-05-06T04:39:08.900Z,1649.00
2023-05-06T04:40:08.768Z,1698.00
2023-05-06T04:41:08.781Z,1758.00
2023-05-06T04:42:08.766Z,1640.00
2023-05-06T04:43:08.756Z,1409.00
2023-05-06T04:44:08.755Z,1229.00
2023-05-06T04:45:08.974Z,1575.00
2023-05-06T04:46:08.783Z,2164.00
2023-05-06T04:47:08.732Z,4415.00
2023-05-06T04:48:08.705Z,4894.00
2023-05-06T04:49:08.960Z,5899.00
2023-05-06T04:50:08.675Z,5833.00
2023-05-06T04:51:08.674Z,4477.00
2023-05-06T04:52:08.654Z,4573.00
2023-05-06T04:53:08.625Z,7761.00
2023-05-06T04:54:08.618Z,8969.00
2023-05-06T04:55:09.029Z,7700.00
2023-05-06T04:56:08.591Z,6187.00
2023-05-06T04:57:08.593Z,8106.00
2023-05-06T04:58:08.548Z,13475.00
2023-05-06T04:59:08.563Z,8449.00
2023-05-06T05:00:08.754Z,5249.00
2023-05-06T05:01:08.559Z,3621.00
2023-05-06T05:02:08.592Z,4145.00
2023-05-06T05:03:08.625Z,13422.00
2023-05-06T05:04:08.506Z,12838.00
2023-05-06T05:05:08.891Z,8100.00
2023-05-06T05:06:08.481Z,6757.00
2023-05-06T05:07:08.469Z,4482.00
2023-05-06T05:08:08.453Z,3524.00
2023-05-06T05:09:08.474Z,3398.00
2023-05-06T05:10:08.530Z,6171.00
2023-05-06T05:11:08.440Z,4430.00
2023-05-06T05:12:08.426Z,2259.00
2023-05-06T05:13:08.507Z,5299.00
2023-05-06T05:14:08.433Z,12761.00
2023-05-06T05:15:08.605Z,8449.00
2023-05-06T05:16:08.379Z,5661.00
2023-05-06T05:17:08.428Z,4559.00
2023-05-06T05:18:08.433Z,8500.00
2023-05-06T05:19:09.493Z,9212.00
2023-05-06T05:20:08.356Z,15056.00
2023-05-06T05:21:08.323Z,8124.00
2023-05-06T05:22:08.328Z,13784.00
2023-05-06T05:23:08.378Z,18369.00
2023-05-06T05:24:08.306Z,8459.00
2023-05-06T05:25:08.656Z,12657.00
2023-05-06T05:26:08.309Z,13150.00
2023-05-06T05:27:08.278Z,13562.00
2023-05-06T05:28:08.276Z,5782.00
2023-05-06T05:29:08.233Z,10928.00
2023-05-06T05:30:08.241Z,14283.00
2023-05-06T05:31:10.213Z,11806.00
2023-05-06T05:32:08.253Z,13422.00
2023-05-06T05:33:08.304Z,13013.00
2023-05-06T05:34:08.184Z,14900.00
2023-05-06T05:35:08.450Z,16048.00
2023-05-06T05:36:08.191Z,15343.00
2023-05-06T05:37:08.169Z,16207.00
2023-05-06T05:38:08.151Z,16207.00
2023-05-06T05:39:08.148Z,16582.00
2023-05-06T05:40:08.122Z,20303.00
2023-05-06T05:41:08.159Z,16860.00
2023-05-06T05:42:08.123Z,10392.00
2023-05-06T05:43:08.116Z,13656.00
2023-05-06T05:44:08.117Z,17048.00
2023-05-06T05:45:08.269Z,17060.00
2023-05-06T05:46:08.162Z,16038.00
2023-05-06T05:47:08.055Z,17213.00
2023-05-06T05:48:08.101Z,15278.00
2023-05-06T05:49:08.046Z,16382.00
2023-05-06T05:50:08.046Z,15556.00
2023-05-06T05:51:08.036Z,16591.00
2023-05-06T05:52:08.015Z,16208.00
2023-05-06T05:53:08.016Z,17731.00
2023-05-06T05:54:07.973Z,16931.00
2023-05-06T05:55:08.195Z,17314.00
2023-05-06T05:56:08.012Z,17746.00
2023-05-06T05:57:07.952Z,16174.00
2023-05-06T05:58:07.990Z,15356.00
2023-05-06T05:59:07.933Z,17027.00
2023-05-06T06:00:07.933Z,16598.00
2023-05-06T06:01:07.917Z,17705.00
2023-05-06T06:02:07.899Z,16094.00
2023-05-06T06:03:08.048Z,15146.00
2023-05-06T06:04:08.085Z,11494.00
2023-05-06T06:05:08.057Z,11787.00
2023-05-06T06:06:08.838Z,14687.00
2023-05-06T06:07:07.865Z,16742.00
2023-05-06T06:08:07.835Z,13713.00
2023-05-06T06:09:07.850Z,12186.00
2023-05-06T06:10:07.843Z,10964.00
2023-05-06T06:11:07.804Z,11386.00
2023-05-06T06:12:07.829Z,14365.00
2023-05-06T06:13:07.838Z,10382.00
2023-05-06T06:14:07.785Z,13855.00
2023-05-06T06:15:07.842Z,14146.00
2023-05-06T06:16:07.793Z,17458.00
2023-05-06T06:17:07.747Z,12238.00
2023-05-06T06:18:07.776Z,16366.00
2023-05-06T06:19:07.751Z,16699.00
2023-05-06T06:20:07.718Z,17834.00
2023-05-06T06:21:07.727Z,16587.00
2023-05-06T06:22:07.695Z,16479.00
2023-05-06T06:23:07.723Z,16212.00
2023-05-06T06:24:07.703Z,17684.00
2023-05-06T06:25:07.825Z,17926.00
2023-05-06T06:26:07.657Z,17304.00
2023-05-06T06:27:07.651Z,16734.00
2023-05-06T06:28:07.664Z,13751.00
2023-05-06T06:29:07.717Z,14044.00
2023-05-06T06:30:07.654Z,13040.00
2023-05-06T06:31:07.619Z,13577.00
2023-05-06T06:32:07.665Z,15931.00
2023-05-06T06:33:07.707Z,17327.00
2023-05-06T06:34:07.570Z,16334.00
2023-05-06T06:35:07.635Z,15428.00
2023-05-06T06:36:07.545Z,16605.00
2023-05-06T06:37:08.000Z,16616.00
2023-05-06T06:38:07.533Z,16558.00
2023-05-06T06:39:07.529Z,14586.00
2023-05-06T06:40:07.508Z,16624.00
2023-05-06T06:41:07.514Z,14988.00
2023-05-06T06:42:07.540Z,18850.00
2023-05-06T06:43:07.475Z,18066.00
2023-05-06T06:44:07.507Z,15406.00
2023-05-06T06:45:07.509Z,14228.00
2023-05-06T06:46:07.502Z,17745.00
2023-05-06T06:47:07.465Z,14990.00
2023-05-06T06:48:07.522Z,16669.00
2023-05-06T06:49:07.416Z,19153.00
2023-05-06T06:50:07.411Z,20621.00
2023-05-06T06:51:07.435Z,18668.00
2023-05-06T06:52:07.447Z,19402.00
2023-05-06T06:53:07.371Z,18334.00
2023-05-06T06:54:07.381Z,18813.00
2023-05-06T06:55:07.363Z,13250.00
2023-05-06T06:56:07.366Z,17972.00
2023-05-06T06:57:07.345Z,19368.00
2023-05-06T06:58:07.356Z,21069.00
2023-05-06T06:59:07.385Z,16903.00
2023-05-06T07:00:07.309Z,18102.00
2023-05-06T07:01:07.384Z,14849.00
2023-05-06T07:02:07.321Z,16971.00
2023-05-06T07:03:07.311Z,8481.00
2023-05-06T07:04:07.480Z,12443.00
2023-05-06T07:05:07.275Z,22175.00
2023-05-06T07:06:07.266Z,20781.00
2023-05-06T07:07:07.235Z,22296.00
2023-05-06T07:08:07.218Z,21826.00
2023-05-06T07:09:07.219Z,21920.00
2023-05-06T07:10:07.229Z,22577.00
2023-05-06T07:11:07.198Z,21840.00
2023-05-06T07:12:13.711Z,20460.00
2023-05-06T07:13:07.230Z,21072.00
2023-05-06T07:14:07.175Z,20747.00
2023-05-06T07:15:07.235Z,21225.00
2023-05-06T07:16:07.145Z,25112.00
2023-05-06T07:17:07.152Z,11790.00
2023-05-06T07:18:07.170Z,21988.00
2023-05-06T07:19:07.160Z,22271.00
2023-05-06T07:20:07.145Z,10835.00
2023-05-06T07:21:07.113Z,3033.00
2023-05-06T07:22:07.101Z,22421.00
2023-05-06T07:23:07.088Z,10605.00
2023-05-06T07:24:07.081Z,15945.00
2023-05-06T07:25:07.083Z,6626.00
2023-05-06T07:26:07.054Z,14050.00
2023-05-06T07:27:07.035Z,10125.00
2023-05-06T07:28:07.020Z,9655.00
2023-05-06T07:29:07.037Z,2649.00
2023-05-06T07:30:07.011Z,17432.00
2023-05-06T07:31:06.991Z,19692.00
2023-05-06T07:32:07.009Z,10392.00
2023-05-06T07:33:07.109Z,2604.00
2023-05-06T07:34:06.973Z,11378.00
2023-05-06T07:35:06.969Z,18944.00
2023-05-06T07:36:06.937Z,20936.00
2023-05-06T07:37:06.952Z,13179.00
2023-05-06T07:38:06.938Z,19422.00
2023-05-06T07:39:06.910Z,24149.00
2023-05-06T07:40:06.918Z,17288.00
2023-05-06T07:41:06.898Z,2936.00
2023-05-06T07:42:06.905Z,8644.00
2023-05-06T07:43:06.898Z,19143.00
2023-05-06T07:44:06.906Z,19908.00
2023-05-06T07:45:06.850Z,16936.00
2023-05-06T07:46:06.839Z,17684.00
2023-05-06T07:47:06.949Z,15687.00
2023-05-06T07:48:06.831Z,15989.00
2023-05-06T07:49:06.819Z,17705.00
2023-05-06T07:50:06.799Z,7477.00
2023-05-06T07:51:06.782Z,8396.00
2023-05-06T07:52:06.795Z,5966.00
2023-05-06T07:53:06.769Z,2657.00
2023-05-06T07:54:06.796Z,16295.00
2023-05-06T07:55:06.737Z,15742.00
2023-05-06T07:56:06.757Z,4186.00
2023-05-06T07:57:06.733Z,13371.00
2023-05-06T07:58:06.775Z,6520.00
2023-05-06T07:59:06.709Z,6144.00
2023-05-06T08:00:06.705Z,6345.00
2023-05-06T08:01:06.761Z,6135.00
2023-05-06T08:02:06.773Z,5253.00
2023-05-06T08:03:06.737Z,5400.00
2023-05-06T08:04:06.782Z,5641.00
2023-05-06T08:05:06.642Z,5795.00
2023-05-06T08:06:06.644Z,5644.00
2023-05-06T08:07:06.614Z,5905.00
2023-05-06T08:08:06.612Z,6432.00
2023-05-06T08:09:06.588Z,5948.00
2023-05-06T08:10:06.601Z,5718.00
2023-05-06T08:11:06.588Z,5663.00
2023-05-06T08:12:06.567Z,5525.00
2023-05-06T08:13:06.604Z,6049.00
2023-05-06T08:14:06.547Z,6068.00
2023-05-06T08:15:06.550Z,2338.00
2023-05-06T08:16:06.614Z,13600.00
2023-05-06T08:17:06.516Z,13170.00
2023-05-06T08:18:20.827Z,13800.00
2023-05-06T08:19:06.505Z,13582.00
2023-05-06T08:20:06.545Z,13908.00
2023-05-06T08:21:06.485Z,12992.00
2023-05-06T08:22:06.454Z,13416.00
2023-05-06T08:23:06.464Z,13403.00
2023-05-06T08:24:06.453Z,14945.00
2023-05-06T08:25:06.431Z,10303.00
2023-05-06T08:26:06.463Z,6161.00
2023-05-06T08:27:06.420Z,4814.00
2023-05-06T08:28:06.391Z,5223.00
2023-05-06T08:29:06.396Z,7865.00
2023-05-06T08:30:06.390Z,5176.00
2023-05-06T08:31:06.399Z,4922.00
2023-05-06T08:32:06.503Z,4666.00
2023-05-06T08:33:06.465Z,4523.00
2023-05-06T08:34:06.363Z,4895.00
2023-05-06T08:35:06.336Z,4982.00
2023-05-06T08:36:06.334Z,5027.00
2023-05-06T08:37:06.306Z,5057.00
2023-05-06T08:38:06.329Z,5027.00
2023-05-06T08:39:06.298Z,4507.00
2023-05-06T08:40:06.293Z,8270.00
2023-05-06T08:41:06.276Z,5862.00
2023-05-06T08:42:06.270Z,5516.00
2023-05-06T08:43:06.284Z,5234.00
2023-05-06T08:44:06.243Z,5212.00
2023-05-06T08:45:06.230Z,5145.00
2023-05-06T08:46:06.256Z,5130.00
2023-05-06T08:47:06.214Z,5028.00
2023-05-06T08:48:06.220Z,5240.00
2023-05-06T08:49:06.194Z,5326.00
2023-05-06T08:50:06.193Z,5451.00
2023-05-06T08:51:06.153Z,5588.00
2023-05-06T08:52:06.174Z,5407.00
2023-05-06T08:53:06.139Z,5294.00
2023-05-06T08:54:06.139Z,4042.00
2023-05-06T08:55:06.121Z,6599.00
2023-05-06T08:56:06.125Z,6340.00
2023-05-06T08:57:06.123Z,10958.00
2023-05-06T08:58:06.114Z,2130.00
2023-05-06T08:59:06.100Z,10814.00
2023-05-06T09:00:06.156Z,9868.00
2023-05-06T09:01:06.114Z,9394.00
2023-05-06T09:02:06.071Z,10283.00
2023-05-06T09:03:06.154Z,9134.00
2023-05-06T09:04:06.123Z,8900.00
2023-05-06T09:05:06.076Z,9718.00
2023-05-06T09:06:06.059Z,9506.00
2023-05-06T09:07:06.077Z,10689.00
2023-05-06T09:08:06.000Z,7201.00
2023-05-06T09:09:06.015Z,9642.00
2023-05-06T09:10:05.980Z,9224.00
2023-05-06T09:11:06.084Z,8860.00
2023-05-06T09:12:05.959Z,9302.00
2023-05-06T09:13:06.102Z,9856.00
2023-05-06T09:14:06.023Z,9807.00
2023-05-06T09:15:05.956Z,9315.00
2023-05-06T09:16:05.920Z,9871.00
2023-05-06T09:17:05.996Z,9801.00
2023-05-06T09:18:05.951Z,9879.00
2023-05-06T09:19:05.888Z,10210.00
2023-05-06T09:20:05.915Z,9757.00
2023-05-06T09:21:05.866Z,9749.00
2023-05-06T09:22:05.942Z,9666.00
2023-05-06T09:23:06.526Z,10036.00
2023-05-06T09:24:05.889Z,9981.00
2023-05-06T09:25:05.867Z,9625.00
2023-05-06T09:26:05.810Z,9469.00
2023-05-06T09:27:06.226Z,9205.00
2023-05-06T09:28:05.796Z,9278.00
2023-05-06T09:29:05.927Z,9196.00
2023-05-06T09:30:05.863Z,9723.00
2023-05-06T09:31:05.825Z,11816.00
2023-05-06T09:32:05.757Z,6125.00
2023-05-06T09:33:05.766Z,10505.00
2023-05-06T09:34:05.754Z,6622.00
2023-05-06T09:35:05.725Z,5906.00
2023-05-06T09:36:05.697Z,6338.00
2023-05-06T09:37:05.753Z,6234.00
2023-05-06T09:38:07.180Z,5794.00
2023-05-06T09:39:05.695Z,5832.00
2023-05-06T09:40:05.660Z,5719.00
2023-05-06T09:41:05.751Z,5574.00
2023-05-06T09:42:05.638Z,5322.00
2023-05-06T09:43:05.944Z,5484.00
2023-05-06T09:44:05.679Z,5550.00
2023-05-06T09:45:05.654Z,5762.00
2023-05-06T09:46:05.700Z,5432.00
2023-05-06T09:47:05.619Z,5358.00
2023-05-06T09:48:05.648Z,5205.00
2023-05-06T09:49:05.585Z,5315.00
2023-05-06T09:50:05.586Z,5193.00
2023-05-06T09:51:05.548Z,5097.00
2023-05-06T09:52:05.601Z,4599.00
2023-05-06T09:53:05.567Z,4958.00
2023-05-06T09:54:05.531Z,7046.00
2023-05-06T09:55:05.537Z,7487.00
2023-05-06T09:56:05.506Z,8029.00
2023-05-06T09:57:05.505Z,8912.00
2023-05-06T09:58:05.491Z,7822.00
2023-05-06T09:59:05.477Z,6710.00
2023-05-06T10:00:05.467Z,7116.00
2023-05-06T10:01:05.515Z,6475.00
2023-05-06T10:02:05.456Z,6512.00
2023-05-06T10:03:05.560Z,5903.00
2023-05-06T10:04:05.559Z,5890.00
2023-05-06T10:05:05.621Z,5858.00
2023-05-06T10:06:05.422Z,5958.00
2023-05-06T10:07:05.462Z,5793.00
2023-05-06T10:08:05.413Z,5692.00
2023-05-06T10:09:05.394Z,5694.00
2023-05-06T10:10:05.359Z,5606.00
2023-05-06T10:11:05.380Z,5732.00
2023-05-06T10:12:05.424Z,4190.00
2023-05-06T10:13:05.427Z,9034.00
2023-05-06T10:14:05.493Z,4939.00
2023-05-06T10:15:05.395Z,7069.00
2023-05-06T10:16:05.429Z,7679.00
2023-05-06T10:17:05.303Z,8165.00
2023-05-06T10:18:05.389Z,8737.00
2023-05-06T10:19:05.370Z,8048.00
2023-05-06T10:20:05.378Z,8078.00
2023-05-06T10:21:05.348Z,8397.00
2023-05-06T10:22:05.755Z,5686.00
2023-05-06T10:23:05.265Z,5294.00
2023-05-06T10:24:05.252Z,5046.00
2023-05-06T10:25:05.248Z,4316.00
2023-05-06T10:26:05.216Z,6962.00
2023-05-06T10:27:05.204Z,7266.00
2023-05-06T10:28:06.264Z,6847.00
2023-05-06T10:29:05.166Z,7389.00
2023-05-06T10:30:05.190Z,7379.00
2023-05-06T10:31:05.159Z,7158.00
2023-05-06T10:32:05.152Z,7368.00
2023-05-06T10:33:05.245Z,7387.00
2023-05-06T10:34:05.143Z,7402.00
2023-05-06T10:35:05.214Z,6958.00
2023-05-06T10:36:05.093Z,6960.00
2023-05-06T10:37:05.092Z,7574.00
2023-05-06T10:38:05.158Z,7191.00
2023-05-06T10:39:05.118Z,7160.00
2023-05-06T10:40:05.119Z,8161.00
2023-05-06T10:41:05.084Z,7145.00
2023-05-06T10:42:05.049Z,8229.00
2023-05-06T10:43:05.035Z,3666.00
2023-05-06T10:44:05.027Z,6196.00
2023-05-06T10:45:05.032Z,6681.00
2023-05-06T10:46:05.067Z,6791.00
2023-05-06T10:47:04.973Z,7590.00
2023-05-06T10:48:05.021Z,8218.00
2023-05-06T10:49:05.014Z,5769.00
2023-05-06T10:50:04.963Z,5451.00
2023-05-06T10:51:04.942Z,5378.00
2023-05-06T10:52:04.942Z,5296.00
2023-05-06T10:53:04.945Z,5170.00
2023-05-06T10:54:04.898Z,4809.00
2023-05-06T10:55:05.016Z,6687.00
2023-05-06T10:56:04.865Z,7141.00
2023-05-06T10:57:04.876Z,6364.00
2023-05-06T10:58:04.907Z,6893.00
2023-05-06T10:59:04.901Z,6955.00
2023-05-06T11:00:04.890Z,6320.00
2023-05-06T11:01:04.857Z,7036.00
2023-05-06T11:02:04.954Z,7383.00
2023-05-06T11:03:05.021Z,6847.00
2023-05-06T11:04:04.800Z,7094.00
2023-05-06T11:05:04.810Z,6568.00
2023-05-06T11:06:04.815Z,6886.00
2023-05-06T11:07:04.811Z,6404.00
2023-05-06T11:08:04.783Z,7226.00
2023-05-06T11:09:04.782Z,6951.00
2023-05-06T11:10:04.824Z,5826.00
2023-05-06T11:11:04.759Z,6188.00
2023-05-06T11:12:04.745Z,5895.00
2023-05-06T11:13:04.741Z,6164.00
2023-05-06T11:14:04.730Z,6045.00
2023-05-06T11:15:04.724Z,4562.00
2023-05-06T11:16:04.701Z,4555.00
2023-05-06T11:17:04.815Z,4625.00
2023-05-06T11:18:04.685Z,4420.00
2023-05-06T11:19:04.636Z,4153.00
2023-05-06T11:20:04.702Z,4205.00
2023-05-06T11:21:04.659Z,4131.00
2023-05-06T11:22:04.623Z,4108.00
2023-05-06T11:23:04.594Z,4425.00
2023-05-06T11:24:04.657Z,4610.00
2023-05-06T11:25:04.696Z,5326.00
2023-05-06T11:26:04.592Z,4148.00
2023-05-06T11:27:04.588Z,6490.00
2023-05-06T11:28:04.559Z,4924.00
2023-05-06T11:29:04.570Z,5025.00
2023-05-06T11:30:04.583Z,4167.00
2023-05-06T11:31:04.571Z,6180.00
2023-05-06T11:32:04.520Z,5447.00
2023-05-06T11:33:05.489Z,4311.00
2023-05-06T11:34:04.551Z,5792.00
2023-05-06T11:35:04.511Z,6686.00
2023-05-06T11:36:04.523Z,5600.00
2023-05-06T11:37:04.477Z,5658.00
2023-05-06T11:38:04.480Z,5691.00
2023-05-06T11:39:05.242Z,5052.00
2023-05-06T11:40:04.439Z,5602.00
2023-05-06T11:41:04.441Z,7160.00
2023-05-06T11:42:04.428Z,5590.00
2023-05-06T11:43:04.418Z,5337.00
2023-05-06T11:44:04.410Z,5857.00
2023-05-06T11:45:04.402Z,5793.00
2023-05-06T11:46:04.471Z,5756.00
2023-05-06T11:47:04.383Z,5088.00
2023-05-06T11:48:04.397Z,4561.00
2023-05-06T11:49:04.366Z,6542.00
2023-05-06T11:50:04.329Z,6542.00
2023-05-06T11:51:04.425Z,5910.00
2023-05-06T11:52:04.834Z,6175.00
2023-05-06T11:53:04.487Z,6148.00
2023-05-06T11:54:04.556Z,5909.00
2023-05-06T11:55:04.321Z,7117.00
2023-05-06T11:56:04.257Z,5134.00
2023-05-06T11:57:04.284Z,4909.00
2023-05-06T11:58:04.287Z,4688.00
2023-05-06T11:59:04.260Z,4882.00
2023-05-06T12:00:04.284Z,5031.00
2023-05-06T12:01:04.247Z,4944.00
2023-05-06T12:02:04.270Z,4951.00
2023-05-06T12:03:04.417Z,4945.00
2023-05-06T12:04:04.366Z,5109.00
2023-05-06T12:05:04.257Z,4803.00
2023-05-06T12:06:04.192Z,4583.00
2023-05-06T12:07:04.162Z,3375.00
2023-05-06T12:08:08.367Z,6385.00
2023-05-06T12:09:04.186Z,6487.00
2023-05-06T12:10:04.182Z,6319.00
2023-05-06T12:11:04.193Z,6533.00
2023-05-06T12:12:04.133Z,6318.00
2023-05-06T12:13:04.184Z,6188.00
2023-05-06T12:14:04.064Z,6334.00
2023-05-06T12:15:04.207Z,6113.00
2023-05-06T12:16:04.206Z,7752.00
2023-05-06T12:17:04.084Z,5084.00
2023-05-06T12:18:04.141Z,4868.00
2023-05-06T12:19:04.100Z,5452.00
2023-05-06T12:20:04.041Z,6417.00
2023-05-06T12:21:04.007Z,5187.00
2023-05-06T12:22:04.038Z,5050.00