createdAt,value
2018-07-30T14:56:22.672Z,33.20
2018-07-30T14:58:51.024Z,31.80
2018-07-30T15:01:19.352Z,31.40
2018-07-30T15:03:47.774Z,31.20
2018-07-30T15:06:16.250Z,31.20
2018-07-30T15:08:44.563Z,31.30
2018-07-30T15:11:12.901Z,31.30
2018-07-30T15:13:41.248Z,31.30
2018-07-30T15:16:09.591Z,31.30
2018-07-30T15:18:39.711Z,31.30
2018-07-30T15:21:08.107Z,31.20
2018-07-30T15:23:36.482Z,31.30
2018-07-30T15:26:04.811Z,31.30
2018-07-30T19:12:31.418Z,28.10
2018-07-30T19:14:59.746Z,27.90
2018-07-30T19:17:28.884Z,26.30
2018-07-30T19:19:57.167Z,26.20
2018-07-30T19:22:25.482Z,26.30
2018-07-30T19:24:53.818Z,26.50
2018-07-30T19:27:22.164Z,26.10
2018-07-30T19:29:50.732Z,26.60
2018-07-30T19:32:19.132Z,26.90
2018-07-30T19:34:47.740Z,27.00
2018-07-30T19:37:16.121Z,26.80
2018-07-30T19:39:44.707Z,26.50
2018-07-30T19:42:13.253Z,26.50
2018-07-30T19:44:41.694Z,26.90
2018-07-30T19:47:09.984Z,27.10
2018-07-30T19:49:38.737Z,27.30
2018-07-30T19:52:07.098Z,27.40
2018-07-30T19:54:36.047Z,27.50
2018-07-30T19:57:04.962Z,27.40
2018-07-30T19:59:33.653Z,27.40
2018-07-30T20:04:30.055Z,27.60
2018-07-30T20:06:58.683Z,27.00
2018-07-30T20:09:27.053Z,27.30
2018-07-30T20:11:55.375Z,27.20
2018-07-30T20:14:23.691Z,25.40
2018-07-30T20:16:52.358Z,25.80
2018-07-30T20:19:20.728Z,26.80
2018-07-30T20:21:49.036Z,27.20
2018-07-30T20:24:17.679Z,27.30
2018-07-30T20:26:46.310Z,27.30
2018-07-30T20:29:15.544Z,27.40
2018-07-30T20:31:44.188Z,27.20
2018-07-30T20:34:12.577Z,27.20
2018-07-30T20:36:40.902Z,27.30
2018-07-30T20:39:09.517Z,27.30
2018-07-30T20:41:37.893Z,27.30
2018-07-30T20:44:06.253Z,27.30
2018-07-30T20:46:34.591Z,27.30
2018-07-30T20:49:02.959Z,27.30
2018-07-30T20:51:31.282Z,27.30
2018-07-30T20:53:59.651Z,27.20
2018-07-30T20:56:58.312Z,27.20
2018-07-30T20:59:56.684Z,27.10
2018-07-30T21:02:55.093Z,27.00
2018-07-30T21:05:53.438Z,27.00
2018-07-30T21:08:51.812Z,27.00
2018-07-30T21:11:50.389Z,26.70
2018-07-30T21:14:48.812Z,26.90
2018-07-30T21:17:47.046Z,27.00
2018-07-30T21:20:45.998Z,26.90
2018-07-30T21:23:44.028Z,26.90
2018-07-30T21:26:42.642Z,26.80
2018-07-30T21:29:41.342Z,26.90
2018-07-30T21:32:39.632Z,26.60
2018-07-30T21:35:38.322Z,26.70
2018-07-30T21:38:36.755Z,26.90
2018-07-30T21:41:35.310Z,26.90
2018-07-30T21:44:33.829Z,26.90
2018-07-30T21:47:33.115Z,26.90
2018-07-30T21:50:31.400Z,26.90
2018-07-30T21:53:29.597Z,27.00
2018-07-30T21:56:28.191Z,27.00
2018-07-30T21:59:26.058Z,27.00
2018-07-30T22:02:24.302Z,27.00
2018-07-30T22:05:25.780Z,27.00
2018-07-30T22:08:23.865Z,27.00
2018-07-30T22:11:23.134Z,27.00
2018-07-30T22:14:21.502Z,27.00
2018-07-30T22:17:19.870Z,27.00
2018-07-30T22:20:18.245Z,26.90
2018-07-30T22:23:16.538Z,26.90
2018-07-30T22:26:14.876Z,26.90
2018-07-30T22:29:13.426Z,26.80
2018-07-30T22:32:11.943Z,26.80
2018-07-30T22:35:10.635Z,26.80
2018-07-30T22:38:08.922Z,26.80
2018-07-30T22:41:07.651Z,26.70
2018-07-30T22:44:06.195Z,26.70
2018-07-30T22:47:04.646Z,26.70
2018-07-30T22:50:03.976Z,26.70
2018-07-30T22:53:02.678Z,26.70
2018-07-30T22:56:01.062Z,26.60
2018-07-30T22:58:59.399Z,26.60
2018-07-30T23:01:57.725Z,26.60
2018-07-30T23:04:56.094Z,26.60
2018-07-30T23:07:54.791Z,26.50
2018-07-30T23:10:52.844Z,26.50
2018-07-30T23:13:51.350Z,26.50
2018-07-30T23:16:49.913Z,26.50
2018-07-30T23:21:17.570Z,26.40
2018-07-30T23:24:16.078Z,26.40
2018-07-30T23:27:14.737Z,26.30
2018-07-30T23:30:13.186Z,26.30
2018-07-30T23:33:11.795Z,26.40
2018-07-30T23:36:10.018Z,26.30
2018-07-30T23:39:08.338Z,26.40
2018-07-30T23:42:06.743Z,26.30
2018-07-30T23:45:05.187Z,26.30
2018-07-30T23:48:03.406Z,26.30
2018-07-30T23:51:01.712Z,26.30
2018-07-30T23:54:00.143Z,26.20
2018-07-30T23:56:58.203Z,26.30
2018-07-30T23:59:56.582Z,26.20
