createdAt,value
2023-01-10T00:00:04.865Z,6.30
2023-01-10T00:01:37.050Z,5.88
2023-01-10T00:03:10.675Z,6.07
2023-01-10T00:04:42.512Z,5.88
2023-01-10T00:06:14.931Z,5.55
2023-01-10T00:07:46.940Z,6.03
2023-01-10T00:09:18.728Z,6.38
2023-01-10T00:10:50.455Z,7.13
2023-01-10T00:12:45.431Z,7.10
2023-01-10T00:14:17.197Z,5.28
2023-01-10T00:15:49.776Z,5.68
2023-01-10T00:17:22.018Z,6.90
2023-01-10T00:18:53.756Z,6.03
2023-01-10T00:20:25.535Z,7.45
2023-01-10T00:22:07.522Z,5.75
2023-01-10T00:23:39.236Z,5.78
2023-01-10T00:25:11.264Z,6.45
2023-01-10T00:26:44.520Z,5.95
2023-01-10T00:28:16.273Z,5.57
2023-01-10T00:29:51.198Z,5.88
2023-01-10T00:31:22.937Z,5.65
2023-01-10T00:32:56.903Z,5.47
2023-01-10T00:34:28.631Z,6.10
2023-01-10T00:36:01.361Z,6.40
2023-01-10T00:37:33.068Z,5.55
2023-01-10T00:39:04.908Z,6.40
2023-01-10T00:40:36.665Z,6.80
2023-01-10T00:42:29.845Z,6.70
2023-01-10T00:44:01.611Z,5.15
2023-01-10T00:45:33.357Z,5.15
2023-01-10T00:47:05.118Z,5.60
2023-01-10T00:48:37.741Z,5.13
2023-01-10T00:50:10.429Z,5.47
2023-01-10T00:51:42.993Z,5.85
2023-01-10T00:53:17.267Z,5.38
2023-01-10T00:54:49.235Z,5.43
2023-01-10T00:56:20.953Z,5.80
2023-01-10T00:57:52.665Z,5.93
2023-01-10T00:59:24.724Z,5.05
2023-01-10T01:00:56.568Z,5.30
2023-01-10T01:02:28.435Z,5.95
2023-01-10T01:04:00.449Z,5.57
2023-01-10T01:05:32.335Z,5.47
2023-01-10T01:07:04.179Z,6.05
2023-01-10T01:08:36.463Z,5.78
2023-01-10T01:10:27.244Z,7.65
2023-01-10T01:11:58.994Z,6.55
2023-01-10T01:13:30.755Z,5.95
2023-01-10T01:15:02.460Z,5.40
2023-01-10T01:16:34.408Z,7.97
2023-01-10T01:18:06.785Z,7.07
2023-01-10T01:19:38.515Z,5.72
2023-01-10T01:21:10.404Z,5.85
2023-01-10T01:22:42.492Z,6.47
2023-01-10T01:24:14.230Z,6.47
2023-01-10T01:25:46.316Z,5.63
2023-01-10T01:27:18.016Z,6.32
2023-01-10T01:28:50.345Z,6.88
2023-01-10T01:30:22.131Z,6.20
2023-01-10T01:31:53.915Z,7.22
2023-01-10T01:33:25.989Z,7.68
2023-01-10T01:34:57.699Z,6.40
2023-01-10T01:36:29.455Z,5.13
2023-01-10T01:38:01.224Z,6.25
2023-01-10T01:39:33.053Z,5.68
2023-01-10T01:41:25.477Z,7.20
2023-01-10T01:42:57.220Z,6.40
2023-01-10T01:44:33.959Z,6.53
2023-01-10T01:46:05.786Z,5.43
2023-01-10T01:47:49.137Z,5.38
2023-01-10T01:49:23.179Z,5.60
2023-01-10T01:51:09.213Z,6.25
2023-01-10T01:52:41.113Z,5.63
2023-01-10T01:54:13.685Z,6.45
2023-01-10T01:55:47.429Z,7.38
2023-01-10T01:57:23.772Z,5.95
2023-01-10T01:59:18.838Z,5.35
2023-01-10T02:00:50.677Z,5.43
2023-01-10T02:02:27.258Z,5.82
2023-01-10T02:04:15.306Z,5.35
2023-01-10T02:05:47.261Z,6.53
2023-01-10T02:07:19.797Z,5.57
2023-01-10T02:08:59.385Z,7.22
2023-01-10T02:10:39.344Z,6.45
2023-01-10T02:12:12.009Z,6.22
2023-01-10T02:13:46.182Z,6.00
2023-01-10T02:15:18.676Z,6.60
2023-01-10T02:16:50.430Z,7.07
2023-01-10T02:18:23.763Z,9.35
2023-01-10T02:20:12.652Z,10.38
2023-01-10T02:22:23.252Z,7.82
2023-01-10T02:24:21.881Z,6.93
2023-01-10T02:26:12.144Z,7.10
2023-01-10T02:28:05.166Z,8.02
2023-01-10T02:29:59.185Z,7.15
2023-01-10T02:31:48.551Z,7.15
2023-01-10T02:33:54.256Z,6.07
2023-01-10T02:35:34.710Z,8.77
2023-01-10T02:37:25.263Z,6.05
2023-01-10T02:39:12.236Z,6.10
2023-01-10T02:40:55.500Z,6.70
2023-01-10T02:42:49.631Z,6.00
2023-01-10T02:44:34.701Z,5.88
2023-01-10T02:46:13.326Z,7.10
2023-01-10T02:47:45.045Z,7.20
2023-01-10T02:49:16.816Z,7.15
2023-01-10T02:50:58.975Z,6.57
2023-01-10T02:52:31.578Z,6.50
2023-01-10T02:54:21.913Z,7.10
2023-01-10T02:56:30.611Z,6.28
2023-01-10T02:58:30.412Z,6.45
2023-01-10T03:00:14.443Z,6.00
2023-01-10T03:02:07.873Z,6.25
2023-01-10T03:03:59.901Z,6.38
2023-01-10T03:05:49.350Z,5.68
2023-01-10T03:07:46.115Z,7.22
2023-01-10T03:09:31.563Z,6.50
2023-01-10T03:11:08.281Z,6.07
2023-01-10T03:12:47.979Z,7.10
2023-01-10T03:14:23.729Z,6.70
2023-01-10T03:15:57.807Z,6.97
2023-01-10T03:17:31.057Z,8.00
2023-01-10T03:19:12.725Z,8.10
2023-01-10T03:20:46.798Z,6.82
2023-01-10T03:22:18.685Z,7.70
2023-01-10T03:23:56.507Z,7.15
2023-01-10T03:25:35.023Z,8.32
2023-01-10T03:27:14.117Z,7.47
2023-01-10T03:28:51.186Z,6.93
2023-01-10T03:30:45.239Z,8.55
2023-01-10T03:32:22.454Z,6.60
2023-01-10T03:33:55.184Z,6.88
2023-01-10T03:36:09.368Z,7.97
2023-01-10T03:37:58.985Z,6.38
2023-01-10T03:39:40.136Z,6.15
2023-01-10T03:41:23.719Z,6.03
2023-01-10T03:43:24.157Z,6.57
2023-01-10T03:45:02.758Z,6.95
2023-01-10T03:46:42.275Z,6.55
2023-01-10T03:48:16.652Z,6.43
2023-01-10T03:49:53.971Z,7.80
2023-01-10T03:51:28.903Z,7.57
2023-01-10T03:53:00.681Z,8.27
2023-01-10T03:54:32.605Z,8.15
2023-01-10T03:56:04.762Z,7.70
2023-01-10T03:57:36.534Z,7.10
2023-01-10T03:59:08.276Z,7.93
2023-01-10T04:00:41.639Z,9.23
2023-01-10T04:02:13.468Z,8.52
2023-01-10T04:03:45.215Z,8.52
2023-01-10T04:05:17.120Z,7.80
2023-01-10T04:06:48.985Z,7.70
2023-01-10T04:08:20.716Z,7.20
2023-01-10T04:09:52.535Z,8.27
2023-01-10T04:11:24.302Z,8.73
2023-01-10T04:13:00.670Z,8.43
2023-01-10T04:14:32.917Z,7.65
2023-01-10T04:16:04.859Z,8.20
2023-01-10T04:17:36.679Z,7.45
2023-01-10T04:19:08.442Z,8.55
2023-01-10T04:20:40.201Z,8.93
2023-01-10T04:22:12.279Z,9.30
2023-01-10T04:23:44.050Z,8.10
2023-01-10T04:25:16.259Z,8.30
2023-01-10T04:26:48.168Z,8.18
2023-01-10T04:28:19.916Z,7.78
2023-01-10T04:29:51.660Z,8.75
2023-01-10T04:31:23.499Z,9.35
2023-01-10T04:32:55.295Z,9.20
2023-01-10T04:34:27.030Z,8.43
2023-01-10T04:35:58.917Z,9.15
2023-01-10T04:37:30.686Z,9.02
2023-01-10T04:39:03.273Z,8.77
2023-01-10T04:40:35.059Z,8.13
2023-01-10T04:42:06.802Z,9.48
2023-01-10T04:43:38.553Z,8.52
2023-01-10T04:45:13.608Z,8.57
2023-01-10T04:46:45.674Z,8.80
2023-01-10T04:48:20.239Z,8.68
2023-01-10T04:49:52.003Z,7.55
2023-01-10T04:51:23.764Z,8.60
2023-01-10T04:52:55.816Z,9.00
2023-01-10T04:54:27.608Z,9.10
2023-01-10T04:56:06.986Z,9.77
2023-01-10T04:57:38.858Z,7.78
2023-01-10T04:59:10.602Z,9.30
2023-01-10T05:00:42.403Z,8.70
2023-01-10T05:02:14.178Z,8.40
2023-01-10T05:03:48.068Z,9.30
2023-01-10T05:05:19.811Z,8.65
2023-01-10T05:06:51.525Z,9.65
2023-01-10T05:08:23.239Z,8.77
2023-01-10T05:09:55.146Z,11.00
2023-01-10T05:11:26.965Z,9.98
2023-01-10T05:12:58.680Z,11.00
2023-01-10T05:14:30.439Z,10.88
2023-01-10T05:16:02.223Z,8.25
2023-01-10T05:17:33.986Z,11.23
2023-01-10T05:19:05.740Z,9.60
2023-01-10T05:20:37.510Z,10.27
2023-01-10T05:22:09.214Z,9.18
2023-01-10T05:23:41.223Z,9.15
2023-01-10T05:25:13.094Z,9.85
2023-01-10T05:26:44.884Z,10.32
2023-01-10T05:28:16.595Z,9.48
2023-01-10T05:29:48.367Z,11.10
2023-01-10T05:31:20.557Z,9.70
2023-01-10T05:32:52.349Z,8.55
2023-01-10T05:34:24.126Z,9.27
2023-01-10T05:35:55.929Z,9.02
2023-01-10T05:37:27.721Z,9.43
2023-01-10T05:38:59.454Z,7.95
2023-01-10T05:40:31.197Z,9.82
2023-01-10T05:42:04.122Z,9.32
2023-01-10T05:43:35.939Z,8.93
2023-01-10T05:45:08.274Z,8.95
2023-01-10T05:46:40.131Z,8.45
2023-01-10T05:48:11.967Z,8.88
2023-01-10T05:49:43.761Z,10.68
2023-01-10T05:51:15.537Z,8.90
2023-01-10T05:52:47.281Z,9.35
2023-01-10T05:54:19.030Z,9.60
2023-01-10T05:55:59.195Z,10.38
2023-01-10T05:57:30.947Z,8.68
2023-01-10T05:59:11.798Z,9.75
2023-01-10T06:00:55.511Z,7.05
2023-01-10T06:02:27.429Z,8.63
2023-01-10T06:04:00.910Z,8.20
2023-01-10T06:05:32.668Z,8.40
2023-01-10T06:07:04.432Z,8.73
2023-01-10T06:08:37.254Z,8.10
2023-01-10T06:10:09.711Z,8.90
2023-01-10T06:11:41.492Z,8.45
2023-01-10T06:13:13.514Z,9.65
2023-01-10T06:14:46.176Z,9.75
2023-01-10T06:16:17.925Z,10.60
2023-01-10T06:17:49.634Z,8.25
2023-01-10T06:19:21.368Z,8.90
2023-01-10T06:20:53.086Z,9.15
2023-01-10T06:22:26.297Z,11.05
2023-01-10T06:23:58.171Z,9.95
2023-01-10T06:25:30.617Z,9.65
2023-01-10T06:27:02.459Z,10.23
2023-01-10T06:28:34.157Z,8.82
2023-01-10T06:30:06.552Z,9.10
2023-01-10T06:31:38.356Z,9.30
2023-01-10T06:33:12.102Z,9.25
2023-01-10T06:34:43.965Z,8.48
2023-01-10T06:36:15.687Z,8.73
2023-01-10T06:37:47.399Z,8.25
2023-01-10T06:39:19.167Z,9.88
2023-01-10T06:40:50.928Z,9.15
2023-01-10T06:42:22.692Z,10.05
2023-01-10T06:43:54.508Z,8.43
2023-01-10T06:45:26.236Z,9.07
2023-01-10T06:46:58.012Z,8.85
2023-01-10T06:48:29.727Z,9.23
2023-01-10T06:50:01.450Z,9.02
2023-01-10T06:51:33.214Z,9.07
2023-01-10T06:53:05.392Z,8.90
2023-01-10T06:54:37.180Z,8.45
2023-01-10T06:56:10.299Z,8.80
2023-01-10T06:57:42.017Z,9.23
2023-01-10T06:59:13.905Z,9.48
2023-01-10T07:00:45.649Z,8.90
2023-01-10T07:02:17.468Z,8.90
2023-01-10T07:03:49.352Z,9.30
2023-01-10T07:05:21.419Z,9.77
2023-01-10T07:06:53.794Z,8.75
2023-01-10T07:08:25.531Z,9.95
2023-01-10T07:09:57.323Z,9.25
2023-01-10T07:11:29.280Z,9.20
2023-01-10T07:13:01.464Z,8.25
2023-01-10T07:14:33.185Z,8.70
2023-01-10T07:16:06.645Z,8.90
2023-01-10T07:17:38.432Z,8.60
2023-01-10T07:19:10.311Z,8.45
2023-01-10T07:20:42.085Z,9.25
2023-01-10T07:22:13.994Z,9.80
2023-01-10T07:23:52.753Z,8.70
2023-01-10T07:25:26.981Z,8.60
2023-01-10T07:26:58.718Z,8.70
2023-01-10T07:28:30.911Z,9.27
2023-01-10T07:30:02.642Z,9.25
2023-01-10T07:31:34.663Z,10.07
2023-01-10T07:33:06.526Z,10.32
2023-01-10T07:34:38.263Z,10.25
2023-01-10T07:36:10.436Z,10.82
2023-01-10T07:37:42.184Z,10.05
2023-01-10T07:39:14.113Z,10.38
2023-01-10T07:40:46.035Z,10.82
2023-01-10T07:42:17.781Z,9.60
2023-01-10T07:43:49.569Z,9.93
2023-01-10T07:45:21.304Z,10.02
2023-01-10T07:46:53.007Z,9.82
2023-01-10T07:48:24.794Z,10.73
2023-01-10T07:49:56.511Z,9.68
2023-01-10T07:51:28.286Z,11.20
2023-01-10T07:53:01.464Z,10.05
2023-01-10T07:54:33.286Z,9.85
2023-01-10T07:56:05.732Z,9.45
2023-01-10T07:57:37.492Z,9.60
2023-01-10T07:59:09.295Z,11.35
2023-01-10T08:00:41.065Z,11.63
2023-01-10T08:02:12.951Z,11.25
2023-01-10T08:03:44.848Z,11.00
2023-01-10T08:05:16.653Z,11.45
2023-01-10T08:06:48.403Z,11.45
2023-01-10T08:08:20.202Z,10.23
2023-01-10T08:09:51.947Z,10.85
2023-01-10T08:11:23.853Z,9.80
2023-01-10T08:12:56.477Z,10.60
2023-01-10T08:14:28.357Z,10.30
2023-01-10T08:16:00.421Z,10.25
2023-01-10T08:17:36.015Z,10.70
2023-01-10T08:19:08.076Z,11.13
2023-01-10T08:20:41.058Z,10.15
2023-01-10T08:22:13.169Z,10.38
2023-01-10T08:23:44.963Z,10.25
2023-01-10T08:25:16.782Z,10.82
2023-01-10T08:26:48.525Z,11.13
2023-01-10T08:28:20.523Z,11.82
2023-01-10T08:29:52.313Z,10.82
2023-01-10T08:31:24.999Z,12.55
2023-01-10T08:32:56.878Z,11.38
2023-01-10T08:34:28.718Z,11.55
2023-01-10T08:36:00.461Z,11.90
2023-01-10T08:37:32.214Z,12.05
2023-01-10T08:39:04.039Z,11.75
2023-01-10T08:40:35.943Z,11.30
2023-01-10T08:42:08.039Z,12.73
2023-01-10T08:43:40.697Z,11.25
2023-01-10T08:45:12.487Z,11.43
2023-01-10T08:46:44.407Z,11.10
2023-01-10T08:48:16.288Z,11.70
2023-01-10T08:49:49.898Z,12.90
2023-01-10T08:51:21.701Z,12.73
2023-01-10T08:52:53.492Z,10.85
2023-01-10T08:54:25.436Z,11.10
2023-01-10T08:55:57.243Z,11.23
2023-01-10T08:57:28.977Z,11.20
2023-01-10T08:59:00.699Z,11.80
2023-01-10T09:00:33.459Z,12.30
2023-01-10T09:02:05.292Z,12.70
2023-01-10T09:03:37.783Z,11.32
2023-01-10T09:05:22.176Z,12.65
2023-01-10T09:06:58.380Z,10.43
2023-01-10T09:08:30.167Z,10.85
2023-01-10T09:10:02.181Z,12.55
2023-01-10T09:11:34.171Z,11.50
2023-01-10T09:13:06.051Z,12.98
2023-01-10T09:14:37.835Z,12.07
2023-01-10T09:16:10.250Z,13.05
2023-01-10T09:17:42.116Z,11.60
2023-01-10T09:19:13.964Z,13.02
2023-01-10T09:20:47.135Z,11.75
2023-01-10T09:22:19.074Z,10.93
2023-01-10T09:23:50.840Z,13.25
2023-01-10T09:25:23.715Z,12.60
2023-01-10T09:26:55.435Z,11.10
2023-01-10T09:28:27.243Z,11.18
2023-01-10T09:29:59.218Z,11.85
2023-01-10T09:31:31.097Z,11.82
2023-01-10T09:33:03.227Z,10.70
2023-01-10T09:34:34.935Z,10.65
2023-01-10T09:36:09.583Z,12.57
2023-01-10T09:37:41.924Z,9.88
2023-01-10T09:39:13.719Z,11.48
2023-01-10T09:41:17.412Z,10.52
2023-01-10T09:43:05.637Z,9.32
2023-01-10T09:44:52.723Z,8.95
2023-01-10T09:47:14.151Z,9.23
2023-01-10T09:49:20.475Z,7.72
2023-01-10T09:51:20.146Z,7.80
2023-01-10T09:52:58.624Z,7.03
2023-01-10T09:54:36.155Z,10.98
2023-01-10T09:56:09.040Z,10.10
2023-01-10T09:57:40.960Z,9.80
2023-01-10T09:59:21.252Z,11.20
2023-01-10T10:00:56.138Z,10.43
2023-01-10T10:02:34.620Z,11.48
2023-01-10T10:04:28.587Z,10.38
2023-01-10T10:06:11.293Z,10.73
2023-01-10T10:07:44.288Z,11.32
2023-01-10T10:09:21.104Z,11.77
2023-01-10T10:11:05.021Z,11.60
2023-01-10T10:13:04.124Z,11.52
2023-01-10T10:15:18.600Z,10.43
2023-01-10T10:16:56.284Z,8.80
2023-01-10T10:18:47.304Z,10.32
2023-01-10T10:20:41.721Z,10.02
2023-01-10T10:22:37.211Z,8.43
2023-01-10T10:24:39.064Z,10.15
2023-01-10T10:28:53.490Z,7.20
2023-01-10T10:30:26.134Z,8.05
2023-01-10T10:32:39.920Z,10.68
2023-01-10T10:34:27.761Z,8.20
2023-01-10T10:36:43.992Z,9.20
2023-01-10T10:38:22.924Z,8.90
2023-01-10T10:39:58.128Z,10.60
2023-01-10T10:41:37.662Z,12.43
2023-01-10T10:43:22.096Z,11.05
2023-01-10T10:45:25.173Z,10.52
2023-01-10T10:46:58.707Z,8.93
2023-01-10T10:48:33.907Z,11.10
2023-01-10T10:50:14.509Z,11.93
2023-01-10T10:51:52.330Z,12.68
2023-01-10T10:53:25.835Z,12.05
2023-01-10T10:54:58.795Z,13.43
2023-01-10T10:56:30.692Z,12.65
2023-01-10T10:58:04.664Z,11.90
2023-01-10T10:59:36.612Z,12.65
2023-01-10T11:01:15.521Z,13.25
2023-01-10T11:02:51.872Z,12.00
2023-01-10T11:04:24.205Z,13.98
2023-01-10T11:05:56.569Z,12.48
2023-01-10T11:07:32.490Z,11.75
2023-01-10T11:09:06.431Z,11.95
2023-01-10T11:10:39.315Z,12.02
2023-01-10T11:12:14.962Z,12.65
2023-01-10T11:13:53.370Z,10.90
2023-01-10T11:15:43.591Z,11.45
2023-01-10T11:17:24.274Z,11.43
2023-01-10T11:19:30.335Z,11.70
2023-01-10T11:21:06.441Z,10.40
2023-01-10T11:22:51.009Z,10.88
2023-01-10T11:24:50.296Z,10.68
2023-01-10T11:26:30.044Z,9.52
2023-01-10T11:28:01.860Z,10.63
2023-01-10T11:29:39.812Z,11.32
2023-01-10T11:31:11.634Z,11.95
2023-01-10T11:32:52.193Z,13.02
2023-01-10T11:34:31.778Z,11.20
2023-01-10T11:36:09.297Z,9.80
2023-01-10T11:37:41.059Z,11.38
2023-01-10T11:39:16.934Z,10.90
2023-01-10T11:41:02.503Z,11.20
2023-01-10T11:42:34.272Z,11.57
2023-01-10T11:44:24.500Z,11.40
2023-01-10T11:46:00.165Z,10.00
2023-01-10T11:47:38.102Z,10.35
2023-01-10T11:50:55.946Z,9.10
2023-01-10T11:52:33.151Z,10.35
2023-01-10T11:54:13.186Z,10.55
2023-01-10T11:55:48.104Z,8.85
2023-01-10T11:57:23.539Z,12.77
2023-01-10T11:58:57.013Z,10.05
2023-01-10T12:00:38.602Z,10.52
2023-01-10T12:02:24.167Z,9.95
2023-01-10T12:03:56.608Z,8.73
2023-01-10T12:05:28.943Z,11.25
2023-01-10T12:07:09.395Z,10.80
2023-01-10T12:08:42.671Z,7.53
2023-01-10T12:10:22.487Z,8.38
2023-01-10T12:12:02.673Z,7.43
2023-01-10T12:14:18.746Z,7.50
2023-01-10T12:15:50.579Z,7.38
2023-01-10T12:17:28.843Z,7.32
2023-01-10T12:19:11.804Z,8.70
2023-01-10T12:20:51.235Z,8.27
2023-01-10T12:22:38.856Z,8.52
2023-01-10T12:24:28.125Z,7.93
2023-01-10T12:26:11.379Z,10.80
2023-01-10T12:27:46.932Z,9.02
2023-01-10T12:29:23.974Z,9.45
2023-01-10T12:30:59.522Z,9.00
2023-01-10T12:32:41.897Z,8.98
2023-01-10T12:34:20.205Z,7.57
2023-01-10T12:36:02.362Z,9.00
2023-01-10T12:37:44.901Z,8.05
2023-01-10T12:39:33.538Z,8.07
2023-01-10T12:41:09.340Z,7.57
2023-01-10T12:43:11.095Z,8.20
2023-01-10T12:46:50.146Z,8.43
2023-01-10T12:48:42.063Z,8.95
2023-01-10T12:50:25.683Z,8.80
2023-01-10T12:52:04.049Z,10.30
2023-01-10T12:53:44.146Z,9.55
2023-01-10T12:55:17.461Z,7.97
2023-01-10T12:56:50.433Z,9.07
2023-01-10T12:58:38.083Z,9.43
2023-01-10T13:00:21.176Z,8.77
2023-01-10T13:01:56.722Z,9.88
2023-01-10T13:03:33.319Z,9.30
2023-01-10T13:05:06.512Z,7.43
2023-01-10T13:06:41.199Z,10.25
2023-01-10T13:08:15.923Z,9.05
2023-01-10T13:09:48.973Z,10.75
2023-01-10T13:11:23.536Z,9.68
2023-01-10T13:13:10.519Z,10.35
2023-01-10T13:14:58.881Z,10.30
2023-01-10T13:16:43.683Z,11.18
2023-01-10T13:18:29.721Z,10.98
2023-01-10T13:20:16.477Z,11.35
2023-01-10T13:21:48.321Z,11.55
2023-01-10T13:23:30.245Z,11.50
2023-01-10T13:25:03.159Z,12.93
2023-01-10T13:26:47.201Z,12.50
2023-01-10T13:28:30.480Z,13.52
2023-01-10T13:30:04.366Z,12.85
2023-01-10T13:31:36.392Z,13.10
2023-01-10T13:33:22.162Z,12.95
2023-01-10T13:34:54.570Z,13.15
2023-01-10T13:36:30.075Z,10.57
2023-01-10T13:38:02.169Z,14.02
2023-01-10T13:39:40.114Z,11.57
2023-01-10T13:41:30.754Z,13.07
2023-01-10T13:43:34.448Z,12.77
2023-01-10T13:45:13.533Z,12.13
2023-01-10T13:46:48.890Z,13.50
2023-01-10T13:48:28.059Z,13.38
2023-01-10T13:49:59.796Z,13.07
2023-01-10T13:51:32.072Z,12.93
2023-01-10T13:53:13.031Z,13.95
2023-01-10T13:55:00.504Z,13.32
2023-01-10T13:56:43.065Z,12.23
2023-01-10T13:58:17.961Z,11.88
2023-01-10T14:00:22.713Z,13.38
2023-01-10T14:02:15.596Z,12.07
2023-01-10T14:03:58.191Z,12.93
2023-01-10T14:05:30.013Z,12.05
2023-01-10T14:07:13.898Z,13.60
2023-01-10T14:08:52.105Z,11.52
2023-01-10T14:10:32.553Z,13.63
2023-01-10T14:12:09.132Z,12.50
2023-01-10T14:13:51.353Z,14.05
2023-01-10T14:15:27.287Z,10.95
2023-01-10T14:17:12.975Z,13.45
2023-01-10T14:18:46.282Z,13.38
2023-01-10T14:20:21.073Z,12.38
2023-01-10T14:21:55.445Z,14.88
2023-01-10T14:23:35.165Z,12.45
2023-01-10T14:25:20.730Z,14.43
2023-01-10T14:26:57.323Z,12.57
2023-01-10T14:28:32.008Z,13.77
2023-01-10T14:30:04.551Z,12.77
2023-01-10T14:31:38.833Z,14.68
2023-01-10T14:33:19.567Z,12.88
2023-01-10T14:34:51.706Z,12.70
2023-01-10T14:36:28.048Z,13.82
2023-01-10T14:38:05.143Z,10.27
2023-01-10T14:39:37.273Z,14.93
2023-01-10T14:41:19.563Z,15.05
2023-01-10T14:42:52.842Z,14.60
2023-01-10T14:44:32.855Z,14.05
2023-01-10T14:46:39.231Z,13.95
2023-01-10T14:48:29.882Z,11.32
2023-01-10T14:50:02.870Z,12.40
2023-01-10T14:51:34.991Z,13.65
2023-01-10T14:53:25.752Z,13.35
2023-01-10T14:55:13.194Z,12.23
2023-01-10T14:56:47.988Z,12.90
2023-01-10T14:58:19.854Z,13.77
2023-01-10T15:00:01.116Z,15.32
2023-01-10T15:01:33.017Z,13.80
2023-01-10T15:03:04.972Z,15.45
2023-01-10T15:04:37.007Z,12.48
2023-01-10T15:06:08.726Z,14.98
2023-01-10T15:07:40.536Z,14.32
2023-01-10T15:09:14.668Z,12.13
2023-01-10T15:10:49.880Z,13.65
2023-01-10T15:12:23.451Z,12.05
2023-01-10T15:14:03.624Z,12.18
2023-01-10T15:15:38.399Z,11.65
2023-01-10T15:17:20.125Z,11.80
2023-01-10T15:18:53.344Z,10.90
2023-01-10T15:20:25.459Z,12.73
2023-01-10T15:21:57.638Z,12.32
2023-01-10T15:23:38.208Z,12.50
2023-01-10T15:25:19.136Z,11.43
2023-01-10T15:26:54.517Z,9.95
2023-01-10T15:28:30.198Z,12.05
2023-01-10T15:30:02.783Z,12.18
2023-01-10T15:31:38.494Z,11.82
2023-01-10T15:33:15.782Z,11.13
2023-01-10T15:34:53.221Z,10.55
2023-01-10T15:36:28.177Z,10.52
2023-01-10T15:38:06.670Z,10.55
2023-01-10T15:39:41.060Z,11.43
2023-01-10T15:41:23.206Z,12.52
2023-01-10T15:43:11.527Z,11.07
2023-01-10T15:44:45.698Z,10.23
2023-01-10T15:46:26.951Z,9.88
2023-01-10T15:48:03.578Z,10.63
2023-01-10T15:49:35.436Z,10.27
2023-01-10T15:51:25.448Z,10.60
2023-01-10T15:53:03.672Z,9.52
2023-01-10T15:54:36.541Z,9.05
2023-01-10T15:56:13.338Z,9.77
2023-01-10T15:57:45.095Z,10.57
2023-01-10T15:59:25.231Z,9.35
2023-01-10T16:00:59.062Z,9.43
2023-01-10T16:02:33.271Z,8.68
2023-01-10T16:04:13.348Z,10.27
2023-01-10T16:05:58.808Z,9.65
2023-01-10T16:07:34.421Z,9.18
2023-01-10T16:09:17.652Z,9.18
2023-01-10T16:10:58.723Z,9.43
2023-01-10T16:12:53.459Z,8.75
2023-01-10T16:14:25.213Z,8.38
2023-01-10T16:15:58.946Z,8.93
2023-01-10T16:17:30.706Z,9.63
2023-01-10T16:19:03.047Z,9.18
2023-01-10T16:20:37.789Z,9.55
2023-01-10T16:22:18.449Z,9.48
2023-01-10T16:23:50.733Z,8.18
2023-01-10T16:25:35.302Z,9.07
2023-01-10T16:27:07.171Z,9.27
2023-01-10T16:28:39.209Z,10.20
2023-01-10T16:30:40.569Z,9.20
2023-01-10T16:32:14.535Z,8.82
2023-01-10T16:33:46.259Z,9.35
2023-01-10T16:35:19.642Z,11.98
2023-01-10T16:36:52.109Z,11.43
2023-01-10T16:38:25.448Z,10.93
2023-01-10T16:39:57.313Z,10.93
2023-01-10T16:41:48.326Z,11.45
2023-01-10T16:43:21.701Z,10.23
2023-01-10T16:44:53.591Z,9.98
2023-01-10T16:46:25.357Z,10.05
2023-01-10T16:47:57.156Z,10.73
2023-01-10T16:49:29.063Z,9.70
2023-01-10T16:51:28.698Z,9.07
2023-01-10T16:53:00.691Z,9.55
2023-01-10T16:54:35.486Z,10.02
2023-01-10T16:56:12.835Z,8.13
2023-01-10T16:57:46.943Z,8.77
2023-01-10T16:59:20.428Z,7.78
2023-01-10T17:00:52.917Z,8.10
2023-01-10T17:02:25.022Z,8.88
2023-01-10T17:03:57.503Z,9.30
2023-01-10T17:05:29.363Z,9.65
2023-01-10T17:07:01.163Z,9.18
2023-01-10T17:08:32.908Z,8.73
2023-01-10T17:10:04.988Z,10.38
2023-01-10T17:11:42.269Z,8.88
2023-01-10T17:13:17.630Z,9.00
2023-01-10T17:14:49.488Z,9.02
2023-01-10T17:16:21.417Z,7.97
2023-01-10T17:17:53.231Z,8.73
2023-01-10T17:19:27.837Z,8.23
2023-01-10T17:20:59.599Z,8.68
2023-01-10T17:22:31.604Z,9.02
2023-01-10T17:24:03.300Z,8.13
2023-01-10T17:25:35.018Z,9.35
2023-01-10T17:27:06.963Z,8.70
2023-01-10T17:28:38.975Z,8.98
2023-01-10T17:30:13.071Z,8.82
2023-01-10T17:31:44.928Z,7.38
2023-01-10T17:33:16.729Z,7.53
2023-01-10T17:34:48.490Z,8.02
2023-01-10T17:36:21.190Z,8.07
2023-01-10T17:37:53.281Z,8.85
2023-01-10T17:39:25.075Z,8.88
2023-01-10T17:41:02.129Z,9.50
2023-01-10T17:42:34.013Z,8.63
2023-01-10T17:44:05.812Z,8.23
2023-01-10T17:45:42.076Z,7.80
2023-01-10T17:47:13.904Z,7.97
2023-01-10T17:48:45.656Z,8.07
2023-01-10T17:50:17.469Z,7.45
2023-01-10T17:51:49.318Z,7.38
2023-01-10T17:53:24.391Z,8.27
2023-01-10T17:54:57.850Z,7.22
2023-01-10T17:56:31.156Z,7.78
2023-01-10T17:58:03.835Z,8.50
2023-01-10T17:59:36.797Z,7.80
2023-01-10T18:01:17.856Z,7.78
2023-01-10T18:02:49.988Z,6.82
2023-01-10T18:04:21.863Z,7.38
2023-01-10T18:05:55.962Z,7.15
2023-01-10T18:07:27.714Z,7.60
2023-01-10T18:09:00.712Z,7.70
2023-01-10T18:10:33.190Z,6.28
2023-01-10T18:12:05.725Z,7.88
2023-01-10T18:13:37.610Z,7.03
2023-01-10T18:15:11.353Z,7.13
2023-01-10T18:16:43.137Z,6.93
2023-01-10T18:18:15.590Z,6.78
2023-01-10T18:19:47.375Z,6.78
2023-01-10T18:21:20.384Z,7.00
2023-01-10T18:23:10.642Z,6.47
2023-01-10T18:24:42.519Z,7.40
2023-01-10T18:26:14.755Z,6.30
2023-01-10T18:27:51.604Z,6.43
2023-01-10T18:29:25.601Z,6.25
2023-01-10T18:30:57.400Z,5.72
2023-01-10T18:32:32.553Z,5.65
2023-01-10T18:34:04.521Z,5.63
2023-01-10T18:35:39.358Z,6.45
2023-01-10T18:37:11.654Z,6.38
2023-01-10T18:38:47.418Z,6.40
2023-01-10T18:40:19.268Z,6.05
2023-01-10T18:41:51.176Z,5.57
2023-01-10T18:43:24.525Z,5.75
2023-01-10T18:44:56.514Z,5.60
2023-01-10T18:46:28.831Z,6.47
2023-01-10T18:48:08.948Z,5.88
2023-01-10T18:49:44.929Z,6.10
2023-01-10T18:51:19.304Z,5.80
2023-01-10T18:52:51.556Z,5.85
2023-01-10T18:54:23.366Z,5.82
2023-01-10T18:55:59.997Z,5.45
2023-01-10T18:57:32.663Z,6.15
2023-01-10T18:59:04.468Z,6.68
2023-01-10T19:00:36.234Z,5.78
2023-01-10T19:02:15.343Z,6.18
2023-01-10T19:03:47.325Z,6.40
2023-01-10T19:05:19.083Z,6.22
2023-01-10T19:06:50.845Z,6.70
2023-01-10T19:08:22.608Z,5.85
2023-01-10T19:09:54.344Z,5.65
2023-01-10T19:11:26.167Z,6.57
2023-01-10T19:12:58.003Z,7.00
2023-01-10T19:14:29.786Z,6.07
2023-01-10T19:16:15.091Z,6.07
2023-01-10T19:17:46.967Z,6.45
2023-01-10T19:19:18.712Z,7.00
2023-01-10T19:20:53.733Z,6.15
2023-01-10T19:22:25.496Z,7.47
2023-01-10T19:24:01.712Z,7.28
2023-01-10T19:25:35.370Z,6.60
2023-01-10T19:27:07.290Z,6.30
2023-01-10T19:28:39.441Z,7.03
2023-01-10T19:30:11.659Z,6.32
2023-01-10T19:31:43.618Z,5.90
2023-01-10T19:33:15.413Z,6.22
2023-01-10T19:34:47.147Z,7.50
2023-01-10T19:36:20.946Z,5.80
2023-01-10T19:37:53.272Z,6.28
2023-01-10T19:39:24.991Z,6.32
2023-01-10T19:40:56.863Z,7.22
2023-01-10T19:42:28.617Z,5.38
2023-01-10T19:44:02.488Z,6.72
2023-01-10T19:45:34.989Z,6.88
2023-01-10T19:47:06.716Z,6.63
2023-01-10T19:48:38.964Z,6.88
2023-01-10T19:50:11.384Z,6.95
2023-01-10T19:51:47.632Z,6.72
2023-01-10T19:53:23.936Z,6.28
2023-01-10T19:54:55.777Z,5.78
2023-01-10T19:56:27.743Z,6.40
2023-01-10T19:57:59.763Z,5.95
2023-01-10T19:59:33.221Z,6.22
2023-01-10T20:01:22.079Z,6.18
2023-01-10T20:02:54.057Z,5.95
2023-01-10T20:04:26.197Z,7.72
2023-01-10T20:06:02.517Z,6.40
2023-01-10T20:07:34.320Z,5.53
2023-01-10T20:09:07.365Z,4.97
2023-01-10T20:10:39.128Z,5.70
2023-01-10T20:12:12.619Z,5.50
2023-01-10T20:13:45.432Z,4.97
2023-01-10T20:15:17.476Z,5.72
2023-01-10T20:16:49.413Z,5.15
2023-01-10T20:18:21.410Z,5.10
2023-01-10T20:19:53.285Z,5.65
2023-01-10T20:21:25.115Z,5.10
2023-01-10T20:22:56.872Z,5.13
2023-01-10T20:24:29.145Z,5.43
2023-01-10T20:26:05.041Z,5.97
2023-01-10T20:27:36.809Z,5.57
2023-01-10T20:29:08.890Z,5.72
2023-01-10T20:30:40.630Z,5.32
2023-01-10T20:32:16.712Z,5.18
2023-01-10T20:33:48.629Z,5.30
2023-01-10T20:35:22.191Z,6.63
2023-01-10T20:36:55.276Z,4.45
2023-01-10T20:38:28.638Z,4.40
2023-01-10T20:40:00.586Z,5.38
2023-01-10T20:41:32.357Z,5.55
2023-01-10T20:43:04.140Z,4.47
2023-01-10T20:44:35.959Z,4.55
2023-01-10T20:46:15.591Z,5.43
2023-01-10T20:47:50.797Z,5.18
2023-01-10T20:49:22.582Z,4.43
2023-01-10T20:50:54.362Z,5.55
2023-01-10T20:52:27.242Z,5.22
2023-01-10T20:53:59.971Z,4.97
2023-01-10T20:55:35.029Z,5.00
2023-01-10T20:57:06.746Z,5.97
2023-01-10T20:58:39.864Z,5.85
2023-01-10T21:00:12.417Z,4.47
2023-01-10T21:01:44.227Z,4.75
2023-01-10T21:03:16.064Z,3.75
2023-01-10T21:04:50.399Z,6.30
2023-01-10T21:06:22.438Z,5.32
2023-01-10T21:07:54.592Z,5.07
2023-01-10T21:09:26.353Z,4.63
2023-01-10T21:10:58.787Z,5.00