createdAt,value
2018-07-03T00:01:11.854Z,20.10
2018-07-03T00:03:40.147Z,20.00
2018-07-03T00:06:08.424Z,20.00
2018-07-03T00:08:36.674Z,20.00
2018-07-03T00:11:04.957Z,20.00
2018-07-03T00:13:33.238Z,20.00
2018-07-03T00:16:01.519Z,19.90
2018-07-03T00:18:29.019Z,19.90
2018-07-03T00:20:57.321Z,19.80
2018-07-03T00:23:25.578Z,19.80
2018-07-03T00:25:53.880Z,19.70
2018-07-03T00:28:22.164Z,19.70
2018-07-03T00:30:51.700Z,19.70
2018-07-03T00:33:20.580Z,19.60
2018-07-03T00:35:48.865Z,19.60
2018-07-03T00:38:18.128Z,19.60
2018-07-03T00:40:46.881Z,19.50
2018-07-03T00:43:15.132Z,19.50
2018-07-03T00:45:43.409Z,19.30
2018-07-03T00:48:11.679Z,19.30
2018-07-03T00:50:39.978Z,19.30
2018-07-03T00:53:08.233Z,19.30
2018-07-03T00:55:36.525Z,19.20
2018-07-03T00:58:04.773Z,19.20
2018-07-03T01:00:33.051Z,19.10
2018-07-03T01:03:01.316Z,19.10
2018-07-03T01:05:29.617Z,19.10
2018-07-03T01:07:57.863Z,19.10
2018-07-03T01:10:26.129Z,19.10
2018-07-03T01:12:54.441Z,19.10
2018-07-03T01:15:22.737Z,19.10
2018-07-03T01:17:51.011Z,19.10
2018-07-03T01:20:19.817Z,19.10
2018-07-03T01:22:50.366Z,19.10
2018-07-03T01:25:19.447Z,19.10
2018-07-03T01:27:49.524Z,19.10
2018-07-03T01:30:19.992Z,19.00
2018-07-03T01:32:50.133Z,19.00
2018-07-03T01:35:20.699Z,18.90
2018-07-03T01:37:49.231Z,18.90
2018-07-03T01:40:17.520Z,18.80
2018-07-03T01:42:45.785Z,18.90
2018-07-03T01:45:14.063Z,18.80
2018-07-03T01:47:42.329Z,18.70
2018-07-03T01:50:10.626Z,18.70
2018-07-03T01:52:38.151Z,18.70
2018-07-03T01:55:06.419Z,18.70
2018-07-03T01:57:34.716Z,18.70
2018-07-03T02:00:02.981Z,18.60
2018-07-03T02:02:31.277Z,18.60
2018-07-03T02:04:59.528Z,18.60
2018-07-03T02:07:27.837Z,18.70
2018-07-03T02:09:56.151Z,18.70
2018-07-03T02:12:24.406Z,18.80
2018-07-03T02:14:52.706Z,18.60
2018-07-03T02:17:20.956Z,18.50
2018-07-03T02:19:50.511Z,18.50
2018-07-03T02:22:19.465Z,18.50
2018-07-03T02:24:48.980Z,18.50
2018-07-03T02:27:18.176Z,18.40
2018-07-03T02:29:46.925Z,18.40
2018-07-03T02:32:15.213Z,18.40
2018-07-03T02:34:47.241Z,18.40
2018-07-03T02:37:15.558Z,18.40
2018-07-03T02:39:43.829Z,18.30
2018-07-03T02:42:12.098Z,18.20
2018-07-03T02:44:43.737Z,18.20
2018-07-03T02:47:12.029Z,18.20
2018-07-03T02:49:40.311Z,18.20
2018-07-03T02:52:08.640Z,18.20
2018-07-03T02:54:40.034Z,18.20
2018-07-03T02:57:08.376Z,18.10
2018-07-03T02:59:36.645Z,18.20
2018-07-03T03:02:04.946Z,18.10
2018-07-03T03:04:34.147Z,18.10
2018-07-03T03:07:02.472Z,18.10
2018-07-03T03:09:30.747Z,18.10
2018-07-03T03:11:59.045Z,18.10
2018-07-03T03:14:27.308Z,18.10
2018-07-03T03:16:55.616Z,18.10
2018-07-03T03:19:23.104Z,18.10
2018-07-03T03:21:51.895Z,18.00
2018-07-03T03:24:21.325Z,17.90
2018-07-03T03:26:50.063Z,18.00
2018-07-03T03:29:20.301Z,17.90
2018-07-03T03:31:50.042Z,17.90
2018-07-03T03:34:20.345Z,17.80
2018-07-03T03:36:49.282Z,17.90
2018-07-03T03:39:17.542Z,17.80
2018-07-03T03:41:45.841Z,17.80
2018-07-03T03:44:14.096Z,17.70
2018-07-03T03:46:42.353Z,17.70
2018-07-03T03:49:10.639Z,17.70
2018-07-03T03:51:38.924Z,17.70
2018-07-03T03:54:07.191Z,17.70
2018-07-03T03:56:35.492Z,17.70
2018-07-03T03:59:03.742Z,17.70
2018-07-03T04:01:32.036Z,17.60
2018-07-03T04:04:00.301Z,17.60
2018-07-03T04:06:28.594Z,17.50
2018-07-03T04:08:56.869Z,17.50
2018-07-03T04:11:25.170Z,17.60
2018-07-03T04:13:53.453Z,17.50
2018-07-03T04:16:20.956Z,17.50
2018-07-03T04:18:50.477Z,17.60
2018-07-03T04:21:19.537Z,17.70
2018-07-03T04:23:50.257Z,17.70
2018-07-03T04:26:19.747Z,17.70
2018-07-03T04:28:50.279Z,17.80
2018-07-03T04:31:20.137Z,17.80
2018-07-03T04:33:49.806Z,17.70
2018-07-03T04:36:19.817Z,17.70
2018-07-03T04:38:50.055Z,17.60
2018-07-03T04:41:20.644Z,17.70
2018-07-03T04:43:48.929Z,17.70
2018-07-03T04:46:17.744Z,17.70
2018-07-03T04:48:45.996Z,17.70
2018-07-03T04:51:14.294Z,17.80
2018-07-03T04:53:42.548Z,17.80
2018-07-03T04:56:10.083Z,17.80
2018-07-03T04:58:38.373Z,17.80
2018-07-03T05:01:21.895Z,17.90
2018-07-03T05:03:50.436Z,17.90
2018-07-03T05:06:20.534Z,17.90
2018-07-03T05:08:48.851Z,17.90
2018-07-03T05:11:17.122Z,17.90
2018-07-03T05:13:45.420Z,17.90
2018-07-03T05:16:14.657Z,17.90
2018-07-03T05:18:42.966Z,18.00
2018-07-03T05:21:14.654Z,18.10
2018-07-03T05:23:42.965Z,18.00
2018-07-03T05:26:10.461Z,18.00
2018-07-03T05:28:38.759Z,18.00
2018-07-03T05:31:07.030Z,17.90
2018-07-03T05:33:35.328Z,18.00
2018-07-03T05:36:03.594Z,18.10
2018-07-03T05:38:31.866Z,18.10
2018-07-03T05:41:00.160Z,18.10
2018-07-03T05:43:28.584Z,18.10
2018-07-03T05:45:57.414Z,18.20
2018-07-03T05:48:25.707Z,18.30
2018-07-03T05:50:57.456Z,18.40
2018-07-03T05:53:25.750Z,18.50
2018-07-03T05:55:54.035Z,18.60
2018-07-03T05:58:22.338Z,18.60
2018-07-03T06:00:51.422Z,18.50
2018-07-03T06:03:20.764Z,18.60
2018-07-03T06:05:50.496Z,18.50
2018-07-03T06:08:19.361Z,18.70
2018-07-03T06:10:52.637Z,18.70
2018-07-03T06:13:20.907Z,18.80
2018-07-03T06:15:50.397Z,18.90
2018-07-03T06:18:19.449Z,19.00
2018-07-03T06:20:47.968Z,19.00
2018-07-03T06:23:15.276Z,19.00
2018-07-03T06:25:43.555Z,19.10
2018-07-03T06:28:11.833Z,19.30
2018-07-03T06:30:40.115Z,19.20
2018-07-03T06:33:08.419Z,19.30
2018-07-03T06:35:36.700Z,19.40
2018-07-03T06:38:05.015Z,19.60
2018-07-03T06:40:33.281Z,19.60
2018-07-03T06:43:01.597Z,19.60
2018-07-03T06:45:29.870Z,19.70
2018-07-03T06:47:59.403Z,19.70
2018-07-03T06:50:28.748Z,19.90
2018-07-03T06:52:58.358Z,20.00
2018-07-03T06:55:27.657Z,20.10
2018-07-03T06:57:56.021Z,20.20
2018-07-03T07:00:24.254Z,20.10
2018-07-03T07:02:56.095Z,20.10
2018-07-03T07:05:24.397Z,20.20
2018-07-03T07:07:52.657Z,20.40
2018-07-03T07:10:21.990Z,20.50
2018-07-03T07:13:00.267Z,20.60
2018-07-03T07:15:29.477Z,20.90
2018-07-03T07:17:57.754Z,20.90
2018-07-03T07:20:26.065Z,20.90
2018-07-03T07:22:54.336Z,20.90
2018-07-03T07:25:22.608Z,21.00
2018-07-03T07:27:51.132Z,21.00
2018-07-03T07:30:19.412Z,21.30
2018-07-03T07:32:50.911Z,21.40
2018-07-03T07:35:19.975Z,21.50
2018-07-03T07:37:50.280Z,21.80
2018-07-03T07:40:18.563Z,21.90
2018-07-03T07:42:51.493Z,22.10
2018-07-03T07:45:20.745Z,22.20
2018-07-03T07:47:54.101Z,22.30
2018-07-03T07:50:22.341Z,22.40
2018-07-03T07:52:51.970Z,22.40
2018-07-03T07:55:20.239Z,22.60
2018-07-03T07:57:48.551Z,22.80
2018-07-03T08:00:16.833Z,23.10
2018-07-03T08:02:48.469Z,23.10
2018-07-03T08:05:16.723Z,23.10
2018-07-03T08:07:45.015Z,23.30
2018-07-03T08:10:13.290Z,23.60
2018-07-03T08:12:41.576Z,23.60
2018-07-03T08:15:09.840Z,23.80
2018-07-03T08:17:38.135Z,23.90
2018-07-03T08:20:06.432Z,23.90
2018-07-03T08:22:34.706Z,24.10
2018-07-03T08:25:02.972Z,24.10
2018-07-03T08:27:31.272Z,24.20
2018-07-03T08:29:59.569Z,24.40
2018-07-03T08:32:28.916Z,24.60
2018-07-03T08:34:58.415Z,24.60
2018-07-03T08:37:27.178Z,24.50
2018-07-03T08:39:55.477Z,24.60
2018-07-03T08:42:23.761Z,24.60
2018-07-03T08:44:52.065Z,24.70
2018-07-03T08:47:30.165Z,24.90
2018-07-03T08:49:59.655Z,25.10
2018-07-03T08:52:36.274Z,25.30
2018-07-03T08:55:04.615Z,25.40
2018-07-03T08:57:33.806Z,25.50
2018-07-03T09:00:02.071Z,25.70
2018-07-03T09:02:30.370Z,25.70
2018-07-03T09:04:59.661Z,25.90
2018-07-03T09:07:29.036Z,25.80
2018-07-03T09:09:58.014Z,25.90
2018-07-03T09:12:29.202Z,26.10
2018-07-03T09:14:58.335Z,26.10
2018-07-03T09:17:30.276Z,26.30
2018-07-03T09:19:59.299Z,26.40
2018-07-03T09:22:27.193Z,26.40
2018-07-03T09:24:54.728Z,26.50
2018-07-03T09:27:22.992Z,27.00
2018-07-03T09:29:52.441Z,27.00
2018-07-03T09:32:21.869Z,27.00
2018-07-03T09:34:51.047Z,26.80
2018-07-03T09:37:23.593Z,26.80
2018-07-03T09:39:52.259Z,26.90
2018-07-03T09:42:21.503Z,26.90
2018-07-03T09:44:50.861Z,27.00
2018-07-03T09:47:21.458Z,27.30
2018-07-03T09:49:50.811Z,27.30
2018-07-03T09:52:19.091Z,27.40
2018-07-03T09:54:47.456Z,27.40
2018-07-03T09:57:19.094Z,27.50
2018-07-03T09:59:48.394Z,27.60
2018-07-03T10:02:16.687Z,27.60
2018-07-03T10:04:44.193Z,27.60
2018-07-03T10:07:13.449Z,27.70
2018-07-03T10:09:41.745Z,27.80
2018-07-03T10:12:10.031Z,28.00
2018-07-03T10:14:38.327Z,28.20
2018-07-03T10:17:06.580Z,28.30
2018-07-03T10:19:34.884Z,28.20
2018-07-03T10:22:03.193Z,28.20
2018-07-03T10:24:31.441Z,28.10
2018-07-03T10:26:59.722Z,28.20
2018-07-03T10:29:29.226Z,28.30
2018-07-03T10:31:58.386Z,28.40
2018-07-03T10:34:27.380Z,28.50
2018-07-03T10:37:02.565Z,28.60
2018-07-03T10:39:30.827Z,28.80
2018-07-03T10:41:59.093Z,28.90
2018-07-03T10:44:27.933Z,28.90
2018-07-03T10:46:56.204Z,28.90
2018-07-03T10:49:24.512Z,28.90
2018-07-03T10:51:52.802Z,29.00
2018-07-03T10:54:22.297Z,29.20
2018-07-03T10:56:51.552Z,29.30
2018-07-03T10:59:21.125Z,29.10
2018-07-03T11:01:49.415Z,29.00
2018-07-03T11:04:25.298Z,29.20
2018-07-03T11:06:53.582Z,29.10
2018-07-03T11:09:21.863Z,29.30
2018-07-03T11:11:51.160Z,29.20
2018-07-03T11:14:19.455Z,29.50
2018-07-03T11:16:47.717Z,29.40
2018-07-03T11:19:19.783Z,29.60
2018-07-03T11:21:48.063Z,29.60
2018-07-03T11:24:20.389Z,29.50
2018-07-03T11:26:48.647Z,29.40
2018-07-03T11:29:16.905Z,29.50
2018-07-03T11:31:45.206Z,29.50
2018-07-03T11:34:13.474Z,29.80
2018-07-03T11:36:41.737Z,29.70
2018-07-03T11:39:17.351Z,29.90
2018-07-03T11:41:45.648Z,29.80
2018-07-03T11:44:14.924Z,29.80
2018-07-03T11:46:43.183Z,29.80
2018-07-03T11:49:11.486Z,30.10
2018-07-03T11:51:39.751Z,30.10
2018-07-03T11:54:11.034Z,30.10
2018-07-03T11:56:39.335Z,29.90
2018-07-03T11:59:07.599Z,30.00
2018-07-03T12:01:35.876Z,30.10
2018-07-03T12:04:05.156Z,30.10
2018-07-03T12:06:33.418Z,30.10
2018-07-03T12:09:01.739Z,30.20
2018-07-03T12:11:36.257Z,30.30
2018-07-03T12:14:04.546Z,30.30
2018-07-03T12:16:40.254Z,30.30
2018-07-03T12:19:08.541Z,30.30
2018-07-03T12:21:36.802Z,30.30
2018-07-03T12:24:05.080Z,30.50
2018-07-03T12:26:33.351Z,30.60
2018-07-03T12:29:01.699Z,30.60
2018-07-03T12:31:30.828Z,30.70
2018-07-03T12:33:59.131Z,30.80
2018-07-03T12:36:28.216Z,30.80
2018-07-03T12:38:57.245Z,30.70
2018-07-03T12:41:25.538Z,30.70
2018-07-03T12:43:53.812Z,30.80
2018-07-03T12:46:22.417Z,30.80
2018-07-03T12:48:51.844Z,31.00
2018-07-03T12:51:21.022Z,31.20
2018-07-03T12:53:50.181Z,31.10
2018-07-03T12:56:18.465Z,31.20
2018-07-03T12:58:46.774Z,31.20
2018-07-03T13:01:15.038Z,31.20
2018-07-03T13:03:43.293Z,31.20
2018-07-03T13:06:11.589Z,31.30
2018-07-03T13:08:39.888Z,31.10
2018-07-03T13:11:08.169Z,31.10
2018-07-03T13:13:36.439Z,31.30
2018-07-03T13:16:07.725Z,31.40
2018-07-03T13:18:36.027Z,31.30
2018-07-03T13:21:04.327Z,31.30
2018-07-03T13:23:32.613Z,31.40
2018-07-03T13:26:01.859Z,31.30
2018-07-03T13:28:31.375Z,31.40
2018-07-03T13:31:01.129Z,31.60
2018-07-03T13:33:29.401Z,31.60
2018-07-03T13:35:57.704Z,31.90
2018-07-03T13:38:25.961Z,32.10
2018-07-03T13:40:54.278Z,31.90
2018-07-03T13:43:22.572Z,31.80
2018-07-03T13:45:52.804Z,31.80
2018-07-03T13:48:22.632Z,31.90
2018-07-03T13:50:50.830Z,32.00
2018-07-03T13:53:19.109Z,31.90
2018-07-03T13:55:47.405Z,31.80
2018-07-03T13:58:15.669Z,31.90
2018-07-03T14:00:43.972Z,32.00
2018-07-03T14:03:12.226Z,32.20
2018-07-03T14:05:40.517Z,32.10
2018-07-03T14:08:08.772Z,32.10
2018-07-03T14:10:37.070Z,32.00
2018-07-03T14:13:05.323Z,31.90
2018-07-03T14:15:33.615Z,32.00
2018-07-03T14:18:01.881Z,32.10
2018-07-03T14:20:31.437Z,32.20
2018-07-03T14:23:01.146Z,32.40
2018-07-03T14:25:29.400Z,32.20
2018-07-03T14:27:57.690Z,32.00
2018-07-03T14:30:25.950Z,32.10
2018-07-03T14:32:54.246Z,31.70
2018-07-03T14:35:22.543Z,31.60
2018-07-03T14:37:51.140Z,31.60
2018-07-03T14:40:20.954Z,31.60
2018-07-03T14:42:49.278Z,31.80
2018-07-03T14:45:17.538Z,31.90
2018-07-03T14:47:45.844Z,31.90
2018-07-03T14:50:14.110Z,32.00
2018-07-03T14:52:42.415Z,32.00
2018-07-03T14:55:11.712Z,32.00
2018-07-03T14:57:40.089Z,32.00
2018-07-03T15:00:09.346Z,32.20
2018-07-03T15:02:37.610Z,32.20
2018-07-03T15:05:05.905Z,32.30
2018-07-03T15:07:34.186Z,32.10
2018-07-03T15:10:02.444Z,32.00
2018-07-03T15:12:30.717Z,32.20
2018-07-03T15:14:58.279Z,32.20
2018-07-03T15:17:26.522Z,32.00
2018-07-03T15:19:54.791Z,32.10
2018-07-03T15:22:23.094Z,32.10
2018-07-03T15:24:51.959Z,32.20
2018-07-03T15:27:21.590Z,32.00
2018-07-03T15:29:50.133Z,32.10
2018-07-03T15:32:18.444Z,31.90
2018-07-03T15:34:46.713Z,31.70
2018-07-03T15:37:15.006Z,31.70
2018-07-03T15:39:43.301Z,31.80
2018-07-03T15:42:11.570Z,31.80
2018-07-03T15:45:05.920Z,31.80
2018-07-03T15:47:34.222Z,31.90
2018-07-03T15:50:03.501Z,31.70
2018-07-03T15:52:31.757Z,31.70
2018-07-03T15:55:01.425Z,31.60
2018-07-03T15:57:29.894Z,31.60
2018-07-03T15:59:58.176Z,31.50
2018-07-03T16:02:26.439Z,31.50
2018-07-03T16:04:54.741Z,31.60
2018-07-03T16:07:38.786Z,31.60
2018-07-03T16:10:07.996Z,31.70
2018-07-03T16:12:36.275Z,31.70
2018-07-03T16:15:04.589Z,31.40
2018-07-03T16:17:32.867Z,31.30
2018-07-03T16:20:16.057Z,31.30
2018-07-03T16:22:44.324Z,31.30
2018-07-03T16:25:12.663Z,31.30
2018-07-03T16:27:40.889Z,31.20
2018-07-03T16:30:09.158Z,31.20
2018-07-03T16:32:37.460Z,31.20
2018-07-03T16:35:05.733Z,31.10
2018-07-03T16:37:33.257Z,31.10
2018-07-03T16:40:01.527Z,30.90
2018-07-03T16:42:30.500Z,31.00
2018-07-03T16:44:59.826Z,31.00
2018-07-03T16:47:28.129Z,31.10
2018-07-03T16:49:56.441Z,31.00
2018-07-03T16:52:25.672Z,31.00
2018-07-03T16:54:53.995Z,30.80
2018-07-03T16:57:25.815Z,30.60
2018-07-03T16:59:54.106Z,30.60
2018-07-03T17:02:22.366Z,30.50
2018-07-03T17:04:51.685Z,30.50
2018-07-03T17:07:19.168Z,30.50
2018-07-03T17:09:47.451Z,30.30
2018-07-03T17:12:17.658Z,30.20
2018-07-03T17:14:45.949Z,30.30
2018-07-03T17:17:14.400Z,30.30
2018-07-03T17:19:42.740Z,30.40
2018-07-03T17:22:10.982Z,30.50
2018-07-03T17:24:39.291Z,30.60
2018-07-03T17:27:07.591Z,30.50
2018-07-03T17:29:36.105Z,30.50
2018-07-03T17:32:04.369Z,30.50
2018-07-03T17:34:32.654Z,30.20
2018-07-03T17:37:02.819Z,30.20
2018-07-03T17:39:31.116Z,30.20
2018-07-03T17:42:21.816Z,30.20
2018-07-03T17:57:38.475Z,30.00
2018-07-03T18:00:06.770Z,29.50
2018-07-03T18:02:35.034Z,29.40
2018-07-03T18:05:03.339Z,29.20
2018-07-03T18:07:32.615Z,29.10
2018-07-03T18:10:00.889Z,29.10
2018-07-03T18:12:29.809Z,29.00
2018-07-03T18:14:58.065Z,29.00
2018-07-03T18:17:26.350Z,29.10
2018-07-03T18:19:55.615Z,29.00
2018-07-03T18:22:23.949Z,28.90
2018-07-03T18:24:52.465Z,28.80
2018-07-03T18:27:20.828Z,28.70
2018-07-03T18:29:49.070Z,28.60
2018-07-03T18:32:17.331Z,28.60
2018-07-03T18:34:45.711Z,28.50
2018-07-03T18:37:13.943Z,28.50
2018-07-03T18:39:42.201Z,28.40
2018-07-03T18:42:10.500Z,28.40
2018-07-03T18:44:38.770Z,28.20
2018-07-03T18:47:07.069Z,28.30
2018-07-03T18:49:35.347Z,28.30
2018-07-03T18:52:03.616Z,28.20
2018-07-03T18:54:32.847Z,28.10
2018-07-03T18:57:01.511Z,28.00
2018-07-03T18:59:30.717Z,27.90
2018-07-03T19:02:00.161Z,27.90
2018-07-03T19:04:29.069Z,27.80
2018-07-03T19:06:57.353Z,27.70
2018-07-03T19:09:25.600Z,27.60
2018-07-03T19:11:53.893Z,27.50
2018-07-03T19:14:23.447Z,27.50
2018-07-03T19:16:52.381Z,27.40
2018-07-03T19:19:20.633Z,27.40
2018-07-03T19:21:48.894Z,27.20
2018-07-03T19:24:17.175Z,27.10
2018-07-03T19:26:45.433Z,27.00
2018-07-03T19:29:14.691Z,26.90
2018-07-03T19:31:42.949Z,26.80
2018-07-03T19:34:11.233Z,26.70
2018-07-03T19:36:39.485Z,26.60
2018-07-03T19:39:07.739Z,26.60
2018-07-03T19:41:36.022Z,26.50
2018-07-03T19:44:04.315Z,26.50
2018-07-03T19:46:32.584Z,26.40
2018-07-03T19:49:00.916Z,26.30
2018-07-03T19:51:30.428Z,26.30
2018-07-03T19:53:59.094Z,26.20
2018-07-03T19:56:27.437Z,26.20
2018-07-03T19:58:55.695Z,26.10
2018-07-03T20:01:30.749Z,25.90
2018-07-03T20:03:59.169Z,25.80
2018-07-03T20:06:27.424Z,25.70
2018-07-03T20:08:55.703Z,25.70
2018-07-03T20:11:23.989Z,25.80
2018-07-03T20:13:52.325Z,25.70
2018-07-03T20:16:21.515Z,25.50
2018-07-03T20:18:49.833Z,25.50
2018-07-03T20:21:18.085Z,25.40
2018-07-03T20:23:46.386Z,25.40
2018-07-03T20:26:14.636Z,25.30
2018-07-03T20:28:42.921Z,25.30
2018-07-03T20:31:11.187Z,25.10
2018-07-03T20:33:39.479Z,25.10
2018-07-03T20:36:07.791Z,25.00
2018-07-03T20:38:35.298Z,25.00
2018-07-03T20:41:03.592Z,24.90
2018-07-03T20:43:31.845Z,24.90
2018-07-03T20:46:00.565Z,24.80
2018-07-03T20:48:29.491Z,24.70
2018-07-03T20:50:57.823Z,24.70
2018-07-03T20:53:25.321Z,24.70
2018-07-03T20:55:53.682Z,24.70
2018-07-03T20:58:21.936Z,24.60
2018-07-03T21:00:50.805Z,24.60
2018-07-03T21:03:19.070Z,24.60
2018-07-03T21:05:47.454Z,24.50
2018-07-03T21:08:15.663Z,24.50
2018-07-03T21:10:43.976Z,24.40
2018-07-03T21:13:12.243Z,24.30
2018-07-03T21:15:40.530Z,24.30
2018-07-03T21:18:08.816Z,24.30
2018-07-03T21:20:37.069Z,24.30
2018-07-03T21:23:05.367Z,24.30
2018-07-03T21:25:33.633Z,24.20
2018-07-03T21:28:01.914Z,24.20
2018-07-03T21:30:30.816Z,24.20
2018-07-03T21:32:59.148Z,24.20
2018-07-03T21:35:27.417Z,24.10
2018-07-03T21:37:55.730Z,24.20
2018-07-03T21:40:24.035Z,24.20
2018-07-03T21:42:52.164Z,24.10
2018-07-03T21:45:21.663Z,24.00
2018-07-03T21:47:50.546Z,23.90
2018-07-03T21:50:18.804Z,23.80
2018-07-03T21:52:47.102Z,23.80
2018-07-03T21:55:15.398Z,23.70
2018-07-03T21:57:43.663Z,23.70
2018-07-03T22:00:11.950Z,23.70
2018-07-03T22:02:40.252Z,23.70
2018-07-03T22:05:08.553Z,23.70
2018-07-03T22:07:36.813Z,23.60
2018-07-03T22:10:05.111Z,23.60
2018-07-03T22:12:33.420Z,23.50
2018-07-03T22:15:01.676Z,23.50
2018-07-03T22:17:29.907Z,23.50
2018-07-03T22:19:58.189Z,23.40
2018-07-03T22:22:26.501Z,23.40
2018-07-03T22:24:54.805Z,23.40
2018-07-03T22:27:23.058Z,23.50
2018-07-03T22:29:51.881Z,23.50
2018-07-03T22:32:20.690Z,23.40
2018-07-03T22:34:48.956Z,23.50
2018-07-03T22:37:17.245Z,23.40
2018-07-03T22:39:45.517Z,23.40
2018-07-03T22:42:13.805Z,23.40
2018-07-03T22:44:42.066Z,23.40
2018-07-03T22:47:10.365Z,23.40
2018-07-03T22:49:38.617Z,23.40
2018-07-03T22:52:06.874Z,23.30
2018-07-03T22:54:35.156Z,23.20
2018-07-03T22:57:03.414Z,23.10
2018-07-03T22:59:31.709Z,23.10
2018-07-03T23:02:01.282Z,23.10
2018-07-03T23:04:30.451Z,23.10
2018-07-03T23:07:01.756Z,23.10
2018-07-03T23:09:30.861Z,23.10
2018-07-03T23:11:59.179Z,23.10
2018-07-03T23:14:26.718Z,23.10
2018-07-03T23:16:54.994Z,23.10
2018-07-03T23:19:23.294Z,23.00
2018-07-03T23:21:57.567Z,23.00
2018-07-03T23:24:25.877Z,22.80
2018-07-03T23:26:54.148Z,22.80
2018-07-03T23:29:22.414Z,22.80
2018-07-03T23:31:50.696Z,22.90
2018-07-03T23:34:19.007Z,22.80
2018-07-03T23:36:47.275Z,22.80
2018-07-03T23:39:15.545Z,22.70
2018-07-03T23:41:43.835Z,22.60
2018-07-03T23:44:12.099Z,22.50
2018-07-03T23:46:52.570Z,22.70
2018-07-03T23:49:32.550Z,22.60
2018-07-03T23:52:12.801Z,22.70
2018-07-03T23:54:52.927Z,22.70
2018-07-03T23:57:32.913Z,22.70
