createdAt,value
2018-06-13T00:00:51.548Z,1010.53
2018-06-13T00:01:51.503Z,1010.57
2018-06-13T00:02:51.387Z,1010.49
2018-06-13T00:03:51.419Z,1010.52
2018-06-13T00:04:51.254Z,1010.57
2018-06-13T00:07:16.579Z,1010.58
2018-06-13T00:09:58.574Z,1010.60
2018-06-13T00:10:58.563Z,1010.61
2018-06-13T00:11:58.406Z,1010.67
2018-06-13T00:12:59.393Z,1010.64
2018-06-13T00:13:58.245Z,1010.68
2018-06-13T00:14:58.251Z,1010.63
2018-06-13T00:15:58.080Z,1010.61
2018-06-13T00:16:58.060Z,1010.56
2018-06-13T00:17:57.945Z,1010.60
2018-06-13T00:18:57.959Z,1010.64
2018-06-13T00:19:57.757Z,1010.59
2018-06-13T00:20:57.776Z,1010.63
2018-06-13T00:21:57.625Z,1010.65
2018-06-13T00:24:39.570Z,1010.62
2018-06-13T00:25:39.575Z,1010.66
2018-06-13T00:28:04.065Z,1010.63
2018-06-13T00:29:04.074Z,1010.65
2018-06-13T00:30:03.902Z,1010.64
2018-06-13T00:31:03.884Z,1010.64
2018-06-13T00:32:03.762Z,1010.61
2018-06-13T00:33:03.694Z,1010.67
2018-06-13T00:34:03.596Z,1010.67
2018-06-13T00:35:03.604Z,1010.67
2018-06-13T00:36:03.424Z,1010.67
2018-06-13T00:37:03.495Z,1010.73
2018-06-13T00:38:03.272Z,1010.73
2018-06-13T00:39:03.218Z,1010.73
2018-06-13T00:40:03.112Z,1010.72
2018-06-13T00:41:03.132Z,1010.77
2018-06-13T00:42:02.966Z,1010.72
2018-06-13T00:43:02.964Z,1010.72
2018-06-13T00:44:02.794Z,1010.76
2018-06-13T00:45:02.744Z,1010.74
2018-06-13T00:46:02.635Z,1010.76
2018-06-13T00:47:02.656Z,1010.78
2018-06-13T00:48:02.496Z,1010.78
2018-06-13T00:49:02.514Z,1010.77
2018-06-13T00:50:02.309Z,1010.79
2018-06-13T00:51:02.280Z,1010.80
2018-06-13T00:52:02.178Z,1010.80
2018-06-13T00:53:02.212Z,1010.85
2018-06-13T00:54:02.016Z,1010.80
2018-06-13T00:55:01.992Z,1010.84
2018-06-13T00:56:01.839Z,1010.81
2018-06-13T00:57:01.794Z,1010.82
2018-06-13T00:58:01.709Z,1010.84
2018-06-13T00:59:01.716Z,1010.85
2018-06-13T01:00:01.520Z,1010.82
2018-06-13T01:01:01.513Z,1010.83
2018-06-13T01:02:01.366Z,1010.82
2018-06-13T01:03:01.362Z,1010.87
2018-06-13T01:04:01.238Z,1010.82
2018-06-13T01:05:01.247Z,1010.84
2018-06-13T01:06:01.053Z,1010.77
2018-06-13T01:07:01.045Z,1010.75
2018-06-13T01:08:00.883Z,1010.75
2018-06-13T01:09:00.889Z,1010.79
2018-06-13T01:10:00.722Z,1010.74
2018-06-13T01:11:00.762Z,1010.74
2018-06-13T01:12:00.608Z,1010.75
2018-06-13T01:13:00.579Z,1010.76
2018-06-13T01:14:00.428Z,1010.78
2018-06-13T01:15:00.381Z,1010.82
2018-06-13T01:16:00.262Z,1010.88
2018-06-13T01:18:42.089Z,1010.86
2018-06-13T01:19:42.082Z,1010.92
2018-06-13T01:20:41.919Z,1010.89
2018-06-13T01:21:41.898Z,1010.91
2018-06-13T01:22:41.776Z,1010.90
2018-06-13T01:23:42.759Z,1010.90
2018-06-13T01:24:41.614Z,1010.85
2018-06-13T01:25:41.619Z,1010.86
2018-06-13T01:26:41.451Z,1010.86
2018-06-13T01:27:41.421Z,1010.82
2018-06-13T01:28:41.284Z,1010.77
2018-06-13T01:29:41.278Z,1010.81
2018-06-13T01:30:41.132Z,1010.78
2018-06-13T01:31:41.143Z,1010.82
2018-06-13T01:32:40.971Z,1010.83
2018-06-13T01:35:23.094Z,1010.87
2018-06-13T01:38:05.068Z,1010.88
2018-06-13T01:39:05.060Z,1010.82
2018-06-13T01:40:04.933Z,1010.88
2018-06-13T01:41:04.983Z,1010.83
2018-06-13T01:42:04.756Z,1010.86
2018-06-13T01:43:04.768Z,1010.86
2018-06-13T01:44:04.603Z,1010.88
2018-06-13T01:45:04.614Z,1010.87
2018-06-13T01:46:04.444Z,1010.85
2018-06-13T01:47:04.488Z,1010.84
2018-06-13T01:48:04.290Z,1010.85
2018-06-13T01:49:04.296Z,1010.84
2018-06-13T01:50:04.142Z,1010.83
2018-06-13T01:51:04.134Z,1010.88
2018-06-13T01:52:03.961Z,1010.90
2018-06-13T01:53:04.009Z,1010.84
2018-06-13T01:54:03.812Z,1010.87
2018-06-13T01:55:03.819Z,1010.89
2018-06-13T01:56:03.674Z,1010.90
2018-06-13T01:57:03.637Z,1010.94
2018-06-13T01:58:03.491Z,1010.89
2018-06-13T01:59:03.438Z,1010.89
2018-06-13T02:00:03.328Z,1010.83
2018-06-13T02:01:03.554Z,1010.85
2018-06-13T02:02:03.165Z,1010.82
2018-06-13T02:03:03.159Z,1010.85
2018-06-13T02:04:03.013Z,1010.85
2018-06-13T02:05:02.970Z,1010.86
2018-06-13T02:06:02.887Z,1010.80
2018-06-13T02:07:02.876Z,1010.82
2018-06-13T02:08:02.695Z,1010.83
2018-06-13T02:09:02.688Z,1010.82
2018-06-13T02:10:02.544Z,1010.85
2018-06-13T02:11:02.503Z,1010.83
2018-06-13T02:12:02.416Z,1010.80
2018-06-13T02:13:02.409Z,1010.80
2018-06-13T02:14:02.224Z,1010.84
2018-06-13T02:15:02.213Z,1010.86
2018-06-13T02:16:02.059Z,1010.84
2018-06-13T02:17:02.061Z,1010.85
2018-06-13T02:18:01.899Z,1010.86
2018-06-13T02:19:01.929Z,1010.87
2018-06-13T02:20:01.743Z,1010.87
2018-06-13T02:21:01.748Z,1010.84
2018-06-13T02:22:01.599Z,1010.88
2018-06-13T02:23:01.555Z,1010.88
2018-06-13T02:24:01.416Z,1010.88
2018-06-13T02:25:01.465Z,1010.86
2018-06-13T02:26:01.291Z,1010.88
2018-06-13T02:27:01.311Z,1010.92
2018-06-13T02:28:01.115Z,1010.92
2018-06-13T02:29:01.083Z,1010.89
2018-06-13T02:30:00.956Z,1010.92
2018-06-13T02:31:00.987Z,1010.92
2018-06-13T02:32:00.808Z,1010.94
2018-06-13T02:33:01.771Z,1010.93
2018-06-13T02:34:00.639Z,1010.98
2018-06-13T02:35:00.607Z,1010.99
2018-06-13T02:36:00.485Z,1011.00
2018-06-13T02:37:00.549Z,1010.99
2018-06-13T02:38:00.311Z,1010.98
2018-06-13T02:39:00.326Z,1010.98
2018-06-13T02:40:00.154Z,1010.96
2018-06-13T02:42:42.112Z,1010.91
2018-06-13T02:43:42.128Z,1010.95
2018-06-13T02:44:41.932Z,1010.96
2018-06-13T02:47:24.099Z,1010.97
2018-06-13T02:48:24.088Z,1010.99
2018-06-13T02:49:23.930Z,1010.98
2018-06-13T02:50:23.953Z,1010.98
2018-06-13T02:51:23.774Z,1010.97
2018-06-13T02:52:23.760Z,1010.97
2018-06-13T02:53:23.637Z,1011.03
2018-06-13T02:54:23.597Z,1011.02
2018-06-13T02:55:23.453Z,1011.00
2018-06-13T02:58:05.597Z,1011.00
2018-06-13T02:59:05.607Z,1011.06
2018-06-13T03:00:05.431Z,1011.06
2018-06-13T03:01:05.411Z,1011.08
2018-06-13T03:02:05.277Z,1011.04
2018-06-13T03:03:05.295Z,1011.03
2018-06-13T03:04:05.132Z,1011.02
2018-06-13T03:05:05.098Z,1010.99
2018-06-13T03:06:04.971Z,1011.00
2018-06-13T03:07:04.910Z,1010.99
2018-06-13T03:08:04.800Z,1011.02
2018-06-13T03:09:04.846Z,1011.03
2018-06-13T03:10:04.641Z,1010.98
2018-06-13T03:11:04.669Z,1010.99
2018-06-13T03:12:04.491Z,1010.98
2018-06-13T03:13:04.442Z,1011.02
2018-06-13T03:14:04.327Z,1011.00
2018-06-13T03:16:46.622Z,1011.01
2018-06-13T03:17:46.553Z,1011.02
2018-06-13T03:18:46.444Z,1011.06
2018-06-13T03:19:46.498Z,1011.06
2018-06-13T03:20:46.333Z,1011.07
2018-06-13T03:21:46.310Z,1011.13
2018-06-13T03:22:46.139Z,1011.05
2018-06-13T03:23:46.089Z,1011.06
2018-06-13T03:24:45.971Z,1011.09
2018-06-13T03:25:45.997Z,1011.08
2018-06-13T03:26:45.842Z,1011.08
2018-06-13T03:27:45.804Z,1011.09
2018-06-13T03:28:45.648Z,1011.08
2018-06-13T03:31:27.642Z,1011.14
2018-06-13T03:32:27.654Z,1011.12
2018-06-13T03:33:27.448Z,1011.13
2018-06-13T03:34:27.430Z,1011.16
2018-06-13T03:35:27.316Z,1011.14
2018-06-13T03:38:09.107Z,1011.21
2018-06-13T03:40:51.147Z,1011.18
2018-06-13T03:41:51.127Z,1011.16
2018-06-13T03:42:50.942Z,1011.18
2018-06-13T03:43:50.958Z,1011.19
2018-06-13T03:44:50.796Z,1011.18
2018-06-13T03:45:50.841Z,1011.15
2018-06-13T03:46:50.665Z,1011.14
2018-06-13T03:49:35.215Z,1011.14
2018-06-13T03:50:34.331Z,1011.14
2018-06-13T03:51:32.468Z,1011.16
2018-06-13T03:52:34.396Z,1011.18
2018-06-13T03:53:32.334Z,1011.19
2018-06-13T03:54:34.512Z,1011.17
2018-06-13T03:55:32.171Z,1011.16
2018-06-13T03:58:18.131Z,1011.12
2018-06-13T03:59:18.066Z,1011.12
2018-06-13T04:00:17.962Z,1011.11
2018-06-13T04:01:18.004Z,1011.11
2018-06-13T04:02:17.816Z,1011.10
2018-06-13T04:03:17.807Z,1011.18
2018-06-13T04:04:17.658Z,1011.15
2018-06-13T04:05:17.588Z,1011.11
2018-06-13T04:06:17.583Z,1011.15
2018-06-13T04:07:17.549Z,1011.18
2018-06-13T04:08:17.391Z,1011.16
2018-06-13T04:09:17.337Z,1011.20
2018-06-13T04:10:17.158Z,1011.16
2018-06-13T04:11:17.120Z,1011.19
2018-06-13T04:12:17.011Z,1011.18
2018-06-13T04:13:17.030Z,1011.25
2018-06-13T04:14:16.841Z,1011.18
2018-06-13T04:15:16.876Z,1011.22
2018-06-13T04:16:16.675Z,1011.22
2018-06-13T04:17:16.647Z,1011.24
2018-06-13T04:18:16.615Z,1011.20
2018-06-13T04:19:16.559Z,1011.21
2018-06-13T04:20:16.399Z,1011.25
2018-06-13T04:21:16.366Z,1011.18
2018-06-13T04:22:16.214Z,1011.17
2018-06-13T04:23:16.164Z,1011.18
2018-06-13T04:24:16.066Z,1011.19
2018-06-13T04:25:17.040Z,1011.17
2018-06-13T04:26:15.899Z,1011.16
2018-06-13T04:28:58.134Z,1011.12
2018-06-13T04:29:58.105Z,1011.11
2018-06-13T04:30:57.988Z,1011.08
2018-06-13T04:31:58.008Z,1011.11
2018-06-13T04:32:57.843Z,1011.09
2018-06-13T04:33:57.812Z,1011.08
2018-06-13T04:34:57.674Z,1011.09
2018-06-13T04:35:57.619Z,1011.09
2018-06-13T04:36:57.494Z,1011.09
2018-06-13T04:37:57.550Z,1011.10
2018-06-13T04:38:57.327Z,1011.13
2018-06-13T04:39:57.364Z,1011.13
2018-06-13T04:40:57.160Z,1011.14
2018-06-13T04:43:39.138Z,1011.10
2018-06-13T04:44:39.170Z,1011.09
2018-06-13T04:45:38.960Z,1011.07
2018-06-13T04:46:38.987Z,1011.10
2018-06-13T04:47:38.814Z,1011.08
2018-06-13T04:48:39.065Z,1011.12
2018-06-13T04:49:39.258Z,1011.09
2018-06-13T04:50:39.177Z,1011.12
2018-06-13T04:51:38.512Z,1011.13
2018-06-13T04:54:20.629Z,1011.17
2018-06-13T04:55:20.613Z,1011.20
2018-06-13T04:56:20.496Z,1011.20
2018-06-13T04:59:02.656Z,1011.22
2018-06-13T05:00:02.627Z,1011.26
2018-06-13T05:01:02.467Z,1011.22
2018-06-13T05:02:03.460Z,1011.22
2018-06-13T05:03:02.308Z,1011.24
2018-06-13T05:05:44.167Z,1011.23
2018-06-13T05:06:44.104Z,1011.23
2018-06-13T05:07:43.988Z,1011.28
2018-06-13T05:10:26.133Z,1011.27
2018-06-13T05:11:26.163Z,1011.30
2018-06-13T05:12:25.970Z,1011.29
2018-06-13T05:15:08.129Z,1011.33
2018-06-13T05:16:08.122Z,1011.32
2018-06-13T05:17:08.027Z,1011.29
2018-06-13T05:18:07.947Z,1011.28
2018-06-13T05:19:07.836Z,1011.29
2018-06-13T05:20:07.855Z,1011.27
2018-06-13T05:21:07.692Z,1011.28
2018-06-13T05:22:07.700Z,1011.31
2018-06-13T05:24:33.937Z,1011.29
2018-06-13T05:25:33.176Z,1011.31
2018-06-13T05:26:32.983Z,1011.31
2018-06-13T05:27:33.018Z,1011.34
2018-06-13T05:28:32.832Z,1011.32
2018-06-13T05:29:32.782Z,1011.38
2018-06-13T05:30:32.661Z,1011.36
2018-06-13T05:33:14.829Z,1011.37
2018-06-13T05:34:14.592Z,1011.38
2018-06-13T05:35:14.509Z,1011.35
2018-06-13T05:36:14.514Z,1011.37
2018-06-13T05:37:14.332Z,1011.40
2018-06-13T05:38:14.353Z,1011.40
2018-06-13T05:39:14.179Z,1011.44
2018-06-13T05:40:14.120Z,1011.45
2018-06-13T05:41:14.011Z,1011.45
2018-06-13T05:42:14.031Z,1011.44
2018-06-13T05:43:13.854Z,1011.47
2018-06-13T05:44:14.054Z,1011.50
2018-06-13T05:45:13.691Z,1011.49
2018-06-13T05:46:13.653Z,1011.49
2018-06-13T05:47:13.535Z,1011.49
2018-06-13T05:48:13.564Z,1011.48
2018-06-13T05:49:13.371Z,1011.45
2018-06-13T05:50:13.392Z,1011.48
2018-06-13T05:51:13.235Z,1011.48
2018-06-13T05:52:13.177Z,1011.49
2018-06-13T05:53:13.045Z,1011.46
2018-06-13T05:54:13.122Z,1011.48
2018-06-13T05:55:12.920Z,1011.47
2018-06-13T05:56:12.895Z,1011.55
2018-06-13T05:57:12.740Z,1011.55
2018-06-13T05:58:12.703Z,1011.52
2018-06-13T05:59:12.593Z,1011.53
2018-06-13T06:00:12.658Z,1011.62
2018-06-13T06:01:12.467Z,1011.58
2018-06-13T06:03:54.645Z,1011.61
2018-06-13T06:04:54.653Z,1011.63
2018-06-13T06:05:54.496Z,1011.62
2018-06-13T06:06:54.537Z,1011.62
2018-06-13T06:07:54.326Z,1011.56
2018-06-13T06:08:54.352Z,1011.59
2018-06-13T06:09:54.189Z,1011.59
2018-06-13T06:10:54.165Z,1011.55
2018-06-13T06:11:54.067Z,1011.54
2018-06-13T06:14:36.169Z,1011.59
2018-06-13T06:15:36.159Z,1011.64
2018-06-13T06:16:35.993Z,1011.61
2018-06-13T06:17:35.981Z,1011.71
2018-06-13T06:18:35.833Z,1011.73
2018-06-13T06:19:35.882Z,1011.70
2018-06-13T06:20:35.699Z,1011.77
2018-06-13T06:23:17.671Z,1011.73
2018-06-13T06:25:59.815Z,1011.71
2018-06-13T06:27:22.638Z,1011.74
2018-06-13T06:27:59.507Z,1011.75
2018-06-13T06:30:41.666Z,1011.80
2018-06-13T06:31:41.661Z,1011.77
2018-06-13T06:32:41.525Z,1011.80
2018-06-13T06:33:41.461Z,1011.80
2018-06-13T06:34:41.355Z,1011.75
2018-06-13T06:35:42.385Z,1011.76
2018-06-13T06:36:41.187Z,1011.72
2018-06-13T06:39:23.200Z,1011.78
2018-06-13T06:40:23.402Z,1011.82
2018-06-13T06:41:23.000Z,1011.79
2018-06-13T06:44:05.165Z,1011.86
2018-06-13T06:45:05.120Z,1011.85
2018-06-13T06:46:05.029Z,1011.84
2018-06-13T06:47:05.057Z,1011.86
2018-06-13T06:48:04.854Z,1011.86
2018-06-13T06:49:04.922Z,1011.88
2018-06-13T06:50:04.702Z,1011.85
2018-06-13T06:51:04.684Z,1011.86
2018-06-13T06:52:04.539Z,1011.83
2018-06-13T06:53:04.563Z,1011.85
2018-06-13T06:54:04.392Z,1011.90
2018-06-13T06:55:04.371Z,1011.89
2018-06-13T06:56:04.246Z,1011.97
2018-06-13T06:57:04.181Z,1011.89
2018-06-13T06:58:04.061Z,1011.90
2018-06-13T06:59:05.054Z,1011.92
2018-06-13T07:00:03.902Z,1011.88
2018-06-13T07:01:03.904Z,1011.85
2018-06-13T07:02:03.743Z,1011.82
2018-06-13T07:03:03.680Z,1011.86
2018-06-13T07:04:03.607Z,1011.86
2018-06-13T07:05:03.523Z,1011.87
2018-06-13T07:06:03.434Z,1011.87
2018-06-13T07:08:45.703Z,1011.86
2018-06-13T07:09:49.208Z,1011.91
2018-06-13T07:10:46.239Z,1011.92
2018-06-13T07:11:47.501Z,1011.92
2018-06-13T07:12:45.385Z,1011.93
2018-06-13T07:13:45.349Z,1011.93
2018-06-13T07:14:45.207Z,1011.94
2018-06-13T07:37:07.152Z,1011.95
2018-06-13T07:38:07.123Z,1011.96
2018-06-13T07:39:06.966Z,1011.98
2018-06-13T07:40:07.004Z,1011.95
2018-06-13T07:41:06.802Z,1011.96
2018-06-13T07:42:07.817Z,1011.93
2018-06-13T07:43:06.654Z,1011.96
2018-06-13T07:44:06.710Z,1011.95
2018-06-13T07:45:06.516Z,1011.95
2018-06-13T07:47:48.727Z,1011.97
2018-06-13T07:48:52.571Z,1012.01
2018-06-13T07:49:48.541Z,1012.05
2018-06-13T07:50:50.427Z,1012.03
2018-06-13T07:51:48.377Z,1012.02
2018-06-13T07:52:48.594Z,1012.03
2018-06-13T07:53:48.209Z,1012.07
2018-06-13T07:54:48.190Z,1012.04
2018-06-13T07:55:48.067Z,1012.00
2018-06-13T07:56:48.014Z,1012.06
2018-06-13T07:57:47.904Z,1012.09
2018-06-13T07:58:47.902Z,1012.09
2018-06-13T07:59:47.729Z,1012.11
2018-06-13T08:00:48.781Z,1012.14
2018-06-13T08:01:47.557Z,1012.17
2018-06-13T08:02:47.522Z,1012.14
2018-06-13T08:03:47.415Z,1012.18
2018-06-13T08:06:29.711Z,1012.21
2018-06-13T08:07:29.637Z,1012.20
2018-06-13T08:08:29.630Z,1012.18
2018-06-13T08:09:29.625Z,1012.18
2018-06-13T08:10:29.359Z,1012.20
2018-06-13T08:11:30.419Z,1012.23
2018-06-13T08:12:29.212Z,1012.22
2018-06-13T08:13:29.134Z,1012.24
2018-06-13T08:14:29.055Z,1012.27
2018-06-13T08:15:29.076Z,1012.23
2018-06-13T08:16:28.927Z,1012.25
2018-06-13T08:19:11.180Z,1012.30
2018-06-13T08:20:11.193Z,1012.27
2018-06-13T08:21:11.068Z,1012.29
2018-06-13T08:22:11.000Z,1012.32
2018-06-13T08:23:10.878Z,1012.33
2018-06-13T08:25:52.706Z,1012.36
2018-06-13T08:26:55.307Z,1012.41
2018-06-13T08:27:52.534Z,1012.38
2018-06-13T08:30:38.758Z,1012.46
2018-06-13T08:31:38.744Z,1012.45
2018-06-13T08:32:38.527Z,1012.51
2018-06-13T08:33:38.596Z,1012.46
2018-06-13T08:34:38.405Z,1012.46
2018-06-13T08:35:38.329Z,1012.46
2018-06-13T08:36:38.220Z,1012.48
2018-06-13T08:37:38.271Z,1012.47
2018-06-13T08:38:38.052Z,1012.48
2018-06-13T08:39:38.038Z,1012.47
2018-06-13T08:40:37.898Z,1012.47
2018-06-13T08:41:37.876Z,1012.48
2018-06-13T08:42:37.743Z,1012.50
2018-06-13T08:43:37.808Z,1012.47
2018-06-13T08:44:37.884Z,1012.46
2018-06-13T08:45:37.572Z,1012.47
2018-06-13T08:46:37.459Z,1012.50
2018-06-13T08:47:37.427Z,1012.46
2018-06-13T08:48:37.526Z,1012.42
2018-06-13T08:49:37.306Z,1012.46
2018-06-13T08:50:37.112Z,1012.47
2018-06-13T08:51:37.110Z,1012.43
2018-06-13T08:52:36.976Z,1012.42
2018-06-13T08:53:36.940Z,1012.40
2018-06-13T08:54:36.798Z,1012.38
2018-06-13T08:55:36.928Z,1012.36
2018-06-13T08:56:36.638Z,1012.36
2018-06-13T08:57:37.693Z,1012.42
2018-06-13T08:58:36.478Z,1012.35
2018-06-13T08:59:36.457Z,1012.42
2018-06-13T09:00:36.318Z,1012.39
2018-06-13T09:01:36.374Z,1012.44
2018-06-13T09:02:36.186Z,1012.45
2018-06-13T09:03:36.150Z,1012.44
2018-06-13T09:04:36.036Z,1012.43
2018-06-13T09:05:35.960Z,1012.45
2018-06-13T09:06:35.908Z,1012.42
2018-06-13T09:09:18.125Z,1012.45
2018-06-13T09:11:59.710Z,1012.43
2018-06-13T09:13:00.721Z,1012.43
2018-06-13T09:13:59.583Z,1012.42
2018-06-13T09:15:00.568Z,1012.45
2018-06-13T09:15:59.395Z,1012.44
2018-06-13T09:16:59.393Z,1012.42
2018-06-13T09:17:59.231Z,1012.46
2018-06-13T09:18:59.192Z,1012.45
2018-06-13T09:19:59.356Z,1012.47
2018-06-13T09:20:59.196Z,1012.46
2018-06-13T09:21:58.914Z,1012.44
2018-06-13T09:22:59.314Z,1012.48
2018-06-13T09:23:58.815Z,1012.50
2018-06-13T09:26:40.716Z,1012.54
2018-06-13T09:27:40.708Z,1012.53
2018-06-13T09:28:40.570Z,1012.54
2018-06-13T09:29:40.523Z,1012.51
2018-06-13T09:30:40.418Z,1012.54
2018-06-13T09:31:40.441Z,1012.50
2018-06-13T09:32:40.234Z,1012.51
2018-06-13T09:33:40.260Z,1012.51
2018-06-13T09:34:40.069Z,1012.48
2018-06-13T09:35:40.044Z,1012.50
2018-06-13T09:36:39.938Z,1012.50
2018-06-13T09:37:40.064Z,1012.53
2018-06-13T09:38:39.757Z,1012.48
2018-06-13T09:39:39.767Z,1012.48
2018-06-13T09:40:39.598Z,1012.50
2018-06-13T09:41:39.602Z,1012.54
2018-06-13T09:42:39.446Z,1012.51
2018-06-13T09:43:39.486Z,1012.51
2018-06-13T09:44:39.302Z,1012.50
2018-06-13T09:45:39.285Z,1012.50
2018-06-13T09:46:39.168Z,1012.52
2018-06-13T09:47:39.115Z,1012.46
2018-06-13T09:48:38.968Z,1012.52
2018-06-13T09:49:39.010Z,1012.53
2018-06-13T09:50:38.819Z,1012.57
2018-06-13T09:51:38.820Z,1012.52
2018-06-13T09:52:38.743Z,1012.52
2018-06-13T09:53:38.646Z,1012.52
2018-06-13T09:54:38.527Z,1012.47
2018-06-13T09:55:38.576Z,1012.50
2018-06-13T09:56:38.369Z,1012.47
2018-06-13T09:57:39.424Z,1012.54
2018-06-13T09:58:38.188Z,1012.51
2018-06-13T10:01:20.227Z,1012.54
2018-06-13T10:02:20.206Z,1012.48
2018-06-13T10:03:20.056Z,1012.48
2018-06-13T10:04:20.067Z,1012.49
2018-06-13T10:05:19.934Z,1012.53
2018-06-13T10:08:01.731Z,1012.55
2018-06-13T10:09:01.665Z,1012.52
2018-06-13T10:10:01.593Z,1012.59
2018-06-13T10:11:03.082Z,1012.59
2018-06-13T10:12:01.866Z,1012.63
2018-06-13T10:13:03.186Z,1012.64
2018-06-13T10:14:01.265Z,1012.64
2018-06-13T10:15:03.340Z,1012.63
2018-06-13T10:16:01.105Z,1012.67
2018-06-13T10:17:03.455Z,1012.66
2018-06-13T10:18:00.932Z,1012.65
2018-06-13T10:19:03.767Z,1012.65
2018-06-13T10:20:01.051Z,1012.63
2018-06-13T10:22:47.239Z,1012.64
2018-06-13T10:23:47.269Z,1012.64
2018-06-13T10:24:47.055Z,1012.64
2018-06-13T10:25:47.040Z,1012.65
2018-06-13T10:26:46.909Z,1012.63
2018-06-13T10:27:46.948Z,1012.58
2018-06-13T10:28:46.780Z,1012.53
2018-06-13T10:31:28.729Z,1012.61
2018-06-13T10:32:28.754Z,1012.57
2018-06-13T10:33:28.578Z,1012.60
2018-06-13T10:34:28.560Z,1012.60
2018-06-13T10:35:28.412Z,1012.60
2018-06-13T10:38:10.241Z,1012.60
2018-06-13T10:39:10.290Z,1012.58
2018-06-13T10:40:10.061Z,1012.63
2018-06-13T10:42:52.223Z,1012.68
2018-06-13T10:43:52.201Z,1012.72
2018-06-13T10:44:52.070Z,1012.69
2018-06-13T10:45:52.085Z,1012.71
2018-06-13T10:46:51.914Z,1012.75
2018-06-13T10:47:51.888Z,1012.73
2018-06-13T10:48:51.786Z,1012.72
2018-06-13T10:49:51.799Z,1012.70
2018-06-13T10:50:51.593Z,1012.68
2018-06-13T10:53:33.759Z,1012.70
2018-06-13T10:54:34.774Z,1012.74
2018-06-13T10:55:33.608Z,1012.78
2018-06-13T10:56:33.625Z,1012.76
2018-06-13T10:57:33.424Z,1012.76
2018-06-13T10:58:33.441Z,1012.76
2018-06-13T10:59:33.294Z,1012.79
2018-06-13T11:00:33.243Z,1012.81
2018-06-13T11:01:33.245Z,1012.81
2018-06-13T11:04:15.336Z,1012.85
2018-06-13T11:05:15.287Z,1012.88
2018-06-13T11:06:15.092Z,1012.89
2018-06-13T11:07:15.056Z,1012.90
2018-06-13T11:08:14.925Z,1012.93
2018-06-13T11:09:14.866Z,1012.88
2018-06-13T11:10:14.784Z,1012.96
2018-06-13T11:12:56.737Z,1012.96
2018-06-13T11:13:56.873Z,1012.96
2018-06-13T11:14:56.724Z,1012.94
2018-06-13T11:15:56.581Z,1012.97
2018-06-13T11:16:56.424Z,1012.92
2018-06-13T11:19:38.235Z,1012.94
2018-06-13T11:20:38.242Z,1012.93
2018-06-13T11:21:38.074Z,1012.93
2018-06-13T11:22:38.108Z,1012.91
2018-06-13T11:23:38.006Z,1012.92
2018-06-13T11:26:19.739Z,1012.91
2018-06-13T11:27:19.826Z,1012.85
2018-06-13T11:28:19.619Z,1012.86
2018-06-13T11:29:20.730Z,1012.83
2018-06-13T11:30:19.417Z,1012.82
2018-06-13T11:31:20.581Z,1012.81
2018-06-13T11:32:19.395Z,1012.81
2018-06-13T11:33:19.306Z,1012.81
2018-06-13T11:34:19.151Z,1012.83
2018-06-13T11:37:01.254Z,1012.84
2018-06-13T11:38:01.243Z,1012.86
2018-06-13T11:39:01.094Z,1012.90
2018-06-13T11:40:01.477Z,1012.86
2018-06-13T11:41:00.940Z,1012.83
2018-06-13T11:42:00.994Z,1012.79
2018-06-13T11:43:00.788Z,1012.77
2018-06-13T11:44:00.923Z,1012.80
2018-06-13T11:45:00.655Z,1012.86
2018-06-13T11:46:00.611Z,1012.85
2018-06-13T11:47:00.464Z,1012.86
2018-06-13T11:48:00.479Z,1012.84
2018-06-13T11:49:00.299Z,1012.90
2018-06-13T11:50:00.320Z,1012.87
2018-06-13T11:51:00.226Z,1012.91
2018-06-13T11:52:00.100Z,1012.90
2018-06-13T11:52:59.988Z,1012.92
2018-06-13T11:54:00.010Z,1012.87
2018-06-13T11:54:59.854Z,1012.92
2018-06-13T11:55:59.815Z,1012.94
2018-06-13T11:56:59.868Z,1012.97
2018-06-13T11:57:59.613Z,1012.98
2018-06-13T11:58:59.508Z,1012.92
2018-06-13T11:59:59.450Z,1012.94
2018-06-13T12:00:59.385Z,1012.96
2018-06-13T12:01:59.302Z,1013.04
2018-06-13T12:02:59.207Z,1013.01
2018-06-13T12:03:59.153Z,1013.01
2018-06-13T12:04:59.047Z,1013.01
2018-06-13T12:05:58.991Z,1013.05
2018-06-13T12:06:58.915Z,1013.05
2018-06-13T12:07:58.865Z,1012.94
2018-06-13T12:08:58.741Z,1012.95
2018-06-13T12:09:58.673Z,1012.95
2018-06-13T12:10:58.631Z,1012.92
2018-06-13T12:11:58.503Z,1012.92
2018-06-13T12:12:58.476Z,1012.90
2018-06-13T12:14:00.389Z,1012.93
2018-06-13T12:14:58.312Z,1012.94
2018-06-13T12:15:58.232Z,1012.96
2018-06-13T12:16:58.199Z,1012.94
2018-06-13T12:17:58.119Z,1012.93
2018-06-13T12:18:57.983Z,1012.90
2018-06-13T12:21:40.250Z,1012.89
2018-06-13T12:22:41.331Z,1012.79
2018-06-13T12:23:40.125Z,1012.77
2018-06-13T12:24:40.138Z,1012.75
2018-06-13T12:25:39.979Z,1012.78
2018-06-13T12:26:39.958Z,1012.75
2018-06-13T12:27:39.821Z,1012.68
2018-06-13T12:28:39.746Z,1012.68
2018-06-13T12:29:39.664Z,1012.71
2018-06-13T12:30:39.677Z,1012.64
2018-06-13T12:31:39.499Z,1012.60
2018-06-13T12:34:21.856Z,1012.65
2018-06-13T12:35:21.787Z,1012.64
2018-06-13T12:36:21.625Z,1012.70
2018-06-13T12:37:21.586Z,1012.71
2018-06-13T12:38:21.496Z,1012.71
2018-06-13T12:39:21.498Z,1012.72
2018-06-13T12:40:21.321Z,1012.74
2018-06-13T12:43:03.348Z,1012.87
2018-06-13T12:44:03.314Z,1012.86
2018-06-13T12:45:03.139Z,1012.84
2018-06-13T12:46:03.124Z,1012.86
2018-06-13T12:47:02.966Z,1012.89
2018-06-13T12:49:45.299Z,1012.84
2018-06-13T12:50:45.284Z,1012.81
2018-06-13T12:51:45.119Z,1012.80
2018-06-13T12:52:45.136Z,1012.78
2018-06-13T12:53:44.981Z,1012.73
2018-06-13T12:54:44.961Z,1012.70
2018-06-13T12:55:44.811Z,1012.68
2018-06-13T12:56:44.863Z,1012.67
2018-06-13T12:57:44.656Z,1012.68
2018-06-13T12:58:44.687Z,1012.63
2018-06-13T12:59:44.484Z,1012.69
2018-06-13T13:00:44.546Z,1012.71
2018-06-13T13:01:44.361Z,1012.75
2018-06-13T13:04:26.296Z,1012.77
2018-06-13T13:05:26.297Z,1012.75
2018-06-13T13:06:26.136Z,1012.76
2018-06-13T13:07:26.107Z,1012.75
2018-06-13T13:08:26.087Z,1012.74
2018-06-13T13:09:25.996Z,1012.75
2018-06-13T13:10:25.821Z,1012.78
2018-06-13T13:13:07.796Z,1012.76
2018-06-13T13:14:07.849Z,1012.79
2018-06-13T13:15:07.627Z,1012.78
2018-06-13T13:16:07.633Z,1012.72
2018-06-13T13:17:07.548Z,1012.75
2018-06-13T13:18:07.426Z,1012.65
2018-06-13T13:19:07.352Z,1012.70
2018-06-13T13:20:07.397Z,1012.70
2018-06-13T13:21:07.163Z,1012.68
2018-06-13T13:22:07.138Z,1012.72
2018-06-13T13:23:07.024Z,1012.65
2018-06-13T13:24:06.978Z,1012.61
2018-06-13T13:25:06.857Z,1012.61
2018-06-13T13:26:06.862Z,1012.57
2018-06-13T13:27:06.700Z,1012.56
2018-06-13T13:28:06.709Z,1012.55
2018-06-13T13:29:06.577Z,1012.54
2018-06-13T13:30:06.631Z,1012.57
2018-06-13T13:31:06.387Z,1012.52
2018-06-13T13:32:06.458Z,1012.53
2018-06-13T13:33:06.262Z,1012.54
2018-06-13T13:34:06.249Z,1012.54
2018-06-13T13:35:06.094Z,1012.55
2018-06-13T13:36:06.146Z,1012.55
2018-06-13T13:37:05.929Z,1012.54
2018-06-13T13:38:05.918Z,1012.54
2018-06-13T13:39:05.823Z,1012.54
2018-06-13T13:40:05.828Z,1012.56
2018-06-13T13:41:05.618Z,1012.54
2018-06-13T13:42:05.634Z,1012.57
2018-06-13T13:43:05.489Z,1012.59
2018-06-13T13:44:05.481Z,1012.61
2018-06-13T13:45:05.334Z,1012.55
2018-06-13T13:46:05.413Z,1012.57
2018-06-13T13:47:05.169Z,1012.62
2018-06-13T13:49:47.279Z,1012.69
2018-06-13T13:50:47.312Z,1012.69
2018-06-13T13:51:47.140Z,1012.66
2018-06-13T13:52:47.179Z,1012.73
2018-06-13T13:53:46.994Z,1012.70
2018-06-13T13:54:46.986Z,1012.70
2018-06-13T13:55:46.832Z,1012.71
2018-06-13T13:58:28.785Z,1012.69
2018-06-13T14:01:10.813Z,1012.66
2018-06-13T14:02:10.779Z,1012.63
2018-06-13T14:03:10.632Z,1012.57
2018-06-13T14:04:10.616Z,1012.63
2018-06-13T14:05:10.472Z,1012.63
2018-06-13T14:06:10.545Z,1012.61
2018-06-13T14:07:10.352Z,1012.62
2018-06-13T14:09:52.306Z,1012.60
2018-06-13T14:10:52.335Z,1012.63
2018-06-13T14:11:52.198Z,1012.60
2018-06-13T14:12:52.112Z,1012.60