createdAt,value
2018-12-07T00:00:37.132Z,100785.98
2018-12-07T00:01:43.577Z,100785.67
2018-12-07T00:02:49.216Z,100786.92
2018-12-07T00:03:54.943Z,100779.16
2018-12-07T00:05:00.531Z,100785.64
2018-12-07T00:06:06.120Z,100780.89
2018-12-07T00:07:11.590Z,100774.09
2018-12-07T00:08:17.132Z,100773.19
2018-12-07T00:09:23.060Z,100774.09
2018-12-07T00:10:28.831Z,100770.55
2018-12-07T00:11:34.327Z,100765.05
2018-12-07T00:12:41.007Z,100769.80
2018-12-07T00:13:46.526Z,100765.94
2018-12-07T00:14:52.122Z,100768.96
2018-12-07T00:15:57.569Z,100763.38
2018-12-07T00:17:03.167Z,100762.09
2018-12-07T00:18:08.673Z,100765.94
2018-12-07T00:19:15.070Z,100760.36
2018-12-07T00:20:20.726Z,100761.27
2018-12-07T00:21:26.268Z,100755.72
2018-12-07T00:22:31.799Z,100754.89
2018-12-07T00:23:38.404Z,100742.89
2018-12-07T00:24:43.972Z,100743.30
2018-12-07T00:25:51.613Z,100747.57
2018-12-07T00:26:57.055Z,100745.87
2018-12-07T00:28:02.685Z,100742.06
2018-12-07T00:29:08.226Z,100739.08
2018-12-07T00:30:13.662Z,100737.31
2018-12-07T00:31:19.181Z,100738.59
2018-12-07T00:32:25.067Z,100734.74
2018-12-07T00:33:31.515Z,100738.59
2018-12-07T00:34:36.959Z,100737.77
2018-12-07T00:35:43.117Z,100728.78
2018-12-07T00:36:48.884Z,100731.80
2018-12-07T00:37:54.469Z,100735.64
2018-12-07T00:38:59.942Z,100728.78
2018-12-07T00:40:08.228Z,100735.23
2018-12-07T00:41:13.843Z,100729.73
2018-12-07T00:42:19.297Z,100734.85
2018-12-07T00:43:24.967Z,100730.14
2018-12-07T00:44:30.427Z,100727.58
2018-12-07T00:45:36.323Z,100725.46
2018-12-07T00:46:41.814Z,100727.58
2018-12-07T00:47:47.304Z,100720.33
2018-12-07T00:48:52.971Z,100720.74
2018-12-07T00:49:58.445Z,100722.89
2018-12-07T00:51:03.875Z,100723.69
2018-12-07T00:52:09.326Z,100721.13
2018-12-07T00:53:14.971Z,100722.86
2018-12-07T00:54:20.616Z,100718.59
2018-12-07T00:55:39.777Z,100720.30
2018-12-07T00:56:45.345Z,100718.56
2018-12-07T00:57:50.765Z,100721.13
2018-12-07T00:58:56.320Z,100715.16
2018-12-07T01:00:01.859Z,100721.61
2018-12-07T01:01:07.273Z,100713.92
2018-12-07T01:02:12.915Z,100720.30
2018-12-07T01:03:18.352Z,100719.01
2018-12-07T01:04:23.937Z,100712.59
2018-12-07T01:05:29.717Z,100716.90
2018-12-07T01:06:35.431Z,100713.05
2018-12-07T01:07:41.107Z,100715.20
2018-12-07T01:08:46.715Z,100719.88
2018-12-07T01:09:52.211Z,100716.90
2018-12-07T01:10:57.667Z,100712.27
2018-12-07T01:12:03.143Z,100710.53
2018-12-07T01:13:09.060Z,100711.02
2018-12-07T01:14:14.757Z,100709.24
2018-12-07T01:15:20.443Z,100709.69
2018-12-07T01:16:26.011Z,100707.16
2018-12-07T01:17:31.430Z,100703.31
2018-12-07T01:18:37.102Z,100701.13
2018-12-07T01:19:42.611Z,100696.87
2018-12-07T01:20:48.068Z,100697.29
2018-12-07T01:21:53.658Z,100698.98
2018-12-07T01:22:59.255Z,100699.47
2018-12-07T01:24:04.936Z,100697.29
2018-12-07T01:25:10.427Z,100692.95
2018-12-07T01:26:16.053Z,100693.02
2018-12-07T01:27:21.555Z,100691.29
2018-12-07T01:28:27.171Z,100693.89
2018-12-07T01:29:32.616Z,100688.77
2018-12-07T01:30:38.170Z,100690.50
2018-12-07T01:31:44.087Z,100687.97
2018-12-07T01:32:49.575Z,100689.25
2018-12-07T01:33:55.192Z,100690.12
2018-12-07T01:35:00.604Z,100685.44
2018-12-07T01:36:06.351Z,100685.44
2018-12-07T01:37:11.820Z,100684.13
2018-12-07T01:38:17.361Z,100685.44
2018-12-07T01:39:23.016Z,100685.86
2018-12-07T01:40:28.589Z,100683.67
2018-12-07T01:41:34.154Z,100684.57
2018-12-07T01:42:39.609Z,100679.06
2018-12-07T01:43:45.047Z,100675.59
2018-12-07T01:44:50.587Z,100675.62
2018-12-07T01:45:56.093Z,100667.52
2018-12-07T01:47:01.596Z,100674.77
2018-12-07T01:48:07.070Z,100669.64
2018-12-07T01:49:12.663Z,100667.52
2018-12-07T01:50:18.234Z,100667.52
2018-12-07T01:51:23.776Z,100670.92
2018-12-07T01:52:29.317Z,100667.94
2018-12-07T01:53:35.067Z,100670.92
2018-12-07T01:54:40.570Z,100670.98
2018-12-07T01:55:46.127Z,100665.27
2018-12-07T01:56:51.681Z,100666.20
2018-12-07T01:57:57.219Z,100667.45
2018-12-07T01:59:02.827Z,100664.09
2018-12-07T02:00:09.247Z,100665.79
2018-12-07T02:01:14.776Z,100663.64
2018-12-07T02:02:20.393Z,100667.90
2018-12-07T02:03:25.922Z,100665.34
2018-12-07T02:04:31.568Z,100661.52
2018-12-07T02:05:36.966Z,100661.08
2018-12-07T02:06:42.460Z,100666.20
2018-12-07T02:07:48.041Z,100666.66
2018-12-07T02:08:53.527Z,100660.28
2018-12-07T02:09:59.838Z,100660.24
2018-12-07T02:11:05.370Z,100661.95
2018-12-07T02:12:10.903Z,100660.24
2018-12-07T02:13:16.324Z,100659.83
2018-12-07T02:14:21.747Z,100659.03
2018-12-07T02:15:27.222Z,100657.72
2018-12-07T02:16:33.077Z,100662.39
2018-12-07T02:17:38.584Z,100658.55
2018-12-07T02:18:44.004Z,100652.14
2018-12-07T02:19:49.471Z,100656.88
2018-12-07T02:20:54.922Z,100654.32
2018-12-07T02:22:00.345Z,100648.78
2018-12-07T02:23:06.084Z,100649.19
2018-12-07T02:24:11.586Z,100650.47
2018-12-07T02:25:17.082Z,100650.02
2018-12-07T02:26:22.635Z,100651.76
2018-12-07T02:28:53.197Z,100645.38
2018-12-07T02:29:58.803Z,100643.20
2018-12-07T02:31:04.358Z,100643.65
2018-12-07T02:32:10.008Z,100639.35
2018-12-07T02:33:15.634Z,100637.23
2018-12-07T02:34:21.183Z,100636.78
2018-12-07T02:35:26.715Z,100632.56
2018-12-07T02:36:32.167Z,100633.80
2018-12-07T02:37:37.643Z,100625.70
2018-12-07T02:38:43.319Z,100623.88
2018-12-07T02:39:48.938Z,100624.87
2018-12-07T02:40:54.435Z,100629.09
2018-12-07T02:41:59.900Z,100633.39
2018-12-07T02:43:05.453Z,100626.19
2018-12-07T02:44:10.985Z,100628.30
2018-12-07T02:45:16.777Z,100618.83
2018-12-07T02:46:22.238Z,100626.15
2018-12-07T02:47:28.165Z,100619.73
2018-12-07T02:48:33.601Z,100614.20
2018-12-07T02:49:39.079Z,100617.17
2018-12-07T02:50:44.616Z,100614.20
2018-12-07T02:51:50.059Z,100610.34
2018-12-07T02:52:55.596Z,100608.27
2018-12-07T02:54:01.308Z,100603.11
2018-12-07T02:55:07.943Z,100599.71
2018-12-07T02:56:13.450Z,100598.81
2018-12-07T02:57:18.977Z,100599.26
2018-12-07T02:58:24.410Z,100597.56
2018-12-07T02:59:29.876Z,100598.84
2018-12-07T03:00:35.340Z,100596.23
2018-12-07T03:01:40.796Z,100591.60
2018-12-07T03:02:46.299Z,100595.45
2018-12-07T03:03:51.889Z,100583.42
2018-12-07T03:04:57.383Z,100582.55
2018-12-07T03:06:02.880Z,100583.88
2018-12-07T03:07:08.360Z,100586.89
2018-12-07T03:08:13.943Z,100579.12
2018-12-07T03:09:19.440Z,100584.33
2018-12-07T03:10:24.899Z,100583.42
2018-12-07T03:11:30.321Z,100576.55
2018-12-07T03:12:35.805Z,100574.85
2018-12-07T03:13:41.391Z,100572.70
2018-12-07T03:14:46.866Z,100573.57
2018-12-07T03:15:52.509Z,100574.81
2018-12-07T03:16:57.909Z,100570.22
2018-12-07T03:18:03.816Z,100571.42
2018-12-07T03:19:09.318Z,100570.22
2018-12-07T03:20:15.047Z,100567.16
2018-12-07T03:21:20.552Z,100568.86
2018-12-07T03:22:25.953Z,100572.67
2018-12-07T03:23:31.332Z,100574.44
2018-12-07T03:24:36.793Z,100569.31
2018-12-07T03:25:42.453Z,100562.45
2018-12-07T03:26:47.956Z,100572.29
2018-12-07T03:27:53.345Z,100568.86
2018-12-07T03:28:58.892Z,100567.16
2018-12-07T03:30:05.171Z,100562.45
2018-12-07T03:31:10.613Z,100557.81
2018-12-07T03:32:16.332Z,100559.96
2018-12-07T03:33:21.951Z,100551.81
2018-12-07T03:34:27.524Z,100550.98
2018-12-07T03:35:32.952Z,100552.64
2018-12-07T03:36:38.498Z,100553.55
2018-12-07T03:37:44.121Z,100547.17
2018-12-07T03:38:49.612Z,100549.29
2018-12-07T03:39:55.124Z,100550.57
2018-12-07T03:41:00.612Z,100546.69
2018-12-07T03:42:06.234Z,100538.91
2018-12-07T03:43:11.911Z,100535.52
2018-12-07T03:44:17.428Z,100534.77
2018-12-07T03:45:22.952Z,100532.66
2018-12-07T03:46:28.483Z,100533.91
2018-12-07T03:47:33.926Z,100535.64
2018-12-07T03:48:39.629Z,100532.58
2018-12-07T03:49:45.131Z,100530.89
2018-12-07T03:50:50.715Z,100527.45
2018-12-07T03:51:56.211Z,100530.51
2018-12-07T03:53:01.790Z,100529.61
2018-12-07T03:54:07.472Z,100530.84
2018-12-07T03:55:12.919Z,100527.00
2018-12-07T03:56:18.531Z,100524.09
2018-12-07T03:57:24.020Z,100521.58
2018-12-07T03:58:29.484Z,100518.59
2018-12-07T03:59:35.018Z,100521.04
2018-12-07T04:00:40.398Z,100524.43
2018-12-07T04:01:45.793Z,100522.70
2018-12-07T04:02:51.329Z,100528.73
2018-12-07T04:03:56.847Z,100528.69
2018-12-07T04:05:02.400Z,100518.92
2018-12-07T04:06:08.062Z,100521.53
2018-12-07T04:07:13.716Z,100517.23
2018-12-07T04:08:19.265Z,100512.55
2018-12-07T04:09:24.826Z,100518.92
2018-12-07T04:10:30.363Z,100519.72
2018-12-07T04:11:35.900Z,100518.02
2018-12-07T04:12:41.391Z,100515.45
2018-12-07T04:13:47.048Z,100511.69
2018-12-07T04:14:52.585Z,100521.91
2018-12-07T04:15:58.283Z,100521.53
2018-12-07T04:17:10.314Z,100522.81
2018-12-07T04:18:15.874Z,100521.53
2018-12-07T04:19:21.398Z,100521.53
2018-12-07T04:20:26.972Z,100521.49
2018-12-07T04:21:32.436Z,100521.08
2018-12-07T04:22:37.919Z,100515.87
2018-12-07T04:23:43.400Z,100522.77
2018-12-07T04:24:48.959Z,100515.13
2018-12-07T04:25:54.399Z,100512.15
2018-12-07T04:26:59.901Z,100511.66
2018-12-07T04:28:05.435Z,100514.71
2018-12-07T04:29:11.095Z,100512.97
2018-12-07T04:30:29.302Z,100510.86
2018-12-07T04:31:34.852Z,100502.68
2018-12-07T04:32:40.415Z,100500.97
2018-12-07T04:33:45.974Z,100501.84
2018-12-07T04:34:51.532Z,100501.89
2018-12-07T04:35:57.303Z,100501.52
2018-12-07T04:37:02.923Z,100501.93
2018-12-07T04:38:08.473Z,100502.34
2018-12-07T04:39:14.060Z,100496.77
2018-12-07T04:40:19.955Z,100491.14
2018-12-07T04:41:25.437Z,100492.46
2018-12-07T04:42:30.899Z,100489.89
2018-12-07T04:43:36.576Z,100488.69
2018-12-07T04:44:41.952Z,100484.31
2018-12-07T04:45:47.487Z,100485.52
2018-12-07T04:46:53.009Z,100480.00
2018-12-07T04:47:58.614Z,100478.27
2018-12-07T04:49:04.215Z,100481.74
2018-12-07T04:50:10.040Z,100476.66
2018-12-07T04:51:15.581Z,100474.09
2018-12-07T04:52:21.071Z,100472.84
2018-12-07T04:53:26.533Z,100472.40
2018-12-07T04:54:32.215Z,100469.83
2018-12-07T04:55:37.788Z,100469.45
2018-12-07T04:56:43.235Z,100468.10
2018-12-07T04:57:48.791Z,100469.34
2018-12-07T04:58:54.193Z,100470.66
2018-12-07T04:59:59.683Z,100469.38
2018-12-07T05:01:05.257Z,100465.16
2018-12-07T05:02:10.766Z,100457.92
2018-12-07T05:03:16.336Z,100461.31
2018-12-07T05:04:22.036Z,100456.68
2018-12-07T05:05:27.652Z,100455.35
2018-12-07T05:06:33.418Z,100457.50
2018-12-07T05:07:38.933Z,100447.20
2018-12-07T05:08:44.347Z,100448.94
2018-12-07T05:09:49.910Z,100445.14
2018-12-07T05:10:55.284Z,100445.97
2018-12-07T05:12:00.792Z,100447.30
2018-12-07T05:13:06.243Z,100439.47
2018-12-07T05:14:11.699Z,100435.71
2018-12-07T05:15:17.376Z,100435.22
2018-12-07T05:16:22.806Z,100441.58
2018-12-07T05:17:28.343Z,100435.22
2018-12-07T05:18:33.903Z,100436.00
2018-12-07T05:19:39.336Z,100434.34
2018-12-07T05:20:45.039Z,100428.02
2018-12-07T05:21:50.609Z,100432.69
2018-12-07T05:22:56.142Z,100422.94
2018-12-07T05:24:01.602Z,100421.20
2018-12-07T05:25:07.318Z,100423.77
2018-12-07T05:26:13.003Z,100418.59
2018-12-07T05:27:18.682Z,100411.80
2018-12-07T05:28:24.176Z,100411.35
2018-12-07T05:29:29.729Z,100413.91
2018-12-07T05:30:35.141Z,100420.28
2018-12-07T05:31:40.663Z,100413.05
2018-12-07T05:32:46.172Z,100401.14
2018-12-07T05:33:51.665Z,100414.38
2018-12-07T05:34:57.387Z,100407.17
2018-12-07T05:36:03.010Z,100406.22
2018-12-07T05:37:08.815Z,100410.11
2018-12-07T05:38:14.465Z,100411.80
2018-12-07T05:39:19.947Z,100401.97
2018-12-07T05:40:25.494Z,100404.16
2018-12-07T05:41:31.337Z,100400.27
2018-12-07T05:42:36.848Z,100399.41
2018-12-07T05:43:58.048Z,100395.97
2018-12-07T05:45:03.696Z,100394.19
2018-12-07T05:46:09.293Z,100396.80
2018-12-07T05:47:14.730Z,100395.52
2018-12-07T05:48:23.621Z,100387.86
2018-12-07T05:49:28.026Z,100390.84
2018-12-07T05:50:33.536Z,100394.69
2018-12-07T05:51:39.012Z,100392.95
2018-12-07T05:52:44.536Z,100385.66
2018-12-07T05:53:50.118Z,100380.08
2018-12-07T05:54:55.880Z,100383.48
2018-12-07T05:56:01.368Z,100384.76
2018-12-07T05:57:06.844Z,100380.53
2018-12-07T05:58:12.263Z,100384.84
2018-12-07T05:59:17.830Z,100372.39
2018-12-07T06:00:23.587Z,100367.30
2018-12-07T06:01:29.195Z,100369.50
2018-12-07T06:02:34.743Z,100373.34
2018-12-07T06:03:40.263Z,100368.59
2018-12-07T06:04:45.684Z,100368.16
2018-12-07T06:05:51.380Z,100364.70
2018-12-07T06:06:56.876Z,100361.26
2018-12-07T06:08:02.537Z,100359.19
2018-12-07T06:09:08.977Z,100361.80
2018-12-07T06:10:14.407Z,100355.39
2018-12-07T06:11:19.893Z,100353.70
2018-12-07T06:12:25.323Z,100345.18
2018-12-07T06:13:30.880Z,100348.20
2018-12-07T06:14:36.680Z,100351.14
2018-12-07T06:15:42.144Z,100346.91
2018-12-07T06:16:47.692Z,100345.13
2018-12-07T06:17:53.115Z,100349.86
2018-12-07T06:18:58.698Z,100341.79
2018-12-07T06:20:04.800Z,100340.55
2018-12-07T06:21:10.449Z,100344.35
2018-12-07T06:22:16.052Z,100335.70
2018-12-07T06:23:21.500Z,100330.08
2018-12-07T06:24:27.018Z,100338.72
2018-12-07T06:25:32.707Z,100336.53
2018-12-07T06:26:38.189Z,100340.42
2018-12-07T06:27:43.619Z,100336.16
2018-12-07T06:28:49.104Z,100339.55
2018-12-07T06:29:54.670Z,100336.11
2018-12-07T06:31:00.284Z,100338.59
2018-12-07T06:32:05.834Z,100338.59
2018-12-07T06:33:11.439Z,100339.46
2018-12-07T06:34:17.119Z,100339.46
2018-12-07T06:35:22.743Z,100339.09
2018-12-07T06:36:28.291Z,100338.59
2018-12-07T06:37:33.835Z,100332.19
2018-12-07T06:38:39.432Z,100335.12
2018-12-07T06:39:44.871Z,100330.03
2018-12-07T06:40:50.312Z,100329.20
2018-12-07T06:41:55.932Z,100324.91
2018-12-07T06:43:01.473Z,100327.88
2018-12-07T06:44:06.899Z,100323.12
2018-12-07T06:45:12.530Z,100320.51
2018-12-07T06:46:18.156Z,100323.95
2018-12-07T06:47:23.604Z,100321.88
2018-12-07T06:48:29.376Z,100312.03
2018-12-07T06:49:34.912Z,100315.42
2018-12-07T06:50:40.280Z,100315.05
2018-12-07T06:51:45.773Z,100318.41
2018-12-07T06:52:51.276Z,100315.42
2018-12-07T06:53:56.904Z,100312.86
2018-12-07T06:55:02.478Z,100310.70
2018-12-07T06:56:10.614Z,100314.64
2018-12-07T06:57:16.357Z,100304.84
2018-12-07T06:58:21.958Z,100308.64
2018-12-07T06:59:27.499Z,100308.19
2018-12-07T07:00:33.395Z,100306.45
2018-12-07T07:01:38.907Z,100303.44
2018-12-07T07:02:44.484Z,100312.41
2018-12-07T07:03:50.977Z,100291.11
2018-12-07T07:04:56.459Z,100297.98
2018-12-07T07:06:02.020Z,100300.49
2018-12-07T07:07:07.811Z,100292.44
2018-12-07T07:08:13.491Z,100290.33
2018-12-07T07:09:19.021Z,100294.13
2018-12-07T07:10:24.507Z,100288.59
2018-12-07T07:11:30.063Z,100293.30
2018-12-07T07:12:35.540Z,100286.84
2018-12-07T07:13:41.088Z,100286.44
2018-12-07T07:14:46.538Z,100287.72
2018-12-07T07:15:52.384Z,100283.92
2018-12-07T07:16:57.839Z,100278.74
2018-12-07T07:18:03.328Z,100280.48
2018-12-07T07:19:08.912Z,100280.48
2018-12-07T07:20:14.465Z,100273.20
2018-12-07T07:21:20.000Z,100273.16
2018-12-07T07:22:25.484Z,100275.63
2018-12-07T07:23:31.146Z,100259.92
2018-12-07T07:24:36.724Z,100268.81
2018-12-07T07:25:42.155Z,100269.77
2018-12-07T07:26:47.818Z,100256.95
2018-12-07T07:27:53.335Z,100268.08
2018-12-07T07:28:59.106Z,100259.47
2018-12-07T07:30:06.514Z,100259.06
2018-12-07T07:31:11.987Z,100262.91
2018-12-07T07:32:17.444Z,100257.73
2018-12-07T07:33:22.880Z,100259.80
2018-12-07T07:34:28.511Z,100256.91
2018-12-07T07:35:34.012Z,100255.99
2018-12-07T07:36:39.559Z,100255.16
2018-12-07T07:37:45.204Z,100255.99
2018-12-07T07:38:50.666Z,100250.94
2018-12-07T07:39:56.127Z,100252.23
2018-12-07T07:41:01.785Z,100249.16
2018-12-07T07:42:08.571Z,100247.92
2018-12-07T07:43:14.087Z,100240.56
2018-12-07T07:44:19.867Z,100239.73
2018-12-07T07:45:25.295Z,100243.58
2018-12-07T07:46:30.918Z,100248.30
2018-12-07T07:47:36.440Z,100243.17
2018-12-07T07:48:41.887Z,100246.09
2018-12-07T07:49:47.460Z,100240.19
2018-12-07T07:50:52.866Z,100242.80
2018-12-07T07:51:58.531Z,100229.47
2018-12-07T07:53:04.194Z,100237.62
2018-12-07T07:54:09.715Z,100235.83
2018-12-07T07:55:15.144Z,100229.02
2018-12-07T07:56:20.617Z,100238.40
2018-12-07T07:57:26.153Z,100229.88
2018-12-07T07:58:31.732Z,100227.31
2018-12-07T07:59:37.340Z,100226.86
2018-12-07T08:00:42.906Z,100226.77
2018-12-07T08:01:48.393Z,100225.53
2018-12-07T08:02:53.903Z,100219.17
2018-12-07T08:03:59.485Z,100216.15
2018-12-07T08:05:05.681Z,100216.15
2018-12-07T08:06:11.213Z,100214.36
2018-12-07T08:07:16.768Z,100211.80
2018-12-07T08:08:22.456Z,100204.56
2018-12-07T08:09:27.927Z,100209.28
2018-12-07T08:10:33.402Z,100205.44
2018-12-07T08:11:38.840Z,100209.23
2018-12-07T08:12:44.349Z,100203.78
2018-12-07T08:13:49.901Z,100198.66
2018-12-07T08:14:55.533Z,100197.82
2018-12-07T08:16:00.972Z,100191.78
2018-12-07T08:17:06.876Z,100199.02
2018-12-07T08:18:12.399Z,100191.46
2018-12-07T08:19:18.007Z,100191.83
2018-12-07T08:20:23.575Z,100192.56
2018-12-07T08:21:29.079Z,100181.02
2018-12-07T08:22:34.515Z,100181.02
2018-12-07T08:23:40.120Z,100178.96
2018-12-07T08:24:46.293Z,100185.33
2018-12-07T08:25:51.755Z,100187.01
2018-12-07T08:26:57.211Z,100174.91
2018-12-07T08:28:02.746Z,100175.47
2018-12-07T08:29:08.305Z,100187.01
2018-12-07T08:30:14.131Z,100182.76
2018-12-07T08:31:19.917Z,100181.88
2018-12-07T08:32:25.575Z,100173.23
2018-12-07T08:33:31.059Z,100174.96
2018-12-07T08:34:36.656Z,100173.78
2018-12-07T08:35:42.351Z,100172.05
2018-12-07T08:36:48.124Z,100174.66
2018-12-07T08:37:53.566Z,100169.98
2018-12-07T08:38:59.047Z,100170.81
2018-12-07T08:40:06.584Z,100156.28
2018-12-07T08:41:12.110Z,100159.17
2018-12-07T08:42:17.662Z,100158.39
2018-12-07T08:43:23.303Z,100151.20
2018-12-07T08:44:28.988Z,100152.86
2018-12-07T08:45:34.516Z,100155.88
2018-12-07T08:46:40.148Z,100155.52
2018-12-07T08:47:45.774Z,100146.45
2018-12-07T08:48:51.402Z,100146.40
2018-12-07T08:49:57.950Z,100148.14
2018-12-07T08:51:03.533Z,100143.47
2018-12-07T08:52:09.254Z,100149.02
2018-12-07T08:53:14.753Z,100143.47
2018-12-07T08:54:20.616Z,100148.19
2018-12-07T08:55:26.242Z,100141.41
2018-12-07T08:56:31.778Z,100141.00
2018-12-07T08:57:37.311Z,100142.69
2018-12-07T08:58:42.684Z,100139.67
2018-12-07T08:59:48.263Z,100135.37
2018-12-07T09:00:53.828Z,100132.86
2018-12-07T09:01:59.220Z,100128.13
2018-12-07T09:03:04.719Z,100133.71
2018-12-07T09:04:10.255Z,100137.10
2018-12-07T09:05:16.053Z,100131.52
2018-12-07T09:06:21.524Z,100129.47
2018-12-07T09:07:27.033Z,100126.07
2018-12-07T09:08:32.606Z,100123.88
2018-12-07T09:09:38.616Z,100123.93
2018-12-07T09:10:44.335Z,100121.31
2018-12-07T09:11:49.839Z,100124.78
2018-12-07T09:12:55.448Z,100123.05
2018-12-07T09:14:00.963Z,100119.66
2018-12-07T09:15:07.432Z,100121.72
2018-12-07T09:16:13.099Z,100110.73
2018-12-07T09:17:18.587Z,100109.00
2018-12-07T09:18:24.092Z,100110.69
2018-12-07T09:19:29.563Z,100104.22
2018-12-07T09:20:35.128Z,100107.72
2018-12-07T09:21:40.671Z,100101.30
2018-12-07T09:22:46.224Z,100103.82
2018-12-07T09:23:51.823Z,100103.36
2018-12-07T09:24:57.401Z,100102.48
2018-12-07T09:26:02.845Z,100096.08
2018-12-07T09:27:08.356Z,100092.59
2018-12-07T09:28:13.809Z,100095.25
2018-12-07T09:29:19.427Z,100090.12
2018-12-07T09:30:24.883Z,100091.27
2018-12-07T09:31:30.372Z,100086.59
2018-12-07T09:32:36.028Z,100086.64
2018-12-07T09:33:41.502Z,100076.79
2018-12-07T09:34:46.965Z,100077.16
2018-12-07T09:35:52.696Z,100067.63
2018-12-07T09:36:58.344Z,100067.30
2018-12-07T09:38:03.794Z,100074.17
2018-12-07T09:39:11.029Z,100068.13
2018-12-07T09:40:16.721Z,100064.63
2018-12-07T09:41:22.235Z,100064.73
2018-12-07T09:42:27.720Z,100063.35
2018-12-07T09:43:33.176Z,100067.67
2018-12-07T09:44:38.685Z,100055.70
2018-12-07T09:45:44.359Z,100058.64
2018-12-07T09:46:49.955Z,100053.56
2018-12-07T09:47:55.557Z,100045.31
2018-12-07T09:49:01.085Z,100047.16
2018-12-07T09:50:08.359Z,100042.75
2018-12-07T09:51:14.018Z,100038.05
2018-12-07T09:52:19.567Z,100038.37
2018-12-07T09:53:24.996Z,100033.19
2018-12-07T09:54:30.569Z,100038.83
2018-12-07T09:55:36.072Z,100035.33
2018-12-07T09:56:41.536Z,100033.59
2018-12-07T09:57:47.066Z,100035.33
2018-12-07T09:58:52.709Z,100033.19
2018-12-07T09:59:58.114Z,100030.25
2018-12-07T10:01:03.552Z,100020.81
2018-12-07T10:02:09.023Z,100028.05
2018-12-07T10:03:14.555Z,100020.81
2018-12-07T10:04:20.058Z,100018.66
2018-12-07T10:05:25.517Z,100019.98
2018-12-07T10:06:30.940Z,100015.63
2018-12-07T10:07:36.401Z,100012.24
2018-12-07T10:08:41.824Z,100007.02
2018-12-07T10:09:47.289Z,100013.38
2018-12-07T10:10:52.739Z,100007.94
2018-12-07T10:11:58.276Z,100018.66
2018-12-07T10:13:07.921Z,100010.05
2018-12-07T10:14:11.319Z,100008.81
2018-12-07T10:15:16.954Z,100008.05
2018-12-07T10:16:22.497Z,100007.67
2018-12-07T10:17:27.990Z,100004.14
2018-12-07T10:18:33.581Z,99999.42
2018-12-07T10:19:39.090Z,99996.51
2018-12-07T10:20:44.547Z,99999.07
2018-12-07T10:21:50.020Z,99992.61
2018-12-07T10:22:55.475Z,99990.92
2018-12-07T10:24:01.044Z,99994.00
2018-12-07T10:25:07.168Z,99999.61
2018-12-07T10:26:12.768Z,99988.89
2018-12-07T10:27:18.172Z,99985.13
2018-12-07T10:28:23.612Z,99983.34
2018-12-07T10:29:29.051Z,99984.14
2018-12-07T10:30:34.699Z,99984.59
2018-12-07T10:31:40.205Z,99982.11
2018-12-07T10:32:45.755Z,99985.48
2018-12-07T10:33:51.251Z,99987.18
2018-12-07T10:34:56.759Z,99979.14
2018-12-07T10:36:02.252Z,99992.37
2018-12-07T10:37:07.747Z,99972.67
2018-12-07T10:38:13.348Z,99968.94
2018-12-07T10:39:18.904Z,99972.73
2018-12-07T10:40:24.455Z,99970.11
2018-12-07T10:41:29.884Z,99969.74
2018-12-07T10:42:35.511Z,99960.25
2018-12-07T10:43:40.994Z,99959.03
2018-12-07T10:44:46.487Z,99952.16
2018-12-07T10:45:52.754Z,99949.23
2018-12-07T10:46:58.161Z,99951.70
2018-12-07T10:48:03.694Z,99944.01
2018-12-07T10:49:09.354Z,99943.59
2018-12-07T10:50:15.379Z,99940.14
2018-12-07T10:51:20.823Z,99928.20
2018-12-07T10:52:26.319Z,99932.91
2018-12-07T10:53:31.857Z,99934.58
2018-12-07T10:54:37.526Z,99930.28
2018-12-07T10:55:42.886Z,99926.38
2018-12-07T10:56:48.326Z,99918.99
2018-12-07T10:57:53.893Z,99924.95
2018-12-07T10:58:59.374Z,99920.73
2018-12-07T11:00:08.195Z,99908.37
2018-12-07T11:01:18.888Z,99909.95
2018-12-07T11:02:29.540Z,99901.34
2018-12-07T11:03:40.031Z,99900.98
2018-12-07T11:04:50.714Z,99899.23
2018-12-07T11:06:01.466Z,99900.01
2018-12-07T11:07:12.057Z,99887.58
2018-12-07T11:08:22.672Z,99885.08
2018-12-07T11:09:33.235Z,99876.50
2018-12-07T11:10:43.727Z,99881.69
2018-12-07T11:11:54.471Z,99876.16
2018-12-07T11:13:04.946Z,99872.77
2018-12-07T11:14:13.477Z,99874.51
2018-12-07T11:15:24.317Z,99859.48
2018-12-07T11:16:35.279Z,99859.03
2018-12-07T11:17:45.702Z,99854.35
2018-12-07T11:18:56.418Z,99854.60
2018-12-07T11:20:07.143Z,99852.55
2018-12-07T11:21:17.716Z,99858.55
2018-12-07T11:22:28.335Z,99857.74
2018-12-07T11:24:36.648Z,99851.33
2018-12-07T11:25:47.174Z,99845.78
2018-12-07T11:26:57.719Z,99850.14
2018-12-07T11:28:08.456Z,99851.02
2018-12-07T11:29:19.170Z,99849.74
2018-12-07T11:31:30.378Z,99847.94
2018-12-07T11:33:40.751Z,99851.48
2018-12-07T11:36:10.957Z,99838.97
2018-12-07T11:37:16.591Z,99833.02
2018-12-07T11:38:22.016Z,99832.19
2018-12-07T11:39:27.583Z,99827.48
2018-12-07T11:40:32.988Z,99821.93
2018-12-07T11:41:38.595Z,99829.28
2018-12-07T11:42:44.367Z,99818.59
2018-12-07T11:43:49.807Z,99805.68
2018-12-07T11:44:55.320Z,99815.94
2018-12-07T11:46:00.870Z,99817.63
2018-12-07T11:47:06.467Z,99814.59
2018-12-07T11:48:12.371Z,99812.03
2018-12-07T11:49:17.812Z,99807.36
2018-12-07T11:50:23.551Z,99809.53
2018-12-07T11:51:29.008Z,99822.70
2018-12-07T11:52:34.452Z,99806.33
2018-12-07T11:53:39.959Z,99798.69
2018-12-07T11:54:45.569Z,99799.97
2018-12-07T11:55:51.341Z,99785.87
2018-12-07T11:56:56.978Z,99787.15
2018-12-07T11:58:02.397Z,99784.98
2018-12-07T11:59:07.904Z,99784.98
2018-12-07T12:00:13.399Z,99784.98
2018-12-07T12:01:18.918Z,99780.73
2018-12-07T12:02:26.464Z,99772.16
2018-12-07T12:03:31.936Z,99766.11
2018-12-07T12:04:37.482Z,99761.31
2018-12-07T12:05:43.025Z,99764.34
2018-12-07T12:06:48.645Z,99763.95
2018-12-07T12:07:54.057Z,99766.05
2018-12-07T12:08:59.433Z,99762.53
2018-12-07T12:10:06.101Z,99759.58
2018-12-07T12:11:11.575Z,99748.37
2018-12-07T12:12:17.014Z,99753.50
2018-12-07T12:13:22.528Z,99745.01
2018-12-07T12:14:28.007Z,99744.13
2018-12-07T12:15:33.609Z,99736.03
2018-12-07T12:16:39.039Z,99736.83
2018-12-07T12:17:55.499Z,99737.95
2018-12-07T12:19:01.121Z,99731.11
2018-12-07T12:20:08.736Z,99732.30
2018-12-07T12:21:14.116Z,99720.33
2018-12-07T12:22:19.511Z,99716.84
2018-12-07T12:23:24.895Z,99711.19
2018-12-07T12:24:30.275Z,99702.60
2018-12-07T12:25:35.935Z,99697.08
2018-12-07T12:26:41.399Z,99698.30
2018-12-07T12:27:47.900Z,99689.65
2018-12-07T12:28:53.957Z,99685.34
2018-12-07T12:29:59.470Z,99684.45
2018-12-07T12:31:05.010Z,99673.66
2018-12-07T12:32:10.582Z,99677.94
2018-12-07T12:33:15.967Z,99678.47
2018-12-07T12:34:21.464Z,99675.01
2018-12-07T12:35:26.923Z,99673.27
2018-12-07T12:36:33.001Z,99683.00
2018-12-07T12:37:38.766Z,99678.56
2018-12-07T12:38:44.146Z,99668.83
2018-12-07T12:39:49.596Z,99660.77
2018-12-07T12:40:54.971Z,99668.89