createdAt,value
2023-04-30T00:02:20.401Z,13.74
2023-04-30T00:04:47.211Z,13.65
2023-04-30T00:07:14.507Z,13.61
2023-04-30T00:09:41.299Z,13.58
2023-04-30T00:12:07.876Z,13.56
2023-04-30T00:14:34.915Z,13.51
2023-04-30T00:17:01.672Z,13.47
2023-04-30T00:19:28.347Z,13.38
2023-04-30T00:21:55.012Z,13.34
2023-04-30T00:24:21.739Z,13.35
2023-04-30T00:26:48.529Z,13.28
2023-04-30T00:29:15.205Z,13.22
2023-04-30T00:31:42.035Z,13.17
2023-04-30T00:34:08.760Z,13.12
2023-04-30T00:36:35.649Z,13.08
2023-04-30T00:39:02.260Z,13.00
2023-04-30T00:41:30.525Z,12.93
2023-04-30T00:43:57.165Z,12.90
2023-04-30T00:46:23.935Z,12.88
2023-04-30T00:48:50.891Z,12.82
2023-04-30T00:51:17.613Z,12.77
2023-04-30T00:53:44.485Z,12.78
2023-04-30T00:56:12.822Z,12.81
2023-04-30T00:58:40.248Z,12.81
2023-04-30T01:01:07.162Z,12.83
2023-04-30T01:03:36.328Z,12.83
2023-04-30T01:06:03.493Z,12.84
2023-04-30T01:08:32.079Z,12.86
2023-04-30T01:11:17.547Z,12.87
2023-04-30T01:13:58.523Z,12.83
2023-04-30T01:16:33.572Z,12.81
2023-04-30T01:19:20.567Z,12.81
2023-04-30T01:21:49.232Z,12.81
2023-04-30T01:24:42.189Z,12.76
2023-04-30T01:27:14.881Z,12.71
2023-04-30T01:29:43.512Z,12.67
2023-04-30T01:32:11.397Z,12.66
2023-04-30T01:34:38.352Z,12.64
2023-04-30T01:38:00.169Z,12.59
2023-04-30T01:40:43.090Z,12.54
2023-04-30T01:43:23.552Z,12.47
2023-04-30T01:46:01.721Z,12.41
2023-04-30T01:48:43.872Z,12.35
2023-04-30T01:51:20.935Z,12.31
2023-04-30T01:53:47.884Z,12.33
2023-04-30T01:56:40.023Z,12.30
2023-04-30T01:59:08.485Z,12.28
2023-04-30T02:01:35.957Z,12.29
2023-04-30T02:04:03.839Z,12.30
2023-04-30T02:06:31.474Z,12.28
2023-04-30T02:09:06.228Z,12.26
2023-04-30T02:11:32.877Z,12.27
2023-04-30T02:13:59.457Z,12.24
2023-04-30T02:16:26.107Z,12.21
2023-04-30T02:18:52.834Z,12.23
2023-04-30T02:21:19.499Z,12.25
2023-04-30T02:23:46.095Z,12.26
2023-04-30T02:26:12.740Z,12.23
2023-04-30T02:28:39.463Z,12.19
2023-04-30T02:31:06.182Z,12.15
2023-04-30T02:33:32.833Z,12.13
2023-04-30T02:36:00.820Z,12.11
2023-04-30T02:38:27.645Z,12.06
2023-04-30T02:40:54.369Z,12.05
2023-04-30T02:43:21.062Z,12.02
2023-04-30T02:45:49.454Z,11.98
2023-04-30T02:48:16.210Z,11.95
2023-04-30T02:50:42.834Z,11.94
2023-04-30T02:53:09.447Z,11.89
2023-04-30T02:55:36.078Z,11.85
2023-04-30T02:58:02.967Z,11.82
2023-04-30T03:00:38.655Z,11.78
2023-04-30T03:03:05.453Z,11.78
2023-04-30T03:05:32.186Z,11.77
2023-04-30T03:07:58.812Z,11.77
2023-04-30T03:10:25.511Z,11.77
2023-04-30T03:12:53.880Z,11.77
2023-04-30T03:15:20.526Z,11.79
2023-04-30T03:17:47.245Z,11.79
2023-04-30T03:20:14.391Z,11.80
2023-04-30T03:22:41.816Z,11.78
2023-04-30T03:25:09.202Z,11.77
2023-04-30T03:27:35.878Z,11.79
2023-04-30T03:30:02.536Z,11.80
2023-04-30T03:32:29.148Z,11.79
2023-04-30T03:34:55.932Z,11.81
2023-04-30T03:37:22.534Z,11.79
2023-04-30T03:39:49.163Z,11.80
2023-04-30T03:42:16.077Z,11.82
2023-04-30T03:44:42.740Z,11.85
2023-04-30T03:47:09.635Z,11.85
2023-04-30T03:49:36.318Z,11.85
2023-04-30T03:52:03.630Z,11.86
2023-04-30T03:54:30.558Z,11.90
2023-04-30T03:56:57.775Z,11.90
2023-04-30T03:59:24.479Z,11.92
2023-04-30T04:01:51.879Z,11.93
2023-04-30T04:04:18.731Z,11.94
2023-04-30T04:06:45.504Z,11.98
2023-04-30T04:09:12.220Z,11.99
2023-04-30T04:11:38.894Z,11.98
2023-04-30T04:14:05.714Z,11.99
2023-04-30T04:16:32.428Z,12.00
2023-04-30T04:18:59.202Z,11.99
2023-04-30T04:21:25.889Z,12.01
2023-04-30T04:23:52.598Z,12.01
2023-04-30T04:26:21.643Z,12.03
2023-04-30T04:28:48.488Z,12.05
2023-04-30T04:31:15.217Z,12.07
2023-04-30T04:33:41.916Z,12.09
2023-04-30T04:36:08.672Z,12.10
2023-04-30T04:38:35.423Z,12.10
2023-04-30T04:41:02.129Z,12.11
2023-04-30T04:43:28.875Z,12.13
2023-04-30T04:45:55.586Z,12.14
2023-04-30T04:48:22.185Z,12.16
2023-04-30T04:50:48.861Z,12.16
2023-04-30T04:53:15.477Z,12.16
2023-04-30T04:55:42.154Z,12.19
2023-04-30T04:58:08.812Z,12.17
2023-04-30T05:00:35.694Z,12.21
2023-04-30T05:03:02.443Z,12.23
2023-04-30T05:05:29.164Z,12.24
2023-04-30T05:07:56.063Z,12.23
2023-04-30T05:10:22.727Z,12.23
2023-04-30T05:12:49.299Z,12.25
2023-04-30T05:15:15.899Z,12.23
2023-04-30T05:17:42.667Z,12.27
2023-04-30T05:20:10.081Z,12.30
2023-04-30T05:22:36.689Z,12.30
2023-04-30T05:25:03.555Z,12.31
2023-04-30T05:27:30.442Z,12.31
2023-04-30T05:29:57.296Z,12.30
2023-04-30T05:32:24.152Z,12.35
2023-04-30T05:34:50.930Z,12.35
2023-04-30T05:37:19.506Z,12.37
2023-04-30T05:39:46.750Z,12.37
2023-04-30T05:42:13.474Z,12.36
2023-04-30T05:44:40.984Z,12.38
2023-04-30T05:47:07.758Z,12.42
2023-04-30T05:49:36.028Z,12.43
2023-04-30T05:52:03.769Z,12.43
2023-04-30T05:54:31.438Z,12.47
2023-04-30T05:56:58.620Z,12.50
2023-04-30T05:59:26.083Z,12.51
2023-04-30T06:01:55.373Z,12.55
2023-04-30T06:04:22.050Z,12.56
2023-04-30T06:06:48.804Z,12.56
2023-04-30T06:09:16.123Z,12.61
2023-04-30T06:11:43.091Z,12.65
2023-04-30T06:14:10.506Z,12.67
2023-04-30T06:16:37.997Z,12.67
2023-04-30T06:19:04.636Z,12.69
2023-04-30T06:21:31.931Z,12.70
2023-04-30T06:23:58.628Z,12.71
2023-04-30T06:26:25.337Z,12.75
2023-04-30T06:28:52.096Z,12.78
2023-04-30T06:31:18.853Z,12.79
2023-04-30T06:33:45.669Z,12.84
2023-04-30T06:36:12.327Z,12.86
2023-04-30T06:38:39.051Z,12.88
2023-04-30T06:41:05.816Z,12.88
2023-04-30T06:43:32.438Z,12.89
2023-04-30T06:45:59.161Z,12.91
2023-04-30T06:48:25.949Z,12.93
2023-04-30T06:50:59.740Z,12.99
2023-04-30T06:53:26.532Z,13.04
2023-04-30T06:55:53.220Z,13.08
2023-04-30T06:58:19.920Z,13.11
2023-04-30T07:00:46.648Z,13.15
2023-04-30T07:03:14.060Z,13.23
2023-04-30T07:05:41.631Z,13.28
2023-04-30T07:08:08.266Z,13.31
2023-04-30T07:10:34.915Z,13.39
2023-04-30T07:13:01.532Z,13.46
2023-04-30T07:15:28.151Z,13.54
2023-04-30T07:17:55.252Z,13.57
2023-04-30T07:20:22.019Z,13.56
2023-04-30T07:22:48.731Z,13.55
2023-04-30T07:25:15.643Z,13.63
2023-04-30T07:27:42.322Z,13.70
2023-04-30T07:30:10.454Z,13.74
2023-04-30T07:32:38.669Z,13.78
2023-04-30T07:35:06.289Z,13.84
2023-04-30T07:37:35.431Z,13.95
2023-04-30T07:40:03.654Z,14.02
2023-04-30T07:42:30.318Z,14.10
2023-04-30T07:44:57.527Z,14.09
2023-04-30T07:47:25.502Z,14.10
2023-04-30T07:49:52.296Z,14.20
2023-04-30T07:52:18.939Z,14.36
2023-04-30T07:54:45.685Z,14.47
2023-04-30T07:57:13.060Z,14.50
2023-04-30T07:59:39.735Z,14.51
2023-04-30T08:02:07.100Z,14.48
2023-04-30T08:04:33.946Z,14.48
2023-04-30T08:07:01.889Z,14.55
2023-04-30T08:09:28.556Z,14.61
2023-04-30T08:11:55.241Z,14.67
2023-04-30T08:14:22.078Z,14.73
2023-04-30T08:16:48.736Z,14.80
2023-04-30T08:19:15.525Z,14.81
2023-04-30T08:21:42.290Z,14.75
2023-04-30T08:24:08.969Z,14.78
2023-04-30T08:26:35.699Z,14.85
2023-04-30T08:29:02.697Z,14.94
2023-04-30T08:31:29.373Z,15.09
2023-04-30T08:33:56.136Z,15.30
2023-04-30T08:36:23.868Z,15.46
2023-04-30T08:38:50.652Z,15.63
2023-04-30T08:41:17.618Z,16.11
2023-04-30T08:43:45.302Z,16.66
2023-04-30T08:46:17.182Z,17.54
2023-04-30T08:48:45.085Z,18.39
2023-04-30T08:51:11.860Z,19.51
2023-04-30T08:53:38.979Z,19.74
2023-04-30T08:56:06.011Z,19.59
2023-04-30T08:58:32.865Z,19.91
2023-04-30T09:01:00.329Z,19.90
2023-04-30T09:03:28.513Z,20.19
2023-04-30T09:05:55.472Z,20.38
2023-04-30T09:08:45.038Z,20.38
2023-04-30T09:11:22.922Z,20.31
2023-04-30T09:13:54.645Z,20.43
2023-04-30T09:16:22.025Z,20.49
2023-04-30T09:18:48.986Z,20.97
2023-04-30T09:21:16.168Z,21.73
2023-04-30T09:24:04.006Z,22.26
2023-04-30T09:26:36.631Z,21.94
2023-04-30T09:29:08.182Z,22.16
2023-04-30T09:31:36.360Z,22.38
2023-04-30T09:34:04.180Z,22.01
2023-04-30T09:36:31.841Z,21.89
2023-04-30T09:39:09.845Z,21.51
2023-04-30T09:41:37.912Z,21.13
2023-04-30T09:44:04.747Z,20.84
2023-04-30T09:46:33.311Z,20.09
2023-04-30T09:49:01.826Z,19.59
2023-04-30T09:51:28.859Z,19.30
2023-04-30T09:53:56.504Z,18.86
2023-04-30T09:56:25.114Z,18.84
2023-04-30T09:58:53.972Z,19.71
2023-04-30T10:01:27.261Z,20.37
2023-04-30T10:03:54.115Z,20.31
2023-04-30T10:06:22.077Z,19.80
2023-04-30T10:08:53.269Z,19.68
2023-04-30T10:11:21.992Z,19.33
2023-04-30T10:14:17.969Z,18.91
2023-04-30T10:16:54.889Z,19.62
2023-04-30T10:19:33.954Z,20.14
2023-04-30T10:22:02.189Z,20.07
2023-04-30T10:24:29.234Z,19.72
2023-04-30T10:26:58.672Z,19.12
2023-04-30T10:29:25.438Z,18.53
2023-04-30T10:31:53.155Z,18.09
2023-04-30T10:34:55.440Z,17.83
2023-04-30T10:37:40.249Z,17.71
2023-04-30T10:40:09.261Z,17.92
2023-04-30T10:42:36.758Z,18.61
2023-04-30T10:45:04.109Z,19.47
2023-04-30T10:47:31.488Z,19.92
2023-04-30T10:50:05.384Z,20.23
2023-04-30T10:52:32.091Z,20.54
2023-04-30T10:54:58.807Z,20.76
2023-04-30T10:57:29.828Z,20.80
2023-04-30T11:00:09.930Z,20.67
2023-04-30T11:02:44.927Z,20.54
2023-04-30T11:05:13.504Z,20.21
2023-04-30T11:08:11.277Z,19.97
2023-04-30T11:10:38.195Z,20.00
2023-04-30T11:13:06.998Z,20.05
2023-04-30T11:15:39.541Z,20.23
2023-04-30T11:18:08.739Z,20.39
2023-04-30T11:20:41.822Z,20.40
2023-04-30T11:23:17.451Z,20.32
2023-04-30T11:25:55.298Z,20.12
2023-04-30T11:28:25.631Z,19.90
2023-04-30T11:30:57.204Z,19.79
2023-04-30T11:33:26.978Z,19.66
2023-04-30T11:35:55.891Z,19.67
2023-04-30T11:38:27.478Z,19.69
2023-04-30T11:40:55.025Z,19.77
2023-04-30T11:43:29.222Z,19.85
2023-04-30T11:46:13.432Z,19.87
2023-04-30T11:48:45.243Z,19.78
2023-04-30T11:51:15.870Z,19.44
2023-04-30T11:53:42.944Z,19.18
2023-04-30T11:56:09.867Z,18.84
2023-04-30T11:58:40.587Z,18.55
2023-04-30T12:01:09.877Z,18.11
2023-04-30T12:03:46.836Z,17.67
2023-04-30T12:06:32.427Z,17.04
2023-04-30T12:09:01.728Z,16.78
2023-04-30T12:11:30.756Z,16.82
2023-04-30T12:14:03.637Z,17.00
2023-04-30T12:16:51.027Z,17.08
2023-04-30T12:19:19.372Z,17.07
2023-04-30T12:21:47.589Z,17.11
2023-04-30T12:24:15.475Z,17.09
2023-04-30T12:26:42.700Z,17.00
2023-04-30T12:29:13.598Z,16.91
2023-04-30T12:31:42.678Z,16.94
2023-04-30T12:34:12.829Z,16.95
2023-04-30T12:36:44.021Z,17.00
2023-04-30T12:39:11.698Z,17.00
2023-04-30T12:41:43.755Z,17.06
2023-04-30T12:44:16.287Z,17.15
2023-04-30T12:46:43.750Z,17.46
2023-04-30T12:49:11.440Z,17.84
2023-04-30T12:51:42.021Z,18.06
2023-04-30T12:54:08.958Z,18.25
2023-04-30T12:56:35.665Z,18.47
2023-04-30T12:59:02.390Z,18.72
2023-04-30T13:01:29.418Z,18.94
2023-04-30T13:03:56.543Z,19.07
2023-04-30T13:06:23.777Z,19.02
2023-04-30T13:08:58.646Z,18.94
2023-04-30T13:11:27.128Z,19.20
2023-04-30T13:13:55.920Z,19.38
2023-04-30T13:16:24.605Z,19.30
2023-04-30T13:18:52.071Z,19.40
2023-04-30T13:21:18.695Z,19.67
2023-04-30T13:23:52.846Z,19.85
2023-04-30T13:26:21.498Z,20.03
2023-04-30T13:28:48.175Z,20.05
2023-04-30T13:31:14.904Z,20.02
2023-04-30T13:33:41.722Z,19.89
2023-04-30T13:36:08.437Z,19.36
2023-04-30T13:38:36.006Z,18.72
2023-04-30T13:41:02.696Z,18.36
2023-04-30T13:43:29.295Z,18.05
2023-04-30T13:45:56.117Z,18.29
2023-04-30T13:48:22.865Z,18.57
2023-04-30T13:50:49.939Z,18.54
2023-04-30T13:53:16.667Z,18.42
2023-04-30T13:55:43.423Z,18.19
2023-04-30T13:58:10.137Z,17.90
2023-04-30T14:00:36.971Z,17.60
2023-04-30T14:03:06.395Z,17.33
2023-04-30T14:05:36.479Z,17.22
2023-04-30T14:08:05.813Z,17.14
2023-04-30T14:10:34.889Z,17.20
2023-04-30T14:13:01.650Z,17.31
2023-04-30T14:15:30.755Z,17.44
2023-04-30T14:17:57.516Z,17.83
2023-04-30T14:20:25.248Z,18.39
2023-04-30T14:22:52.661Z,18.67
2023-04-30T14:25:19.797Z,19.20
2023-04-30T14:27:47.526Z,19.26
2023-04-30T14:30:14.787Z,19.17
2023-04-30T14:32:41.547Z,19.08
2023-04-30T14:35:09.751Z,19.54
2023-04-30T14:37:36.632Z,19.95
2023-04-30T14:40:05.219Z,20.07
2023-04-30T14:42:32.146Z,20.23
2023-04-30T14:44:58.797Z,20.24
2023-04-30T14:47:27.446Z,19.94
2023-04-30T14:49:54.507Z,19.70
2023-04-30T14:52:21.478Z,19.60
2023-04-30T14:54:48.195Z,19.47
2023-04-30T14:57:15.141Z,19.30
2023-04-30T14:59:42.025Z,19.22
2023-04-30T15:02:09.481Z,19.28
2023-04-30T15:04:36.410Z,19.26
2023-04-30T15:07:03.043Z,19.32
2023-04-30T15:09:29.995Z,19.62
2023-04-30T15:11:57.246Z,20.03
2023-04-30T15:14:24.012Z,20.47
2023-04-30T15:16:51.286Z,20.66
2023-04-30T15:19:18.100Z,20.31
2023-04-30T15:21:46.880Z,19.98
2023-04-30T15:24:16.096Z,19.64
2023-04-30T15:26:45.845Z,19.23
2023-04-30T15:29:12.537Z,18.96
2023-04-30T15:31:39.239Z,18.89
2023-04-30T15:34:06.059Z,19.08
2023-04-30T15:36:33.299Z,19.23
2023-04-30T15:39:00.188Z,19.25
2023-04-30T15:41:26.834Z,19.15
2023-04-30T15:43:53.688Z,18.96
2023-04-30T15:46:20.469Z,18.84
2023-04-30T15:48:47.133Z,18.72
2023-04-30T15:51:13.773Z,18.62
2023-04-30T15:53:40.379Z,18.96
2023-04-30T15:56:07.356Z,19.22
2023-04-30T15:58:34.067Z,19.24
2023-04-30T16:01:02.012Z,19.55
2023-04-30T16:03:28.857Z,19.95
2023-04-30T16:05:55.704Z,20.39
2023-04-30T16:08:22.431Z,20.31
2023-04-30T16:10:49.119Z,20.07
2023-04-30T16:13:15.892Z,19.81
2023-04-30T16:15:42.591Z,19.40
2023-04-30T16:18:10.166Z,19.10
2023-04-30T16:20:37.438Z,18.87
2023-04-30T16:23:04.892Z,18.74
2023-04-30T16:25:31.764Z,18.66
2023-04-30T16:27:58.818Z,18.55
2023-04-30T16:30:25.790Z,18.41
2023-04-30T16:32:52.719Z,18.35
2023-04-30T16:35:19.637Z,18.17
2023-04-30T16:37:46.273Z,18.12
2023-04-30T16:40:13.039Z,18.09
2023-04-30T16:42:39.673Z,18.21
2023-04-30T16:45:06.958Z,18.45
2023-04-30T16:47:33.685Z,18.46
2023-04-30T16:50:00.663Z,18.40
2023-04-30T16:52:28.290Z,18.40
2023-04-30T16:54:54.930Z,18.47
2023-04-30T16:57:23.845Z,18.72
2023-04-30T16:59:50.880Z,18.98
2023-04-30T17:02:18.459Z,18.96
2023-04-30T17:04:45.163Z,19.22
2023-04-30T17:07:12.795Z,19.56
2023-04-30T17:09:39.487Z,19.68
2023-04-30T17:12:06.192Z,19.83
2023-04-30T17:14:32.864Z,19.72
2023-04-30T17:16:59.584Z,19.42
2023-04-30T17:19:26.395Z,19.08
2023-04-30T17:21:53.130Z,18.87
2023-04-30T17:24:19.789Z,18.68
2023-04-30T17:26:46.434Z,18.39
2023-04-30T17:29:13.672Z,18.16
2023-04-30T17:31:40.806Z,17.96
2023-04-30T17:34:07.989Z,17.86
2023-04-30T17:36:34.947Z,17.96
2023-04-30T17:39:05.632Z,18.06
2023-04-30T17:41:32.845Z,18.19
2023-04-30T17:43:59.910Z,18.26
2023-04-30T17:46:26.806Z,18.34
2023-04-30T17:48:53.836Z,18.44
2023-04-30T17:51:20.637Z,18.58
2023-04-30T17:53:47.316Z,18.67
2023-04-30T17:56:13.984Z,18.64
2023-04-30T17:58:40.668Z,18.59
2023-04-30T18:01:08.083Z,18.58
2023-04-30T18:03:36.618Z,18.46
2023-04-30T18:06:03.954Z,18.28
2023-04-30T18:08:30.923Z,18.16
2023-04-30T18:10:58.391Z,17.95
2023-04-30T18:13:27.423Z,17.81
2023-04-30T18:15:54.360Z,17.60
2023-04-30T18:18:21.346Z,17.44
2023-04-30T18:20:48.014Z,17.28
2023-04-30T18:23:15.037Z,17.13
2023-04-30T18:25:43.629Z,16.96
2023-04-30T18:28:10.488Z,16.80
2023-04-30T18:30:37.626Z,16.65
2023-04-30T18:33:06.340Z,16.58
2023-04-30T18:35:34.044Z,16.58
2023-04-30T18:38:01.931Z,16.42
2023-04-30T18:40:28.964Z,16.19
2023-04-30T18:42:56.938Z,16.01
2023-04-30T18:45:23.964Z,15.84
2023-04-30T18:47:50.938Z,15.63
2023-04-30T18:50:18.120Z,15.52
2023-04-30T18:52:45.209Z,15.46
2023-04-30T18:55:13.939Z,15.43
2023-04-30T18:57:42.440Z,15.36
2023-04-30T19:00:10.499Z,15.29
2023-04-30T19:02:37.413Z,15.23
2023-04-30T19:05:04.965Z,15.20
2023-04-30T19:07:31.680Z,15.22
2023-04-30T19:09:58.549Z,15.23
2023-04-30T19:12:25.475Z,15.23
2023-04-30T19:14:52.075Z,15.20
2023-04-30T19:17:21.492Z,15.20
2023-04-30T19:19:50.247Z,15.12
2023-04-30T19:22:17.465Z,15.07
2023-04-30T19:24:44.246Z,15.02
2023-04-30T19:27:11.965Z,14.96
2023-04-30T19:29:39.719Z,14.84
2023-04-30T19:32:06.796Z,14.76
2023-04-30T19:34:34.526Z,14.70
2023-04-30T19:37:01.463Z,14.67
2023-04-30T19:39:34.441Z,14.62
2023-04-30T19:42:01.664Z,14.64
2023-04-30T19:44:29.526Z,14.58
2023-04-30T19:46:56.597Z,14.57
2023-04-30T19:49:26.052Z,14.55
2023-04-30T19:51:53.806Z,14.54
2023-04-30T19:54:20.625Z,14.48
2023-04-30T19:56:47.497Z,14.41
2023-04-30T19:59:14.696Z,14.41
2023-04-30T20:01:42.487Z,14.44
2023-04-30T20:04:10.334Z,14.39
2023-04-30T20:06:37.115Z,14.37
2023-04-30T20:09:04.157Z,14.35
2023-04-30T20:11:30.948Z,14.31
2023-04-30T20:13:57.778Z,14.26
2023-04-30T20:16:25.736Z,14.16
2023-04-30T20:18:52.446Z,14.20
2023-04-30T20:21:20.620Z,14.23
2023-04-30T20:23:47.460Z,14.23
2023-04-30T20:26:14.905Z,14.27
2023-04-30T20:28:41.573Z,14.23
2023-04-30T20:31:10.109Z,14.14
2023-04-30T20:33:36.908Z,14.10
2023-04-30T20:36:03.770Z,14.04
2023-04-30T20:38:30.506Z,13.97
2023-04-30T20:40:58.671Z,13.95
2023-04-30T20:43:25.363Z,13.96
2023-04-30T20:45:52.386Z,14.01
2023-04-30T20:48:19.149Z,14.00
2023-04-30T20:50:46.269Z,13.96
2023-04-30T20:53:14.242Z,13.83
2023-04-30T20:55:41.258Z,13.77
2023-04-30T20:58:09.238Z,13.73
2023-04-30T21:00:36.417Z,13.70
2023-04-30T21:03:03.348Z,13.61
2023-04-30T21:05:30.325Z,13.61
2023-04-30T21:08:01.598Z,13.63
2023-04-30T21:10:35.618Z,13.60
2023-04-30T21:13:05.298Z,13.49
2023-04-30T21:15:34.456Z,13.48
2023-04-30T21:18:01.395Z,13.46
2023-04-30T21:20:31.420Z,13.46
2023-04-30T21:22:58.304Z,13.45
2023-04-30T21:25:24.950Z,13.40
2023-04-30T21:27:52.248Z,13.39
2023-04-30T21:30:19.183Z,13.39
2023-04-30T21:32:49.297Z,13.44
2023-04-30T21:35:16.149Z,13.40
2023-04-30T21:37:42.908Z,13.34
2023-04-30T21:40:10.137Z,13.29
2023-04-30T21:42:36.775Z,13.26
2023-04-30T21:45:03.635Z,13.25
2023-04-30T21:47:30.607Z,13.26
2023-04-30T21:49:58.664Z,13.28
2023-04-30T21:52:25.778Z,13.28
2023-04-30T21:54:52.546Z,13.30
2023-04-30T21:57:19.598Z,13.30
2023-04-30T21:59:46.410Z,13.27
2023-04-30T22:04:46.874Z,13.26
2023-04-30T22:07:13.527Z,13.25
2023-04-30T22:09:40.490Z,13.22
2023-04-30T22:12:08.456Z,13.24
2023-04-30T22:14:35.414Z,13.16
2023-04-30T22:17:02.183Z,13.13
2023-04-30T22:19:28.848Z,13.10
2023-04-30T22:21:55.559Z,13.09
2023-04-30T22:24:22.411Z,13.09
2023-04-30T22:26:49.134Z,13.06
2023-04-30T22:29:16.112Z,13.11
2023-04-30T22:31:43.688Z,13.09
2023-04-30T22:34:10.622Z,13.05
2023-04-30T22:36:37.307Z,12.97
2023-04-30T22:39:04.607Z,12.92
2023-04-30T22:41:34.183Z,12.93
2023-04-30T22:44:05.640Z,12.91
2023-04-30T22:46:34.855Z,12.88
2023-04-30T22:49:04.546Z,12.88
2023-04-30T22:51:31.922Z,12.84
2023-04-30T22:53:58.825Z,12.83
2023-04-30T22:56:25.710Z,12.84
2023-04-30T22:58:55.228Z,12.84
2023-04-30T23:01:22.575Z,12.89
2023-04-30T23:03:49.487Z,12.92
2023-04-30T23:06:16.266Z,12.91
2023-04-30T23:08:43.062Z,12.93
2023-04-30T23:11:09.774Z,12.95
2023-04-30T23:13:36.421Z,12.92
2023-04-30T23:16:05.639Z,12.90
2023-04-30T23:18:32.464Z,12.87
2023-04-30T23:20:59.264Z,12.81
2023-04-30T23:23:26.894Z,12.75
2023-04-30T23:25:54.809Z,12.68
2023-04-30T23:28:22.185Z,12.63
2023-04-30T23:30:55.141Z,12.61
2023-04-30T23:33:22.167Z,12.59
2023-04-30T23:35:49.183Z,12.53
2023-04-30T23:38:16.409Z,12.53
2023-04-30T23:40:43.384Z,12.49
2023-04-30T23:43:10.514Z,12.46
2023-04-30T23:45:41.358Z,12.44
2023-04-30T23:48:09.187Z,12.46
2023-04-30T23:50:36.536Z,12.43
2023-04-30T23:53:03.425Z,12.39
2023-04-30T23:55:30.148Z,12.36
2023-04-30T23:57:56.758Z,12.35
