createdAt,value
2023-03-06T00:00:54.449Z,99584.42
2023-03-06T00:03:22.365Z,99582.73
2023-03-06T00:05:52.473Z,99582.89
2023-03-06T00:08:21.050Z,99580.98
2023-03-06T00:10:48.112Z,99579.94
2023-03-06T00:13:18.689Z,99578.71
2023-03-06T00:15:46.940Z,99580.91
2023-03-06T00:18:14.627Z,99577.61
2023-03-06T00:20:43.463Z,99578.91
2023-03-06T00:23:11.017Z,99580.08
2023-03-06T00:25:41.948Z,99580.02
2023-03-06T00:28:08.582Z,99579.11
2023-03-06T00:30:35.523Z,99582.81
2023-03-06T00:33:02.437Z,99582.60
2023-03-06T00:35:29.517Z,99568.35
2023-03-06T00:37:59.092Z,99571.20
2023-03-06T00:40:26.733Z,99582.83
2023-03-06T00:42:53.656Z,99585.94
2023-03-06T00:45:20.531Z,99568.59
2023-03-06T00:47:47.406Z,99571.73
2023-03-06T00:50:14.672Z,99585.27
2023-03-06T00:52:41.565Z,99582.34
2023-03-06T00:55:09.840Z,99584.94
2023-03-06T00:57:36.871Z,99581.15
2023-03-06T01:00:05.602Z,99584.95
2023-03-06T01:02:32.673Z,99578.90
2023-03-06T01:04:59.590Z,99581.65
2023-03-06T01:07:27.341Z,99581.45
2023-03-06T01:09:54.116Z,99574.64
2023-03-06T01:12:23.505Z,99573.65
2023-03-06T01:14:50.955Z,99572.10
2023-03-06T01:17:17.673Z,99567.41
2023-03-06T01:19:44.602Z,99566.84
2023-03-06T01:22:13.350Z,99568.33
2023-03-06T01:24:40.047Z,99564.46
2023-03-06T01:27:06.732Z,99566.67
2023-03-06T01:29:33.641Z,99568.70
2023-03-06T01:32:00.562Z,99563.48
2023-03-06T01:34:27.441Z,99564.83
2023-03-06T01:36:54.295Z,99560.46
2023-03-06T01:39:24.397Z,99561.98
2023-03-06T01:41:51.128Z,99563.16
2023-03-06T01:44:17.936Z,99559.33
2023-03-06T01:46:45.952Z,99558.45
2023-03-06T01:49:19.658Z,99555.86
2023-03-06T01:51:59.610Z,99551.73
2023-03-06T01:54:31.055Z,99552.05
2023-03-06T01:57:09.151Z,99551.62
2023-03-06T01:59:37.960Z,99550.58
2023-03-06T02:02:08.259Z,99550.06
2023-03-06T02:04:38.495Z,99553.00
2023-03-06T02:07:07.078Z,99548.88
2023-03-06T02:09:36.090Z,99553.08
2023-03-06T02:12:07.847Z,99552.10
2023-03-06T02:14:34.995Z,99553.99
2023-03-06T02:17:02.503Z,99557.14
2023-03-06T02:19:44.706Z,99554.07
2023-03-06T02:22:11.381Z,99550.86
2023-03-06T02:25:01.427Z,99547.63
2023-03-06T02:27:29.131Z,99553.05
2023-03-06T02:29:56.002Z,99552.79
2023-03-06T02:32:22.971Z,99550.09
2023-03-06T02:34:54.334Z,99552.73
2023-03-06T02:37:22.982Z,99550.71
2023-03-06T02:39:57.339Z,99546.62
2023-03-06T02:42:28.227Z,99546.52
2023-03-06T02:44:56.938Z,99544.33
2023-03-06T02:47:23.996Z,99545.41
2023-03-06T02:49:51.028Z,99547.33
2023-03-06T02:52:17.822Z,99548.58
2023-03-06T02:54:44.500Z,99547.23
2023-03-06T02:57:11.928Z,99545.69
2023-03-06T02:59:39.112Z,99543.35
2023-03-06T03:02:06.190Z,99544.36
2023-03-06T03:04:34.297Z,99541.27
2023-03-06T03:07:00.984Z,99540.51
2023-03-06T03:09:28.056Z,99538.60
2023-03-06T03:11:54.908Z,99537.45
2023-03-06T03:14:24.036Z,99523.00
2023-03-06T03:16:51.668Z,99540.30
2023-03-06T03:19:18.422Z,99542.22
2023-03-06T03:21:45.293Z,99536.91
2023-03-06T03:24:12.376Z,99537.50
2023-03-06T03:26:39.130Z,99535.98
2023-03-06T03:29:10.177Z,99539.82
2023-03-06T03:31:36.956Z,99534.54
2023-03-06T03:34:03.858Z,99538.38
2023-03-06T03:36:32.778Z,99536.52
2023-03-06T03:38:59.877Z,99538.51
2023-03-06T03:41:26.978Z,99536.17
2023-03-06T03:43:53.568Z,99539.52
2023-03-06T03:46:20.965Z,99537.03
2023-03-06T03:48:48.388Z,99532.98
2023-03-06T03:51:17.194Z,99530.27
2023-03-06T03:53:47.488Z,99527.62
2023-03-06T03:56:16.230Z,99527.36
2023-03-06T03:58:50.311Z,99522.98
2023-03-06T04:01:17.701Z,99529.49
2023-03-06T04:03:44.839Z,99534.24
2023-03-06T04:06:12.452Z,99532.26
2023-03-06T04:08:39.342Z,99529.96
2023-03-06T04:11:06.169Z,99528.52
2023-03-06T04:13:33.248Z,99530.52
2023-03-06T04:16:00.598Z,99526.91
2023-03-06T04:18:28.048Z,99528.04
2023-03-06T04:20:57.753Z,99523.15
2023-03-06T04:23:24.908Z,99520.45
2023-03-06T04:25:52.088Z,99523.13
2023-03-06T04:28:19.526Z,99522.15
2023-03-06T04:30:46.580Z,99518.36
2023-03-06T04:33:13.744Z,99517.13
2023-03-06T04:35:40.982Z,99512.10
2023-03-06T04:38:11.670Z,99515.50
2023-03-06T04:40:38.513Z,99514.27
2023-03-06T04:43:05.854Z,99515.81
2023-03-06T04:45:33.919Z,99513.91
2023-03-06T04:48:00.717Z,99510.11
2023-03-06T04:50:31.840Z,99509.16
2023-03-06T04:53:00.939Z,99504.88
2023-03-06T04:55:28.501Z,99509.06
2023-03-06T04:57:55.577Z,99505.71
2023-03-06T05:00:29.729Z,99501.30
2023-03-06T05:03:01.135Z,99499.80
2023-03-06T05:05:28.664Z,99500.88
2023-03-06T05:07:56.054Z,99498.40
2023-03-06T05:10:23.381Z,99499.23
2023-03-06T05:12:50.671Z,99503.61
2023-03-06T05:15:17.540Z,99503.80
2023-03-06T05:17:45.547Z,99496.10
2023-03-06T05:20:13.821Z,99483.70
2023-03-06T05:22:41.045Z,99497.63
2023-03-06T05:25:10.063Z,99498.54
2023-03-06T05:27:37.415Z,99502.73
2023-03-06T05:30:04.517Z,99502.42
2023-03-06T05:32:32.425Z,99501.27
2023-03-06T05:35:00.791Z,99502.70
2023-03-06T05:37:27.506Z,99502.55
2023-03-06T05:39:54.233Z,99501.67
2023-03-06T05:42:21.099Z,99503.58
2023-03-06T05:44:47.633Z,99504.59
2023-03-06T05:47:14.457Z,99507.81
2023-03-06T05:49:41.936Z,99509.67
2023-03-06T05:52:08.756Z,99510.16
2023-03-06T05:54:37.148Z,99512.01
2023-03-06T05:57:04.678Z,99514.19
2023-03-06T05:59:32.439Z,99511.88
2023-03-06T06:02:00.715Z,99508.15
2023-03-06T06:04:27.637Z,99508.90
2023-03-06T06:06:59.273Z,99503.97
2023-03-06T06:09:26.847Z,99501.43
2023-03-06T06:11:59.116Z,99505.59
2023-03-06T06:14:25.874Z,99505.08
2023-03-06T06:16:52.754Z,99511.67
2023-03-06T06:19:20.338Z,99507.22
2023-03-06T06:21:49.756Z,99480.22
2023-03-06T06:24:22.088Z,99506.00
2023-03-06T06:26:54.846Z,99503.56
2023-03-06T06:29:23.042Z,99502.68
2023-03-06T06:31:51.057Z,99489.46
2023-03-06T06:34:18.222Z,99507.58
2023-03-06T06:36:45.215Z,99513.02
2023-03-06T06:39:14.893Z,99508.77
2023-03-06T06:41:59.384Z,99510.55
2023-03-06T06:44:29.177Z,99510.57
2023-03-06T06:49:43.046Z,99504.11
2023-03-06T06:52:10.036Z,99502.05
2023-03-06T06:54:37.010Z,99500.70
2023-03-06T06:57:03.991Z,99499.23
2023-03-06T06:59:30.771Z,99501.02
2023-03-06T07:01:57.385Z,99504.08
2023-03-06T07:04:24.312Z,99497.78
2023-03-06T07:06:54.203Z,99498.70
2023-03-06T07:09:21.716Z,99497.73
2023-03-06T07:11:48.807Z,99497.09
2023-03-06T07:14:15.810Z,99497.30
2023-03-06T07:16:42.346Z,99497.38
2023-03-06T07:19:09.348Z,99498.16
2023-03-06T07:21:35.993Z,99499.15
2023-03-06T07:24:02.935Z,99503.41
2023-03-06T07:26:30.405Z,99499.56
2023-03-06T07:28:57.994Z,99492.57
2023-03-06T07:31:26.714Z,99493.00
2023-03-06T07:33:54.809Z,99489.35
2023-03-06T07:36:23.180Z,99487.20
2023-03-06T07:38:49.867Z,99485.48
2023-03-06T07:41:19.770Z,99489.16
2023-03-06T07:43:48.102Z,99486.39
2023-03-06T07:46:14.972Z,99490.56
2023-03-06T07:48:42.541Z,99488.23
2023-03-06T07:51:20.787Z,99489.67
2023-03-06T07:53:48.775Z,99488.45
2023-03-06T07:56:16.285Z,99490.63
2023-03-06T07:58:44.974Z,99491.03
2023-03-06T08:01:16.377Z,99487.79
2023-03-06T08:03:43.562Z,99465.40
2023-03-06T08:06:16.819Z,99484.29
2023-03-06T08:08:45.858Z,99484.67
2023-03-06T08:11:14.662Z,99482.27
2023-03-06T08:13:42.053Z,99477.79
2023-03-06T08:16:09.677Z,99475.23
2023-03-06T08:18:38.983Z,99473.20
2023-03-06T08:21:11.677Z,99471.67
2023-03-06T08:23:39.696Z,99472.73
2023-03-06T08:26:10.212Z,99473.93
2023-03-06T08:28:37.029Z,99468.27
2023-03-06T08:31:23.387Z,99466.13
2023-03-06T08:33:50.152Z,99441.47
2023-03-06T08:36:17.029Z,99466.52
2023-03-06T08:38:43.696Z,99461.38
2023-03-06T08:41:10.344Z,99461.98
2023-03-06T08:43:37.280Z,99456.48
2023-03-06T08:46:04.278Z,99456.70
2023-03-06T08:48:31.216Z,99456.02
2023-03-06T08:50:58.114Z,99453.77
2023-03-06T08:53:40.471Z,99451.88
2023-03-06T08:56:17.885Z,99449.61
2023-03-06T08:58:45.070Z,99445.15
2023-03-06T09:01:31.864Z,99457.66
2023-03-06T09:04:01.338Z,99453.31
2023-03-06T09:06:31.694Z,99457.96
2023-03-06T09:08:59.417Z,99456.55
2023-03-06T09:11:27.313Z,99458.28
2023-03-06T09:13:54.611Z,99457.08
2023-03-06T09:16:21.912Z,99462.28
2023-03-06T09:18:52.242Z,99459.67
2023-03-06T09:21:23.439Z,99460.55
2023-03-06T09:23:50.781Z,99461.58
2023-03-06T09:26:18.071Z,99462.23
2023-03-06T09:28:45.895Z,99459.37
2023-03-06T09:31:17.754Z,99455.58
2023-03-06T09:33:44.977Z,99459.98
2023-03-06T09:36:18.669Z,99459.00
2023-03-06T09:38:47.637Z,99455.75
2023-03-06T09:41:34.927Z,99455.23
2023-03-06T09:44:04.928Z,99455.44
2023-03-06T09:46:46.960Z,99438.05
2023-03-06T09:49:34.778Z,99451.70
2023-03-06T09:52:04.492Z,99447.23
2023-03-06T09:54:43.485Z,99444.42
2023-03-06T09:57:35.208Z,99445.69
2023-03-06T10:00:14.029Z,99442.02
2023-03-06T10:02:49.852Z,99439.60
2023-03-06T10:05:21.387Z,99438.67
2023-03-06T10:08:16.919Z,99434.79
2023-03-06T10:10:50.396Z,99434.61
2023-03-06T10:13:26.366Z,99432.68
2023-03-06T10:16:02.787Z,99428.58
2023-03-06T10:18:29.719Z,99426.30
2023-03-06T10:21:18.434Z,99427.83
2023-03-06T10:23:54.678Z,99426.32
2023-03-06T10:26:31.959Z,99424.44
2023-03-06T10:28:59.060Z,99425.34
2023-03-06T10:31:27.502Z,99422.05
2023-03-06T10:34:11.335Z,99422.44
2023-03-06T10:36:38.086Z,99421.77
2023-03-06T10:39:14.615Z,99417.15
2023-03-06T10:41:41.613Z,99416.98
2023-03-06T10:44:09.103Z,99413.17
2023-03-06T10:46:44.642Z,99410.03
2023-03-06T10:49:23.305Z,99408.60
2023-03-06T10:52:02.261Z,99406.08
2023-03-06T10:54:34.911Z,99409.58
2023-03-06T10:57:26.350Z,99405.88
2023-03-06T11:00:05.560Z,99405.16
2023-03-06T11:02:39.114Z,99400.38
2023-03-06T11:05:18.848Z,99397.77
2023-03-06T11:08:00.213Z,99381.38
2023-03-06T11:10:29.930Z,99387.33
2023-03-06T11:13:17.291Z,99377.44
2023-03-06T11:15:59.838Z,99377.45
2023-03-06T11:18:42.495Z,99373.17
2023-03-06T11:21:31.921Z,99365.42
2023-03-06T11:24:20.346Z,99362.11
2023-03-06T11:26:56.109Z,99355.30
2023-03-06T11:29:37.512Z,99349.58
2023-03-06T11:32:27.249Z,99344.73
2023-03-06T11:34:59.450Z,99342.00
2023-03-06T11:37:45.904Z,99335.62
2023-03-06T11:40:20.604Z,99331.04
2023-03-06T11:43:33.290Z,99328.62
2023-03-06T11:46:10.166Z,99318.99
2023-03-06T11:48:52.385Z,99327.19
2023-03-06T11:51:27.544Z,99322.84
2023-03-06T11:53:54.754Z,99322.44
2023-03-06T11:56:52.015Z,99324.52
2023-03-06T11:59:37.152Z,99322.44
2023-03-06T12:02:26.224Z,99319.79
2023-03-06T12:04:59.920Z,99316.23
2023-03-06T12:07:38.674Z,99319.17
2023-03-06T12:10:11.158Z,99313.11
2023-03-06T12:12:57.322Z,99305.84
2023-03-06T12:15:27.204Z,99302.41
2023-03-06T12:18:36.095Z,99301.80
2023-03-06T12:21:11.164Z,99300.47
2023-03-06T12:23:59.493Z,99293.38
2023-03-06T12:26:38.461Z,99289.82
2023-03-06T12:29:42.836Z,99289.37
2023-03-06T12:32:36.506Z,99289.20
2023-03-06T12:35:25.081Z,99284.27
2023-03-06T12:38:00.991Z,99286.59
2023-03-06T12:40:39.182Z,99292.11
2023-03-06T12:43:40.358Z,99292.38
2023-03-06T12:46:19.939Z,99284.00
2023-03-06T12:49:11.241Z,99273.76
2023-03-06T12:51:39.805Z,99265.48
2023-03-06T12:54:06.847Z,99259.45
2023-03-06T12:56:34.927Z,99261.21
2023-03-06T12:59:02.146Z,99271.89
2023-03-06T13:01:48.157Z,99279.37
2023-03-06T13:04:55.444Z,99276.43
2023-03-06T13:07:52.107Z,99270.90
2023-03-06T13:10:35.857Z,99262.91
2023-03-06T13:13:31.604Z,99263.98
2023-03-06T13:16:12.254Z,99264.02
2023-03-06T13:18:42.075Z,99259.65
2023-03-06T13:22:00.108Z,99256.84
2023-03-06T13:24:40.604Z,99262.92
2023-03-06T13:27:11.899Z,99260.92
2023-03-06T13:29:38.593Z,99260.43
2023-03-06T13:32:16.349Z,99255.98
2023-03-06T13:34:46.373Z,99251.48
2023-03-06T13:37:13.082Z,99250.09
2023-03-06T13:39:52.022Z,99250.92
2023-03-06T13:42:53.242Z,99248.69
2023-03-06T13:45:42.589Z,99247.66
2023-03-06T13:48:44.391Z,99248.04
2023-03-06T13:51:24.171Z,99247.99
2023-03-06T13:54:11.646Z,99244.08
2023-03-06T13:56:54.201Z,99239.36
2023-03-06T13:59:39.671Z,99239.33
2023-03-06T14:02:22.379Z,99239.36
2023-03-06T14:04:58.686Z,99236.01
2023-03-06T14:07:31.758Z,99232.73
2023-03-06T14:10:03.904Z,99230.17
2023-03-06T14:12:35.538Z,99231.04
2023-03-06T14:15:17.705Z,99229.98
2023-03-06T14:18:05.083Z,99229.77
2023-03-06T14:20:41.747Z,99228.91
2023-03-06T14:23:20.818Z,99230.80
2023-03-06T14:25:54.463Z,99228.33
2023-03-06T14:28:23.929Z,99230.52
2023-03-06T14:30:52.624Z,99230.14
2023-03-06T14:33:31.452Z,99228.73
2023-03-06T14:36:02.227Z,99224.13
2023-03-06T14:38:34.185Z,99228.11
2023-03-06T14:41:02.682Z,99227.11
2023-03-06T14:43:31.400Z,99232.25
2023-03-06T14:46:01.976Z,99227.98
2023-03-06T14:48:44.493Z,99217.17
2023-03-06T14:51:18.968Z,99230.59
2023-03-06T14:53:48.618Z,99228.23
2023-03-06T14:56:20.807Z,99229.33
2023-03-06T14:59:01.133Z,99229.58
2023-03-06T15:01:38.168Z,99229.35
2023-03-06T15:04:43.930Z,99228.25
2023-03-06T15:07:17.864Z,99228.91
2023-03-06T15:09:49.154Z,99227.83
2023-03-06T15:12:22.327Z,99227.27
2023-03-06T15:14:55.358Z,99227.58
2023-03-06T15:17:24.247Z,99229.60
2023-03-06T15:19:54.050Z,99229.27
2023-03-06T15:22:30.993Z,99229.70
2023-03-06T15:25:08.169Z,99228.96
2023-03-06T15:27:35.163Z,99226.29
2023-03-06T15:30:13.305Z,99229.19
2023-03-06T15:32:42.545Z,99226.73
2023-03-06T15:35:52.273Z,99227.77
2023-03-06T15:38:44.399Z,99227.33
2023-03-06T15:41:30.820Z,99228.61
2023-03-06T15:43:59.595Z,99226.55
2023-03-06T15:46:27.130Z,99227.92
2023-03-06T15:48:58.227Z,99224.43
2023-03-06T15:51:25.309Z,99227.72
2023-03-06T15:53:55.004Z,99225.09
2023-03-06T15:56:32.069Z,99229.09
2023-03-06T15:59:00.782Z,99228.56
2023-03-06T16:01:27.981Z,99229.06
2023-03-06T16:03:55.519Z,99227.32
2023-03-06T16:06:24.139Z,99229.28
2023-03-06T16:08:51.696Z,99229.52
2023-03-06T16:11:43.317Z,99229.04
2023-03-06T16:14:34.726Z,99229.08
2023-03-06T16:17:02.644Z,99230.52
2023-03-06T16:19:29.991Z,99228.96
2023-03-06T16:21:57.143Z,99233.70
2023-03-06T16:24:25.710Z,99233.23
2023-03-06T16:26:54.388Z,99232.69
2023-03-06T16:29:23.954Z,99234.98
2023-03-06T16:31:51.530Z,99232.21
2023-03-06T16:34:21.534Z,99233.40
2023-03-06T16:36:49.006Z,99233.92
2023-03-06T16:39:18.252Z,99234.83
2023-03-06T16:41:49.040Z,99232.46
2023-03-06T16:44:16.140Z,99231.58
2023-03-06T16:46:45.473Z,99232.50
2023-03-06T16:49:17.614Z,99231.48
2023-03-06T16:51:44.922Z,99237.05
2023-03-06T16:54:12.365Z,99228.81
2023-03-06T16:56:39.221Z,99238.16
2023-03-06T16:59:06.033Z,99234.91
2023-03-06T17:01:33.414Z,99235.73
2023-03-06T17:04:00.299Z,99237.98
2023-03-06T17:06:28.011Z,99239.01
2023-03-06T17:08:57.510Z,99234.84
2023-03-06T17:11:24.555Z,99236.04
2023-03-06T17:13:51.819Z,99238.27
2023-03-06T17:16:18.751Z,99240.08
2023-03-06T17:18:47.327Z,99236.38
2023-03-06T17:21:17.444Z,99224.98
2023-03-06T17:23:44.669Z,99238.14
2023-03-06T17:26:18.221Z,99240.08
2023-03-06T17:28:46.580Z,99227.89
2023-03-06T17:31:17.462Z,99239.98
2023-03-06T17:33:45.880Z,99238.11
2023-03-06T17:36:16.910Z,99222.24
2023-03-06T17:38:44.357Z,99236.02
2023-03-06T17:41:12.562Z,99233.56
2023-03-06T17:43:40.038Z,99231.44
2023-03-06T17:46:08.930Z,99217.07
2023-03-06T17:48:36.732Z,99231.12
2023-03-06T17:51:03.952Z,99231.27
2023-03-06T17:53:31.232Z,99231.23
2023-03-06T17:55:59.122Z,99232.65
2023-03-06T17:58:26.841Z,99229.37
2023-03-06T18:00:54.018Z,99233.39
2023-03-06T18:03:22.523Z,99234.41
2023-03-06T18:06:03.887Z,99232.31
2023-03-06T18:08:31.719Z,99234.91
2023-03-06T18:10:59.943Z,99233.52
2023-03-06T18:13:26.834Z,99235.66
2023-03-06T18:15:54.034Z,99232.38
2023-03-06T18:18:20.952Z,99232.27
2023-03-06T18:20:48.045Z,99235.56
2023-03-06T18:23:15.624Z,99230.18
2023-03-06T18:25:43.475Z,99231.62
2023-03-06T18:28:10.528Z,99236.14
2023-03-06T18:30:40.833Z,99235.80
2023-03-06T18:33:08.344Z,99238.52
2023-03-06T18:35:36.268Z,99238.14
2023-03-06T18:38:03.540Z,99237.82
2023-03-06T18:40:30.358Z,99238.13
2023-03-06T18:42:57.352Z,99244.95
2023-03-06T18:45:24.800Z,99244.09
2023-03-06T18:47:51.734Z,99241.94
2023-03-06T18:50:18.814Z,99241.79
2023-03-06T18:52:46.248Z,99238.05
2023-03-06T18:55:13.135Z,99222.85
2023-03-06T18:57:40.525Z,99232.01
2023-03-06T19:00:08.491Z,99229.48
2023-03-06T19:02:36.873Z,99228.35
2023-03-06T19:05:04.849Z,99232.93
2023-03-06T19:07:31.828Z,99213.44
2023-03-06T19:09:58.803Z,99224.56
2023-03-06T19:12:28.558Z,99223.12
2023-03-06T19:14:56.469Z,99225.84
2023-03-06T19:17:24.939Z,99221.89
2023-03-06T19:19:52.034Z,99223.52
2023-03-06T19:22:19.319Z,99216.30
2023-03-06T19:24:47.772Z,99216.02
2023-03-06T19:27:15.001Z,99215.15
2023-03-06T19:29:42.502Z,99216.09
2023-03-06T19:32:10.848Z,99217.02
2023-03-06T19:34:38.262Z,99217.84
2023-03-06T19:37:05.684Z,99218.97
2023-03-06T19:39:32.520Z,99220.14
2023-03-06T19:41:59.381Z,99222.98
2023-03-06T19:44:26.564Z,99224.43
2023-03-06T19:46:53.323Z,99219.73
2023-03-06T19:49:21.801Z,99216.30
2023-03-06T19:51:48.909Z,99219.27
2023-03-06T19:54:16.510Z,99217.23
2023-03-06T19:56:44.031Z,99219.36
2023-03-06T19:59:11.006Z,99216.99
2023-03-06T20:01:38.198Z,99217.70
2023-03-06T20:04:05.497Z,99202.30
2023-03-06T20:06:36.111Z,99218.60
2023-03-06T20:09:06.417Z,99218.45
2023-03-06T20:11:33.615Z,99220.56
2023-03-06T20:14:02.527Z,99220.86
2023-03-06T20:16:29.945Z,99220.56
2023-03-06T20:18:59.601Z,99219.91
2023-03-06T20:21:28.980Z,99220.73
2023-03-06T20:23:57.613Z,99217.69
2023-03-06T20:26:26.306Z,99217.02
2023-03-06T20:28:54.276Z,99216.67
2023-03-06T20:31:24.154Z,99215.11
2023-03-06T20:33:52.946Z,99213.45
2023-03-06T20:36:27.464Z,99213.04
2023-03-06T20:38:55.051Z,99214.82
2023-03-06T20:41:24.383Z,99217.98
2023-03-06T20:43:51.969Z,99217.86
2023-03-06T20:46:20.122Z,99215.02
2023-03-06T20:48:49.166Z,99210.55
2023-03-06T20:51:17.415Z,99213.41
2023-03-06T20:53:46.770Z,99196.49
2023-03-06T20:56:15.341Z,99217.36
2023-03-06T20:58:43.001Z,99220.58
2023-03-06T21:01:23.856Z,99218.42
2023-03-06T21:03:51.773Z,99215.70
2023-03-06T21:06:20.823Z,99214.75
2023-03-06T21:08:47.833Z,99212.95
2023-03-06T21:11:16.119Z,99212.70
2023-03-06T21:13:43.424Z,99212.14
2023-03-06T21:16:13.729Z,99215.33
2023-03-06T21:18:41.120Z,99213.64
2023-03-06T21:21:14.537Z,99216.05
2023-03-06T21:23:42.184Z,99209.17
2023-03-06T21:26:14.306Z,99207.45
2023-03-06T21:28:41.583Z,99207.83
2023-03-06T21:31:10.932Z,99203.81
2023-03-06T21:33:38.150Z,99205.91
2023-03-06T21:36:06.208Z,99210.80
2023-03-06T21:38:34.545Z,99211.88
2023-03-06T21:41:16.591Z,99209.94
2023-03-06T21:43:44.017Z,99208.58
2023-03-06T21:46:11.617Z,99211.92
2023-03-06T21:48:38.547Z,99216.11
2023-03-06T21:51:11.211Z,99213.84
2023-03-06T21:53:41.628Z,99213.20
2023-03-06T21:56:09.916Z,99214.35
2023-03-06T21:58:37.275Z,99219.40
2023-03-06T22:01:12.315Z,99224.44
2023-03-06T22:03:39.979Z,99221.98
2023-03-06T22:06:18.179Z,99220.48
2023-03-06T22:08:46.201Z,99226.83
2023-03-06T22:11:16.465Z,99227.69
2023-03-06T22:13:45.158Z,99228.70
2023-03-06T22:16:12.485Z,99225.76
2023-03-06T22:18:39.625Z,99227.81
2023-03-06T22:21:11.731Z,99231.34
2023-03-06T22:23:40.080Z,99231.16
2023-03-06T22:26:18.244Z,99234.13
2023-03-06T22:28:45.755Z,99236.33
2023-03-06T22:31:23.653Z,99220.91
2023-03-06T22:33:52.810Z,99235.35
2023-03-06T22:36:21.485Z,99237.24
2023-03-06T22:38:52.309Z,99233.99
2023-03-06T22:41:19.913Z,99238.30
2023-03-06T22:43:47.246Z,99239.02
2023-03-06T22:46:16.535Z,99240.95
2023-03-06T22:48:44.172Z,99243.41
2023-03-06T22:51:17.087Z,99245.32
2023-03-06T22:53:45.029Z,99247.17
2023-03-06T22:56:15.049Z,99250.63
2023-03-06T22:58:44.216Z,99255.54
2023-03-06T23:01:16.970Z,99252.45
2023-03-06T23:03:47.102Z,99256.94
2023-03-06T23:06:19.412Z,99262.68
2023-03-06T23:08:53.648Z,99259.44
2023-03-06T23:11:21.816Z,99260.88
2023-03-06T23:14:07.911Z,99265.16
2023-03-06T23:16:53.678Z,99255.55
2023-03-06T23:19:39.735Z,99269.77
2023-03-06T23:22:25.607Z,99270.17
2023-03-06T23:25:11.022Z,99273.02
2023-03-06T23:27:38.056Z,99277.99
2023-03-06T23:30:10.119Z,99278.95
2023-03-06T23:32:37.127Z,99281.73
2023-03-06T23:35:04.248Z,99280.05
2023-03-06T23:37:31.083Z,99285.14
2023-03-06T23:39:58.354Z,99281.54
2023-03-06T23:42:25.189Z,99284.36
2023-03-06T23:44:51.818Z,99287.40
2023-03-06T23:47:19.614Z,99275.98
2023-03-06T23:49:46.478Z,99285.85
2023-03-06T23:52:13.352Z,99288.89
2023-03-06T23:54:40.206Z,99289.43
2023-03-06T23:57:07.029Z,99290.45
2023-03-06T23:59:33.760Z,99292.02
