createdAt,value
2023-03-18T00:02:13.578Z,14.40
2023-03-18T00:04:40.958Z,13.95
2023-03-18T00:07:08.306Z,12.82
2023-03-18T00:09:36.926Z,16.45
2023-03-18T00:12:04.084Z,17.60
2023-03-18T00:14:31.383Z,14.32
2023-03-18T00:16:58.637Z,15.43
2023-03-18T00:19:26.702Z,15.07
2023-03-18T00:21:53.601Z,15.10
2023-03-18T00:24:21.123Z,15.47
2023-03-18T00:26:49.923Z,12.57
2023-03-18T00:29:17.621Z,12.98
2023-03-18T00:31:45.097Z,13.90
2023-03-18T00:34:12.619Z,12.60
2023-03-18T00:36:40.130Z,12.23
2023-03-18T00:39:08.076Z,13.18
2023-03-18T00:41:37.160Z,11.43
2023-03-18T00:44:05.822Z,13.43
2023-03-18T00:46:33.910Z,12.02
2023-03-18T00:49:02.260Z,13.23
2023-03-18T00:51:31.584Z,10.52
2023-03-18T00:54:01.169Z,13.93
2023-03-18T00:56:31.078Z,14.77
2023-03-18T00:58:58.557Z,10.52
2023-03-18T01:01:28.174Z,10.57
2023-03-18T01:03:55.515Z,9.07
2023-03-18T01:06:24.547Z,11.32
2023-03-18T01:08:52.083Z,12.45
2023-03-18T01:11:19.678Z,12.90
2023-03-18T01:13:48.001Z,11.03
2023-03-18T01:16:15.357Z,13.35
2023-03-18T01:18:44.248Z,11.48
2023-03-18T01:21:12.136Z,10.48
2023-03-18T01:23:39.405Z,10.75
2023-03-18T01:26:07.109Z,11.80
2023-03-18T01:28:35.508Z,10.50
2023-03-18T01:31:03.509Z,11.43
2023-03-18T01:33:30.843Z,9.60
2023-03-18T01:36:00.171Z,9.85
2023-03-18T01:38:30.945Z,9.83
2023-03-18T01:40:58.398Z,10.35
2023-03-18T01:43:28.291Z,9.73
2023-03-18T01:45:56.802Z,8.82
2023-03-18T01:48:25.433Z,10.05
2023-03-18T01:50:54.926Z,10.40
2023-03-18T01:53:23.882Z,9.70
2023-03-18T01:55:52.280Z,12.73
2023-03-18T01:58:22.439Z,11.13
2023-03-18T02:00:52.259Z,10.32
2023-03-18T02:03:20.236Z,9.90
2023-03-18T02:05:50.109Z,11.80
2023-03-18T02:08:17.830Z,10.88
2023-03-18T02:10:46.684Z,12.75
2023-03-18T02:13:14.857Z,9.63
2023-03-18T02:15:45.905Z,9.57
2023-03-18T02:18:14.611Z,10.23
2023-03-18T02:20:48.730Z,10.48
2023-03-18T02:23:19.394Z,10.35
2023-03-18T02:25:52.319Z,11.18
2023-03-18T02:28:23.254Z,11.13
2023-03-18T02:30:52.522Z,11.57
2023-03-18T02:33:21.347Z,10.38
2023-03-18T02:35:52.168Z,9.90
2023-03-18T02:38:19.620Z,9.40
2023-03-18T02:40:47.155Z,10.13
2023-03-18T02:43:18.614Z,9.82
2023-03-18T02:45:51.204Z,10.88
2023-03-18T02:48:20.173Z,10.23
2023-03-18T02:50:48.537Z,11.13
2023-03-18T02:53:16.041Z,11.30
2023-03-18T02:55:44.066Z,8.50
2023-03-18T02:58:11.645Z,9.98
2023-03-18T03:00:38.893Z,11.20
2023-03-18T03:03:10.290Z,10.82
2023-03-18T03:05:38.204Z,10.60
2023-03-18T03:08:05.320Z,10.70
2023-03-18T03:10:32.531Z,10.80
2023-03-18T03:13:00.318Z,12.75
2023-03-18T03:15:27.457Z,10.40
2023-03-18T03:17:54.757Z,11.33
2023-03-18T03:20:23.909Z,10.70
2023-03-18T03:22:51.171Z,10.80
2023-03-18T03:25:18.197Z,9.50
2023-03-18T03:27:45.136Z,9.40
2023-03-18T03:30:13.075Z,10.50
2023-03-18T03:32:40.644Z,10.32
2023-03-18T03:35:08.863Z,11.65
2023-03-18T03:37:38.171Z,13.52
2023-03-18T03:40:06.517Z,14.05
2023-03-18T03:42:33.505Z,9.93
2023-03-18T03:45:01.844Z,11.30
2023-03-18T03:47:28.885Z,11.02
2023-03-18T03:49:56.391Z,12.40
2023-03-18T03:52:23.501Z,11.77
2023-03-18T03:54:52.226Z,11.60
2023-03-18T03:57:19.215Z,11.75
2023-03-18T03:59:46.423Z,12.85
2023-03-18T04:02:13.908Z,12.77
2023-03-18T04:04:42.476Z,15.18
2023-03-18T04:07:09.457Z,11.43
2023-03-18T04:09:36.588Z,11.05
2023-03-18T04:12:05.846Z,12.90
2023-03-18T04:14:34.090Z,13.32
2023-03-18T04:17:01.491Z,12.43
2023-03-18T04:19:29.165Z,11.90
2023-03-18T04:21:57.030Z,13.95
2023-03-18T04:24:23.914Z,12.38
2023-03-18T04:26:50.891Z,12.35
2023-03-18T04:29:19.581Z,11.77
2023-03-18T04:31:46.867Z,10.83
2023-03-18T04:34:14.374Z,14.60
2023-03-18T04:36:41.435Z,12.90
2023-03-18T04:39:10.127Z,11.35
2023-03-18T04:41:39.870Z,12.75
2023-03-18T04:44:07.308Z,10.80
2023-03-18T04:46:36.349Z,11.18
2023-03-18T04:49:03.703Z,10.82
2023-03-18T04:51:30.727Z,12.45
2023-03-18T04:53:57.819Z,13.50
2023-03-18T04:56:25.957Z,12.33
2023-03-18T04:58:53.086Z,11.85
2023-03-18T05:01:20.663Z,13.23
2023-03-18T05:03:50.430Z,12.25
2023-03-18T05:06:22.027Z,10.50
2023-03-18T05:08:49.324Z,11.77
2023-03-18T05:11:16.339Z,15.15
2023-03-18T05:13:43.974Z,11.75
2023-03-18T05:16:11.147Z,14.45
2023-03-18T05:18:39.095Z,12.23
2023-03-18T05:21:07.994Z,12.37
2023-03-18T05:23:35.130Z,10.75
2023-03-18T05:26:03.625Z,11.90
2023-03-18T05:28:31.683Z,12.68
2023-03-18T05:30:59.613Z,11.10
2023-03-18T05:33:26.737Z,11.67
2023-03-18T05:35:53.803Z,10.27
2023-03-18T05:38:22.602Z,11.75
2023-03-18T05:40:50.194Z,11.63
2023-03-18T05:43:17.321Z,10.57
2023-03-18T05:45:44.392Z,12.23
2023-03-18T05:48:11.826Z,10.88
2023-03-18T05:50:40.952Z,11.18
2023-03-18T05:53:08.690Z,12.45
2023-03-18T05:55:38.319Z,13.57
2023-03-18T05:58:06.038Z,13.23
2023-03-18T06:00:33.159Z,16.27
2023-03-18T06:03:01.358Z,13.70
2023-03-18T06:05:28.949Z,13.25
2023-03-18T06:07:56.895Z,13.60
2023-03-18T06:10:26.300Z,11.27
2023-03-18T06:12:55.876Z,11.52
2023-03-18T06:15:23.317Z,11.63
2023-03-18T06:17:50.366Z,11.13
2023-03-18T06:20:18.820Z,13.38
2023-03-18T06:22:49.938Z,12.73
2023-03-18T06:25:18.495Z,12.70
2023-03-18T06:27:45.482Z,10.77
2023-03-18T06:30:15.386Z,12.05
2023-03-18T06:32:42.701Z,10.57
2023-03-18T06:35:10.632Z,12.50
2023-03-18T06:37:38.394Z,11.23
2023-03-18T06:40:06.218Z,13.07
2023-03-18T06:42:33.489Z,11.57
2023-03-18T06:45:00.432Z,11.52
2023-03-18T06:47:28.891Z,11.37
2023-03-18T06:49:56.940Z,11.88
2023-03-18T06:52:24.383Z,14.27
2023-03-18T06:54:51.988Z,9.65
2023-03-18T06:57:20.533Z,10.40
2023-03-18T06:59:48.128Z,11.67
2023-03-18T07:02:15.729Z,12.10
2023-03-18T07:04:44.423Z,10.75
2023-03-18T07:07:12.125Z,10.55
2023-03-18T07:09:40.052Z,11.75
2023-03-18T07:12:07.917Z,10.80
2023-03-18T07:14:34.869Z,11.02
2023-03-18T07:17:02.943Z,11.05
2023-03-18T07:19:30.235Z,11.45
2023-03-18T07:21:59.265Z,10.77
2023-03-18T07:24:26.785Z,11.43
2023-03-18T07:26:54.943Z,10.52
2023-03-18T07:29:22.201Z,12.45
2023-03-18T07:31:50.176Z,12.38
2023-03-18T07:34:18.848Z,10.25
2023-03-18T07:36:46.002Z,11.07
2023-03-18T07:39:14.318Z,12.32
2023-03-18T07:41:41.454Z,10.80
2023-03-18T07:44:08.474Z,11.82
2023-03-18T07:46:35.842Z,9.85
2023-03-18T07:49:03.898Z,11.00
2023-03-18T07:51:30.970Z,9.82
2023-03-18T07:53:58.709Z,9.75
2023-03-18T07:56:28.414Z,8.73
2023-03-18T07:58:56.435Z,10.43
2023-03-18T08:01:25.694Z,9.07
2023-03-18T08:03:53.299Z,9.05
2023-03-18T08:06:21.808Z,8.90
2023-03-18T08:08:49.351Z,9.90
2023-03-18T08:11:16.802Z,9.77
2023-03-18T08:13:45.320Z,10.10
2023-03-18T08:16:12.464Z,9.63
2023-03-18T08:18:40.005Z,12.27
2023-03-18T08:21:07.874Z,8.10
2023-03-18T08:23:34.860Z,9.90
2023-03-18T08:26:02.049Z,8.77
2023-03-18T08:28:29.070Z,9.27
2023-03-18T08:30:58.344Z,9.77
2023-03-18T08:33:26.118Z,8.38
2023-03-18T08:35:53.362Z,9.73
2023-03-18T08:38:20.332Z,9.63
2023-03-18T08:40:47.662Z,10.70
2023-03-18T08:43:15.325Z,8.57
2023-03-18T08:45:42.470Z,8.77
2023-03-18T08:48:11.424Z,11.23
2023-03-18T08:50:39.770Z,9.57
2023-03-18T08:53:06.686Z,9.30
2023-03-18T08:55:35.259Z,9.27
2023-03-18T08:58:04.920Z,8.40
2023-03-18T09:00:32.158Z,10.45
2023-03-18T09:02:59.789Z,9.23
2023-03-18T09:05:28.701Z,11.18
2023-03-18T09:07:55.749Z,9.30
2023-03-18T09:10:22.882Z,9.18
2023-03-18T09:12:50.183Z,10.43
2023-03-18T09:15:18.528Z,9.47
2023-03-18T09:17:59.979Z,9.80
2023-03-18T09:20:33.463Z,10.75
2023-03-18T09:23:00.683Z,10.52
2023-03-18T09:25:28.020Z,9.88
2023-03-18T09:27:55.408Z,9.43
2023-03-18T09:30:22.949Z,11.32
2023-03-18T09:32:49.973Z,9.65
2023-03-18T09:35:17.839Z,9.20
2023-03-18T09:37:46.229Z,9.10
2023-03-18T09:40:15.894Z,10.27
2023-03-18T09:42:51.499Z,16.02
2023-03-18T09:45:21.582Z,9.38
2023-03-18T09:47:56.376Z,11.32
2023-03-18T09:50:30.565Z,9.77
2023-03-18T09:53:05.418Z,8.73
2023-03-18T09:55:36.662Z,10.25
2023-03-18T09:58:07.933Z,9.30
2023-03-18T10:00:36.524Z,10.18
2023-03-18T10:03:06.660Z,8.75
2023-03-18T10:05:36.110Z,13.80
2023-03-18T10:08:08.001Z,10.95
2023-03-18T10:10:37.320Z,10.70
2023-03-18T10:13:07.800Z,9.57
2023-03-18T10:15:37.400Z,10.60
2023-03-18T10:18:10.871Z,9.13
2023-03-18T10:20:46.562Z,9.45
2023-03-18T10:23:21.586Z,10.68
2023-03-18T10:25:51.926Z,10.52
2023-03-18T10:28:30.367Z,10.23
2023-03-18T10:31:01.743Z,11.27
2023-03-18T10:33:35.937Z,10.27
2023-03-18T10:36:05.544Z,9.40
2023-03-18T10:38:36.406Z,10.15
2023-03-18T10:41:04.363Z,10.32
2023-03-18T10:43:31.908Z,9.33
2023-03-18T10:46:01.341Z,9.20
2023-03-18T10:48:29.772Z,11.10
2023-03-18T10:51:01.083Z,12.60
2023-03-18T10:53:34.831Z,10.75
2023-03-18T10:56:06.706Z,9.37
2023-03-18T10:58:33.729Z,12.30
2023-03-18T11:01:00.980Z,11.68
2023-03-18T11:03:29.480Z,10.20
2023-03-18T11:05:57.467Z,8.63
2023-03-18T11:08:29.032Z,10.57
2023-03-18T11:10:58.113Z,10.88
2023-03-18T11:13:27.154Z,10.77
2023-03-18T11:15:56.848Z,11.48
2023-03-18T11:18:25.735Z,10.82
2023-03-18T11:20:57.066Z,11.07
2023-03-18T11:23:46.509Z,12.05
2023-03-18T11:26:20.372Z,11.05
2023-03-18T11:28:48.816Z,10.40
2023-03-18T11:31:18.658Z,9.95
2023-03-18T11:33:45.854Z,13.43
2023-03-18T11:36:16.571Z,10.60
2023-03-18T11:38:44.228Z,10.13
2023-03-18T11:41:15.294Z,11.63
2023-03-18T11:43:54.996Z,10.77
2023-03-18T11:46:24.369Z,11.10
2023-03-18T11:48:52.288Z,11.70
2023-03-18T11:51:35.178Z,10.45
2023-03-18T11:54:19.964Z,9.45
2023-03-18T11:56:48.590Z,9.52
2023-03-18T11:59:21.130Z,11.17
2023-03-18T12:01:54.790Z,10.27
2023-03-18T12:04:40.728Z,11.15
2023-03-18T12:07:30.468Z,11.63
2023-03-18T12:10:04.446Z,12.15
2023-03-18T12:12:43.209Z,10.90
2023-03-18T12:15:18.558Z,12.18
2023-03-18T12:17:50.975Z,11.77
2023-03-18T12:20:32.680Z,11.18
2023-03-18T12:23:03.517Z,10.32
2023-03-18T12:25:35.860Z,11.27
2023-03-18T12:28:06.351Z,11.68
2023-03-18T12:30:41.013Z,10.68
2023-03-18T12:33:16.760Z,11.00
2023-03-18T12:35:54.124Z,11.07
2023-03-18T12:38:41.939Z,10.20
2023-03-18T12:41:14.765Z,15.63
2023-03-18T12:43:51.766Z,10.77
2023-03-18T12:46:24.482Z,10.52
2023-03-18T12:48:56.759Z,12.30
2023-03-18T12:51:25.426Z,11.10
2023-03-18T12:53:55.653Z,10.57
2023-03-18T12:56:23.605Z,13.45
2023-03-18T12:58:51.665Z,10.10
2023-03-18T13:01:21.010Z,11.68
2023-03-18T13:03:51.250Z,9.53
2023-03-18T13:06:23.622Z,10.57
2023-03-18T13:09:11.901Z,12.45
2023-03-18T13:11:46.516Z,10.20
2023-03-18T13:14:18.151Z,10.95
2023-03-18T13:16:46.517Z,10.30
2023-03-18T13:19:13.921Z,9.77
2023-03-18T13:21:44.927Z,10.77
2023-03-18T13:24:31.418Z,12.55
2023-03-18T13:27:08.754Z,9.55
2023-03-18T13:29:38.651Z,10.00
2023-03-18T13:32:16.518Z,12.60
2023-03-18T13:34:56.922Z,10.70
2023-03-18T13:37:38.665Z,9.82
2023-03-18T13:40:16.005Z,10.45
2023-03-18T13:42:45.035Z,12.10
2023-03-18T13:45:18.838Z,11.82
2023-03-18T13:47:46.458Z,10.05
2023-03-18T13:50:31.566Z,10.93
2023-03-18T13:52:59.803Z,9.73
2023-03-18T13:55:32.513Z,10.40
2023-03-18T13:58:18.619Z,9.38
2023-03-18T14:00:46.511Z,10.77
2023-03-18T14:03:18.226Z,10.13
2023-03-18T14:05:46.377Z,13.13
2023-03-18T14:08:33.536Z,11.30
2023-03-18T14:11:28.789Z,14.52
2023-03-18T14:13:58.665Z,11.88
2023-03-18T14:16:28.515Z,10.13
2023-03-18T14:18:57.725Z,12.27
2023-03-18T14:21:28.309Z,12.50
2023-03-18T14:24:02.699Z,12.23
2023-03-18T14:26:30.896Z,13.52
2023-03-18T14:29:17.609Z,12.63
2023-03-18T14:31:52.176Z,10.40
2023-03-18T14:34:24.540Z,12.23
2023-03-18T14:37:10.500Z,10.88
2023-03-18T14:39:38.744Z,11.77
2023-03-18T14:42:10.600Z,11.40
2023-03-18T14:44:43.446Z,11.93
2023-03-18T14:47:22.707Z,10.97
2023-03-18T14:49:57.716Z,12.73
2023-03-18T14:52:28.674Z,11.23
2023-03-18T14:54:58.660Z,12.57
2023-03-18T14:57:26.086Z,9.60
2023-03-18T14:59:54.504Z,10.53
2023-03-18T15:02:23.166Z,10.95
2023-03-18T15:04:52.903Z,10.18
2023-03-18T15:07:21.765Z,10.63
2023-03-18T15:09:50.081Z,10.65
2023-03-18T15:12:19.033Z,11.73
2023-03-18T15:14:45.941Z,11.38
2023-03-18T15:17:16.923Z,9.25
2023-03-18T15:19:43.950Z,10.45
2023-03-18T15:22:16.616Z,10.32
2023-03-18T15:24:43.598Z,10.83
2023-03-18T15:27:14.189Z,12.25
2023-03-18T15:29:44.936Z,10.70
2023-03-18T15:32:16.654Z,9.70
2023-03-18T15:34:44.547Z,10.05
2023-03-18T15:37:23.522Z,11.00
2023-03-18T15:39:55.802Z,10.60
2023-03-18T15:42:24.047Z,11.18
2023-03-18T15:44:55.283Z,11.25
2023-03-18T15:47:25.221Z,12.00
2023-03-18T15:49:55.546Z,10.73
2023-03-18T15:52:25.256Z,10.48
2023-03-18T15:54:52.189Z,12.27
2023-03-18T15:57:24.094Z,10.35
2023-03-18T15:59:50.991Z,12.27
2023-03-18T16:02:19.635Z,10.07
2023-03-18T16:04:48.738Z,11.43
2023-03-18T16:07:18.295Z,12.32
2023-03-18T16:09:45.788Z,10.75
2023-03-18T16:12:18.055Z,12.73
2023-03-18T16:14:45.674Z,16.00
2023-03-18T16:17:12.551Z,15.68
2023-03-18T16:19:40.155Z,13.40
2023-03-18T16:22:10.045Z,12.48
2023-03-18T16:24:37.264Z,10.82
2023-03-18T16:27:04.902Z,13.43
2023-03-18T16:29:33.202Z,13.07
2023-03-18T16:32:00.917Z,14.70
2023-03-18T16:34:28.056Z,14.20
2023-03-18T16:36:55.445Z,16.05
2023-03-18T16:39:24.811Z,16.83
2023-03-18T16:41:52.774Z,14.18
2023-03-18T16:44:21.423Z,14.98
2023-03-18T16:46:49.699Z,15.55
2023-03-18T16:49:19.862Z,14.10
2023-03-18T16:51:46.945Z,16.07
2023-03-18T16:54:17.916Z,17.13
2023-03-18T16:56:46.874Z,24.20
2023-03-18T16:59:15.855Z,24.63
2023-03-18T17:01:43.998Z,27.40
2023-03-18T17:04:18.880Z,35.00
2023-03-18T17:06:46.294Z,33.20
2023-03-18T17:09:13.369Z,29.25
2023-03-18T17:11:40.955Z,35.60
2023-03-18T17:14:15.319Z,30.98
2023-03-18T17:16:42.722Z,29.60
2023-03-18T17:19:13.897Z,30.10
2023-03-18T17:21:41.323Z,36.45
2023-03-18T17:24:08.764Z,41.63
2023-03-18T17:26:36.289Z,38.28
2023-03-18T17:29:04.075Z,35.30
2023-03-18T17:31:35.202Z,32.92
2023-03-18T17:34:02.804Z,33.33
2023-03-18T17:36:31.425Z,34.30
2023-03-18T17:39:00.212Z,40.15
2023-03-18T17:41:28.169Z,47.83
2023-03-18T17:43:56.392Z,49.40
2023-03-18T17:46:23.750Z,52.78
2023-03-18T17:48:52.246Z,51.85
2023-03-18T17:51:21.737Z,57.70
2023-03-18T17:53:49.719Z,60.27
2023-03-18T17:56:18.565Z,65.65
2023-03-18T17:58:47.187Z,70.13
2023-03-18T18:01:15.647Z,66.10
2023-03-18T18:03:43.490Z,60.00
2023-03-18T18:06:16.198Z,51.17
2023-03-18T18:08:45.020Z,54.10
2023-03-18T18:11:15.186Z,51.30
2023-03-18T18:13:43.608Z,47.90
2023-03-18T18:16:11.264Z,53.13
2023-03-18T18:18:38.997Z,54.30
2023-03-18T18:21:12.073Z,56.92
2023-03-18T18:23:40.649Z,58.53
2023-03-18T18:26:08.924Z,59.33
2023-03-18T18:28:38.023Z,58.88
2023-03-18T18:31:08.074Z,56.13
2023-03-18T18:33:35.711Z,54.03
2023-03-18T18:36:03.413Z,55.28
2023-03-18T18:38:30.946Z,51.88
2023-03-18T18:41:00.330Z,47.75
2023-03-18T18:43:28.130Z,45.13
2023-03-18T18:45:55.897Z,43.83
2023-03-18T18:48:24.970Z,43.03
2023-03-18T18:50:52.519Z,44.67
2023-03-18T18:53:21.606Z,39.35
2023-03-18T18:55:49.439Z,37.60
2023-03-18T18:58:19.129Z,39.80
2023-03-18T19:00:48.784Z,34.10
2023-03-18T19:03:17.485Z,32.63
2023-03-18T19:05:46.008Z,31.90
2023-03-18T19:08:24.999Z,30.97
2023-03-18T19:10:53.769Z,26.42
2023-03-18T19:13:23.999Z,27.52
2023-03-18T19:15:54.980Z,29.08
2023-03-18T19:18:23.715Z,29.13
2023-03-18T19:20:51.944Z,27.13
2023-03-18T19:23:22.139Z,29.40
2023-03-18T19:25:51.748Z,30.83
2023-03-18T19:28:21.042Z,26.85
2023-03-18T19:30:49.856Z,28.60
2023-03-18T19:33:18.593Z,33.17
2023-03-18T19:35:47.092Z,35.90
2023-03-18T19:38:16.589Z,37.33
2023-03-18T19:40:44.153Z,36.90
2023-03-18T19:43:15.872Z,33.47
2023-03-18T19:45:44.376Z,29.80
2023-03-18T19:48:17.161Z,30.05
2023-03-18T19:50:44.894Z,30.52
2023-03-18T19:53:12.633Z,31.30
2023-03-18T19:55:40.591Z,30.02
2023-03-18T19:58:12.193Z,30.43
2023-03-18T20:00:39.660Z,29.63
2023-03-18T20:03:11.779Z,28.67
2023-03-18T20:05:40.824Z,33.20
2023-03-18T20:08:08.186Z,32.30
2023-03-18T20:10:35.235Z,36.03
2023-03-18T20:13:02.825Z,30.52
2023-03-18T20:15:31.827Z,31.25
2023-03-18T20:18:01.062Z,31.85
2023-03-18T20:20:29.142Z,25.20
2023-03-18T20:22:59.480Z,25.53
2023-03-18T20:25:28.759Z,22.05
2023-03-18T20:27:57.899Z,20.98
2023-03-18T20:30:26.812Z,18.77
2023-03-18T20:32:54.488Z,19.45
2023-03-18T20:35:21.949Z,20.67
2023-03-18T20:37:49.662Z,21.85
2023-03-18T20:40:23.208Z,25.98
2023-03-18T20:42:50.607Z,35.25
2023-03-18T20:45:17.939Z,31.05
2023-03-18T20:47:46.506Z,37.97
2023-03-18T20:50:15.670Z,31.88
2023-03-18T20:52:44.193Z,25.13
2023-03-18T20:55:19.171Z,21.52
2023-03-18T20:57:47.922Z,22.13
2023-03-18T21:00:18.865Z,23.17
2023-03-18T21:02:46.941Z,24.67
2023-03-18T21:05:14.332Z,23.00
2023-03-18T21:07:41.689Z,26.40
2023-03-18T21:10:11.545Z,26.35
2023-03-18T21:12:38.968Z,34.83
2023-03-18T21:15:13.427Z,33.80
2023-03-18T21:17:40.573Z,31.75
2023-03-18T21:20:21.742Z,33.83
2023-03-18T21:22:50.575Z,35.72
2023-03-18T21:25:18.989Z,30.90
2023-03-18T21:27:46.318Z,32.17
2023-03-18T21:30:16.039Z,35.00
2023-03-18T21:32:44.961Z,39.10
2023-03-18T21:35:17.257Z,38.60
2023-03-18T21:37:44.370Z,46.23
2023-03-18T21:40:16.239Z,41.55
2023-03-18T21:42:43.947Z,45.90
2023-03-18T21:45:12.323Z,47.55
2023-03-18T21:47:41.210Z,42.53
2023-03-18T21:50:13.516Z,45.60
2023-03-18T21:52:40.724Z,58.22
2023-03-18T21:55:11.273Z,51.00
2023-03-18T21:57:38.459Z,40.60
2023-03-18T22:00:06.870Z,39.20
2023-03-18T22:02:34.798Z,40.70
2023-03-18T22:05:04.426Z,41.08
2023-03-18T22:07:31.842Z,46.70
2023-03-18T22:10:00.764Z,45.80
2023-03-18T22:12:29.019Z,48.83
2023-03-18T22:14:56.261Z,45.10
2023-03-18T22:17:24.381Z,42.92
2023-03-18T22:19:52.208Z,41.38
2023-03-18T22:22:21.483Z,37.13
2023-03-18T22:24:48.704Z,37.60
2023-03-18T22:27:19.944Z,32.23
2023-03-18T22:29:47.269Z,31.80
2023-03-18T22:32:23.173Z,31.00
2023-03-18T22:34:50.319Z,34.22
2023-03-18T22:37:21.274Z,27.75
2023-03-18T22:39:48.590Z,27.90
2023-03-18T22:42:16.942Z,28.80
2023-03-18T22:44:43.911Z,30.35
2023-03-18T22:47:13.669Z,32.13
2023-03-18T22:49:40.693Z,29.52
2023-03-18T22:52:11.612Z,30.40
2023-03-18T22:54:39.952Z,25.92
2023-03-18T22:57:06.925Z,24.88
2023-03-18T22:59:34.073Z,22.65
2023-03-18T23:02:02.030Z,23.02
2023-03-18T23:04:30.311Z,21.57
2023-03-18T23:06:57.768Z,22.30
2023-03-18T23:09:25.485Z,22.67
2023-03-18T23:11:54.345Z,23.35
2023-03-18T23:14:21.626Z,25.42
2023-03-18T23:16:48.522Z,24.33
2023-03-18T23:19:15.895Z,25.08
2023-03-18T23:21:43.351Z,21.52
2023-03-18T23:24:10.742Z,20.40
2023-03-18T23:26:37.679Z,19.17
2023-03-18T23:29:06.128Z,18.07
2023-03-18T23:31:33.543Z,17.52
2023-03-18T23:34:00.850Z,17.95
2023-03-18T23:36:28.777Z,18.83
2023-03-18T23:38:56.119Z,18.92
2023-03-18T23:41:23.146Z,15.27
2023-03-18T23:43:51.228Z,16.95
2023-03-18T23:46:19.789Z,18.88
2023-03-18T23:48:46.899Z,20.83
2023-03-18T23:51:13.880Z,19.77
2023-03-18T23:53:41.122Z,20.73
2023-03-18T23:56:09.382Z,16.40
2023-03-18T23:58:36.480Z,17.60
