createdAt,value
2022-09-16T00:02:13.157Z,100152.28
2022-09-16T00:07:09.871Z,100159.59
2022-09-16T00:12:07.578Z,100154.84
2022-09-16T00:17:04.318Z,100154.88
2022-09-16T00:22:02.519Z,100137.16
2022-09-16T00:26:59.462Z,100142.84
2022-09-16T00:31:57.020Z,100138.00
2022-09-16T00:36:56.300Z,100139.78
2022-09-16T00:41:52.967Z,100146.28
2022-09-16T00:46:50.717Z,100147.22
2022-09-16T00:51:52.012Z,100148.97
2022-09-16T00:56:53.452Z,100152.34
2022-09-16T01:01:50.930Z,100144.63
2022-09-16T01:06:50.215Z,100145.97
2022-09-16T01:11:46.921Z,100141.56
2022-09-16T01:16:46.143Z,100151.00
2022-09-16T01:21:46.267Z,100158.31
2022-09-16T01:27:04.523Z,100157.47
2022-09-16T01:32:04.997Z,100161.56
2022-09-16T01:37:03.867Z,100153.03
2022-09-16T01:42:04.341Z,100161.28
2022-09-16T01:47:06.217Z,100164.13
2022-09-16T01:52:11.240Z,100163.47
2022-09-16T01:57:12.232Z,100180.44
2022-09-16T02:02:12.254Z,100164.47
2022-09-16T02:07:12.247Z,100172.53
2022-09-16T02:12:13.147Z,100176.22
2022-09-16T02:17:12.920Z,100175.22
2022-09-16T02:22:18.151Z,100160.94
2022-09-16T02:27:22.770Z,100172.41
2022-09-16T02:32:28.401Z,100183.72
2022-09-16T02:37:28.644Z,100190.28
2022-09-16T02:42:31.532Z,100184.56
2022-09-16T02:47:32.858Z,100190.66
2022-09-16T02:52:36.069Z,100191.75
2022-09-16T02:57:33.005Z,100209.38
2022-09-16T03:02:32.425Z,100185.81
2022-09-16T03:07:31.405Z,100202.06
2022-09-16T03:12:45.209Z,100202.00
2022-09-16T03:17:53.950Z,100212.88
2022-09-16T03:22:58.250Z,100198.31
2022-09-16T03:27:58.017Z,100195.88
2022-09-16T03:32:56.779Z,100195.00
2022-09-16T03:37:56.958Z,100197.69
2022-09-16T03:42:53.665Z,100196.38
2022-09-16T03:47:51.305Z,100191.25
2022-09-16T03:52:48.156Z,100198.16
2022-09-16T03:57:45.465Z,100204.84
2022-09-16T04:02:42.297Z,100209.09
2022-09-16T04:07:38.933Z,100205.16
2022-09-16T04:12:35.652Z,100206.44
2022-09-16T04:17:33.435Z,100214.88
2022-09-16T04:22:33.680Z,100227.94
2022-09-16T04:27:31.775Z,100223.75
2022-09-16T04:32:28.632Z,100231.00
2022-09-16T04:37:26.052Z,100241.41
2022-09-16T04:42:26.598Z,100244.00
2022-09-16T04:47:26.323Z,100241.84
2022-09-16T04:52:24.306Z,100225.22
2022-09-16T04:57:21.757Z,100240.63
2022-09-16T05:02:18.480Z,100232.22
2022-09-16T05:07:18.785Z,100236.53
2022-09-16T05:12:18.148Z,100241.94
2022-09-16T05:17:33.414Z,100257.41
2022-09-16T05:22:38.951Z,100258.03
2022-09-16T05:27:35.926Z,100272.78
2022-09-16T05:32:33.404Z,100271.81
2022-09-16T05:37:31.052Z,100270.41
2022-09-16T05:42:51.465Z,100272.00
2022-09-16T05:47:54.884Z,100267.44
2022-09-16T05:52:55.267Z,100275.47
2022-09-16T05:57:54.487Z,100281.88
2022-09-16T06:02:51.280Z,100283.53
2022-09-16T06:07:48.809Z,100299.00
2022-09-16T06:12:45.474Z,100303.50
2022-09-16T06:17:42.129Z,100301.94
2022-09-16T06:22:39.459Z,100310.41
2022-09-16T06:27:40.048Z,100305.84
2022-09-16T06:32:38.610Z,100296.63
2022-09-16T06:37:35.360Z,100300.72
2022-09-16T06:42:32.166Z,100305.03
2022-09-16T06:47:34.113Z,100285.28
2022-09-16T06:52:31.177Z,100290.75
2022-09-16T06:57:28.010Z,100296.81
2022-09-16T07:02:27.104Z,100301.97
2022-09-16T07:07:24.832Z,100285.56
2022-09-16T07:12:22.921Z,100313.16
2022-09-16T07:17:25.594Z,100309.97
2022-09-16T07:22:23.961Z,100317.97
2022-09-16T07:27:27.617Z,100324.88
2022-09-16T07:32:26.423Z,100328.41
2022-09-16T07:37:27.879Z,100331.47
2022-09-16T07:42:27.009Z,100321.84
2022-09-16T07:47:23.921Z,100325.06
2022-09-16T07:52:20.911Z,100331.13
2022-09-16T07:57:20.554Z,100317.09
2022-09-16T08:02:21.246Z,100331.03
2022-09-16T08:07:20.490Z,100323.78
2022-09-16T08:12:17.387Z,100324.75
2022-09-16T08:17:14.395Z,100324.16
2022-09-16T08:22:13.957Z,100315.47
2022-09-16T08:27:10.585Z,100312.56
2022-09-16T08:32:09.951Z,100306.97
2022-09-16T08:37:06.862Z,100316.50
2022-09-16T08:42:26.995Z,100294.91
2022-09-16T08:47:32.574Z,100301.91
2022-09-16T08:52:31.468Z,100302.41
2022-09-16T08:57:38.827Z,100306.97
2022-09-16T09:07:54.030Z,100287.22
2022-09-16T09:12:57.708Z,100285.75
2022-09-16T09:18:04.263Z,100296.66
2022-09-16T09:23:17.849Z,100280.63
2022-09-16T09:28:24.449Z,100282.59
2022-09-16T09:33:44.907Z,100276.53
2022-09-16T09:38:51.818Z,100276.00
2022-09-16T09:44:09.890Z,100265.94
2022-09-16T09:49:22.604Z,100264.84
2022-09-16T09:54:41.100Z,100282.53
2022-09-16T10:06:45.474Z,100281.69
2022-09-16T10:11:46.539Z,100277.66
2022-09-16T10:16:47.264Z,100267.19
2022-09-16T10:21:47.030Z,100265.41
2022-09-16T10:26:47.526Z,100278.19
2022-09-16T10:31:46.875Z,100268.47
2022-09-16T10:36:44.666Z,100277.56
2022-09-16T10:41:46.910Z,100284.09
2022-09-16T10:46:52.606Z,100281.25
2022-09-16T10:51:52.435Z,100282.31
2022-09-16T10:56:51.813Z,100275.56
2022-09-16T11:01:55.736Z,100250.63
2022-09-16T11:07:06.297Z,100245.47
2022-09-16T11:12:13.474Z,100243.41
2022-09-16T11:17:17.542Z,100244.25
2022-09-16T11:22:24.319Z,100227.88
2022-09-16T11:27:28.069Z,100230.19
2022-09-16T11:32:31.430Z,100238.44
2022-09-16T11:37:33.315Z,100235.47
2022-09-16T11:42:31.958Z,100218.47
2022-09-16T11:47:41.869Z,100229.28
2022-09-16T11:52:49.245Z,100217.19
2022-09-16T11:57:50.941Z,100205.59
2022-09-16T12:02:51.646Z,100189.66
2022-09-16T12:07:54.138Z,100208.41
2022-09-16T12:12:54.138Z,100208.22
2022-09-16T12:17:52.462Z,100198.63
2022-09-16T12:22:53.930Z,100197.88
2022-09-16T12:27:52.274Z,100189.69
2022-09-16T12:32:56.304Z,100184.63
2022-09-16T12:37:54.457Z,100180.97
2022-09-16T12:43:08.603Z,100167.53
2022-09-16T12:48:28.443Z,100174.78
2022-09-16T12:53:50.879Z,100181.19
2022-09-16T12:59:05.630Z,100193.66
2022-09-16T13:04:14.200Z,100202.63
2022-09-16T13:09:15.175Z,100214.13
2022-09-16T13:14:21.269Z,100194.22
2022-09-16T13:19:31.997Z,100210.69
2022-09-16T13:24:36.671Z,100210.63
2022-09-16T13:29:44.326Z,100219.44
2022-09-16T13:34:44.273Z,100230.38
2022-09-16T13:45:46.714Z,100236.22
2022-09-16T13:50:47.467Z,100237.81
2022-09-16T13:55:47.015Z,100224.06
2022-09-16T14:00:49.793Z,100219.38
2022-09-16T14:06:34.310Z,100207.69
2022-09-16T14:11:56.753Z,100200.81
2022-09-16T14:16:54.087Z,100195.13
2022-09-16T14:22:04.044Z,100199.50
2022-09-16T14:27:07.159Z,100194.56
2022-09-16T14:32:05.256Z,100190.47
2022-09-16T14:37:05.412Z,100188.06
2022-09-16T14:42:10.255Z,100182.94
2022-09-16T14:47:28.327Z,100185.06
2022-09-16T14:52:34.726Z,100181.97
2022-09-16T14:57:33.744Z,100188.88
2022-09-16T15:02:32.245Z,100166.84
2022-09-16T15:07:35.547Z,100183.75
2022-09-16T15:12:38.950Z,100178.94
2022-09-16T15:17:38.737Z,100184.88
2022-09-16T15:22:39.849Z,100171.75
2022-09-16T15:27:40.427Z,100175.22
2022-09-16T15:32:43.443Z,100173.16
2022-09-16T15:37:40.289Z,100183.59
2022-09-16T15:42:38.243Z,100179.75
2022-09-16T15:47:39.422Z,100171.13
2022-09-16T15:52:50.024Z,100163.88
2022-09-16T15:57:46.880Z,100153.00
2022-09-16T16:02:57.947Z,100138.31
2022-09-16T16:07:55.526Z,100145.78
2022-09-16T16:12:54.062Z,100138.31
2022-09-16T16:17:54.812Z,100130.47
2022-09-16T16:22:55.151Z,100123.66
2022-09-16T16:27:53.253Z,100118.09
2022-09-16T16:32:56.378Z,100111.69
2022-09-16T16:37:54.355Z,100105.06
2022-09-16T16:42:51.153Z,100104.69
2022-09-16T16:47:48.045Z,100110.78
2022-09-16T16:52:49.726Z,100112.72
2022-09-16T16:57:49.762Z,100126.09
2022-09-16T17:02:49.133Z,100123.25
2022-09-16T17:07:48.428Z,100112.22
2022-09-16T17:12:45.297Z,100090.91
2022-09-16T17:17:42.079Z,100106.44
2022-09-16T17:22:42.132Z,100117.41
2022-09-16T17:27:40.718Z,100114.72
2022-09-16T17:32:37.512Z,100126.50
2022-09-16T17:37:37.723Z,100147.88
2022-09-16T17:42:34.733Z,100149.41
2022-09-16T17:47:36.245Z,100138.00
2022-09-16T17:52:33.733Z,100159.81
2022-09-16T17:57:33.156Z,100158.69
2022-09-16T18:02:31.610Z,100180.06
2022-09-16T18:07:29.116Z,100176.66
2022-09-16T18:12:25.960Z,100165.59
2022-09-16T18:17:22.781Z,100143.88
2022-09-16T18:22:19.635Z,100139.84
2022-09-16T18:27:17.285Z,100133.81
2022-09-16T18:32:14.029Z,100137.19
2022-09-16T18:37:10.904Z,100125.56
2022-09-16T18:42:09.750Z,100136.66
2022-09-16T18:47:12.383Z,100155.88
2022-09-16T18:52:09.151Z,100172.38
2022-09-16T18:57:06.405Z,100157.22
2022-09-16T19:02:03.443Z,100165.78
2022-09-16T19:07:07.205Z,100172.72
2022-09-16T19:12:04.365Z,100177.25
2022-09-16T19:17:03.658Z,100182.94
2022-09-16T19:22:04.924Z,100184.97
2022-09-16T19:27:05.054Z,100169.00
2022-09-16T19:32:03.586Z,100158.41
2022-09-16T19:37:00.649Z,100177.38
2022-09-16T19:42:06.570Z,100175.69
2022-09-16T19:47:06.321Z,100189.81
2022-09-16T19:52:03.263Z,100179.56
2022-09-16T19:57:00.200Z,100173.00
2022-09-16T20:02:00.128Z,100175.16
2022-09-16T20:07:00.289Z,100164.41
2022-09-16T20:12:01.260Z,100167.72
2022-09-16T20:17:01.283Z,100164.56
2022-09-16T20:21:59.273Z,100169.41
2022-09-16T20:26:57.068Z,100143.63
2022-09-16T20:31:56.535Z,100162.94
2022-09-16T20:37:01.550Z,100160.94
2022-09-16T20:42:00.053Z,100169.56
2022-09-16T20:46:56.995Z,100171.91
2022-09-16T20:51:54.002Z,100181.94
2022-09-16T20:56:51.841Z,100191.09
2022-09-16T21:01:49.540Z,100195.91
2022-09-16T21:06:46.386Z,100166.38
2022-09-16T21:11:44.502Z,100170.34
2022-09-16T21:16:41.811Z,100165.03
2022-09-16T21:21:43.514Z,100173.47
2022-09-16T21:26:40.758Z,100160.56
2022-09-16T21:31:38.278Z,100170.31
2022-09-16T21:36:37.525Z,100172.81
2022-09-16T21:41:35.078Z,100181.44
2022-09-16T21:46:32.963Z,100179.78
2022-09-16T21:51:34.475Z,100171.75
2022-09-16T21:56:31.451Z,100158.81
2022-09-16T22:01:32.199Z,100162.91
2022-09-16T22:06:29.119Z,100157.97
2022-09-16T22:11:29.412Z,100162.00
2022-09-16T22:16:29.020Z,100164.72
2022-09-16T22:21:27.442Z,100160.91
2022-09-16T22:26:24.293Z,100154.56
2022-09-16T22:31:24.301Z,100147.44
2022-09-16T22:36:23.817Z,100142.28
2022-09-16T22:41:21.699Z,100136.72
2022-09-16T22:46:19.206Z,100135.91
2022-09-16T22:51:16.503Z,100104.84
2022-09-16T22:56:17.420Z,100115.53
2022-09-16T23:01:16.402Z,100109.66
2022-09-16T23:06:14.170Z,100092.44
2022-09-16T23:11:14.032Z,100112.91
2022-09-16T23:16:13.407Z,100099.53
2022-09-16T23:21:12.466Z,100093.19
2022-09-16T23:26:13.557Z,100098.00
2022-09-16T23:31:11.152Z,100088.00
2022-09-16T23:36:09.908Z,100075.72
2022-09-16T23:41:10.375Z,100073.31
2022-09-16T23:46:07.249Z,100066.66
2022-09-16T23:51:04.418Z,100062.78
2022-09-16T23:56:04.508Z,100061.63
