createdAt,value
2024-03-03T00:00:39.057Z,91520.00
2024-03-03T00:01:39.046Z,91520.00
2024-03-03T00:02:39.142Z,91518.00
2024-03-03T00:03:39.132Z,91513.00
2024-03-03T00:04:39.141Z,91514.00
2024-03-03T00:05:39.161Z,91511.00
2024-03-03T00:06:39.409Z,91507.00
2024-03-03T00:07:39.574Z,91507.00
2024-03-03T00:08:39.770Z,91506.00
2024-03-03T00:09:39.993Z,91500.00
2024-03-03T00:10:40.194Z,91498.00
2024-03-03T00:11:40.402Z,91494.00
2024-03-03T00:12:41.443Z,91491.00
2024-03-03T00:13:40.665Z,91491.00
2024-03-03T00:14:40.688Z,91492.00
2024-03-03T00:15:40.764Z,91495.00
2024-03-03T00:16:40.768Z,91500.00
2024-03-03T00:17:40.783Z,91497.00
2024-03-03T00:18:40.868Z,91492.00
2024-03-03T00:19:40.880Z,91489.00
2024-03-03T00:20:40.912Z,91486.00
2024-03-03T00:21:41.011Z,91486.00
2024-03-03T00:22:41.104Z,91484.00
2024-03-03T00:23:41.154Z,91483.00
2024-03-03T00:24:41.200Z,91480.00
2024-03-03T00:25:41.186Z,91479.00
2024-03-03T00:26:41.317Z,91477.00
2024-03-03T00:27:41.291Z,91481.00
2024-03-03T00:28:41.311Z,91483.00
2024-03-03T00:29:41.317Z,91484.00
2024-03-03T00:30:41.485Z,91481.00
2024-03-03T00:31:41.453Z,91478.00
2024-03-03T00:32:41.507Z,91477.00
2024-03-03T00:33:41.568Z,91476.00
2024-03-03T00:34:41.605Z,91473.00
2024-03-03T00:35:41.685Z,91472.00
2024-03-03T00:36:41.755Z,91472.00
2024-03-03T00:37:41.832Z,91473.00
2024-03-03T00:38:41.917Z,91474.00
2024-03-03T00:39:41.985Z,91476.00
2024-03-03T00:40:42.121Z,91476.00
2024-03-03T00:41:42.270Z,91480.00
2024-03-03T00:42:42.520Z,91481.00
2024-03-03T00:43:42.726Z,91479.00
2024-03-03T00:44:42.959Z,91478.00
2024-03-03T00:45:43.222Z,91477.00
2024-03-03T00:46:43.413Z,91477.00
2024-03-03T00:47:43.681Z,91479.00
2024-03-03T00:48:43.922Z,91482.00
2024-03-03T00:49:44.323Z,91482.00
2024-03-03T00:50:44.127Z,91483.00
2024-03-03T00:51:44.167Z,91485.00
2024-03-03T00:52:44.174Z,91484.00
2024-03-03T00:53:44.210Z,91483.00
2024-03-03T00:54:44.290Z,91481.00
2024-03-03T00:55:44.317Z,91478.00
2024-03-03T00:56:44.388Z,91478.00
2024-03-03T00:57:44.445Z,91480.00
2024-03-03T00:58:44.462Z,91484.00
2024-03-03T00:59:44.522Z,91484.00
2024-03-03T01:00:44.612Z,91483.00
2024-03-03T01:01:44.627Z,91480.00
2024-03-03T01:02:44.704Z,91478.00
2024-03-03T01:03:44.738Z,91480.00
2024-03-03T01:04:44.723Z,91480.00
2024-03-03T01:05:44.750Z,91478.00
2024-03-03T01:06:44.876Z,91476.00
2024-03-03T01:07:44.913Z,91471.00
2024-03-03T01:08:44.928Z,91469.00
2024-03-03T01:09:45.011Z,91466.00
2024-03-03T01:10:44.970Z,91466.00
2024-03-03T01:11:45.051Z,91466.00
2024-03-03T01:12:45.104Z,91463.00
2024-03-03T01:13:45.078Z,91459.00
2024-03-03T01:14:45.109Z,91456.00
2024-03-03T01:15:45.198Z,91457.00
2024-03-03T01:16:45.183Z,91458.00
2024-03-03T01:17:45.218Z,91455.00
2024-03-03T01:18:45.365Z,91452.00
2024-03-03T01:19:45.329Z,91452.00
2024-03-03T01:20:45.353Z,91451.00
2024-03-03T01:21:45.477Z,91450.00
2024-03-03T01:22:45.457Z,91448.00
2024-03-03T01:23:45.565Z,91453.00
2024-03-03T01:24:45.642Z,91455.00
2024-03-03T01:25:45.641Z,91456.00
2024-03-03T01:26:45.694Z,91457.00
2024-03-03T01:27:45.788Z,91450.00
2024-03-03T01:28:45.773Z,91449.00
2024-03-03T01:29:45.852Z,91447.00
2024-03-03T01:30:46.021Z,91447.00
2024-03-03T01:31:46.127Z,91447.00
2024-03-03T01:32:46.195Z,91443.00
2024-03-03T01:33:46.216Z,91445.00
2024-03-03T01:34:46.251Z,91441.00
2024-03-03T01:35:46.230Z,91439.00
2024-03-03T01:36:46.359Z,91438.00
2024-03-03T01:37:46.432Z,91437.00
2024-03-03T01:38:46.464Z,91434.00
2024-03-03T01:39:46.519Z,91432.00
2024-03-03T01:40:46.542Z,91433.00
2024-03-03T01:41:46.604Z,91437.00
2024-03-03T01:42:46.669Z,91439.00
2024-03-03T01:43:46.701Z,91438.00
2024-03-03T01:44:46.738Z,91436.00
2024-03-03T01:45:46.811Z,91431.00
2024-03-03T01:46:46.836Z,91429.00
2024-03-03T01:47:46.922Z,91432.00
2024-03-03T01:48:46.953Z,91437.00
2024-03-03T01:49:47.108Z,91442.00
2024-03-03T01:50:47.357Z,91445.00
2024-03-03T01:51:47.433Z,91443.00
2024-03-03T01:52:47.484Z,91441.00
2024-03-03T01:53:47.515Z,91442.00
2024-03-03T01:54:47.561Z,91437.00
2024-03-03T01:55:47.643Z,91433.00
2024-03-03T01:56:47.762Z,91433.00
2024-03-03T01:57:47.897Z,91431.00
2024-03-03T01:58:47.836Z,91434.00
2024-03-03T01:59:47.882Z,91434.00
2024-03-03T02:00:47.974Z,91432.00
2024-03-03T02:01:48.035Z,91429.00
2024-03-03T02:02:47.974Z,91427.00
2024-03-03T02:03:48.230Z,91428.00
2024-03-03T02:04:48.431Z,91431.00
2024-03-03T02:05:48.645Z,91431.00
2024-03-03T02:06:48.928Z,91433.00
2024-03-03T02:07:49.117Z,91431.00
2024-03-03T02:08:49.321Z,91430.00
2024-03-03T02:09:49.632Z,91431.00
2024-03-03T02:10:49.794Z,91433.00
2024-03-03T02:11:49.996Z,91434.00
2024-03-03T02:12:50.301Z,91430.00
2024-03-03T02:13:50.451Z,91427.00
2024-03-03T02:14:50.674Z,91431.00
2024-03-03T02:15:50.929Z,91433.00
2024-03-03T02:16:51.184Z,91437.00
2024-03-03T02:17:51.465Z,91436.00
2024-03-03T02:18:51.710Z,91435.00
2024-03-03T02:19:52.015Z,91433.00
2024-03-03T02:20:52.151Z,91432.00
2024-03-03T02:21:52.437Z,91428.00
2024-03-03T02:22:52.669Z,91427.00
2024-03-03T02:23:52.845Z,91428.00
2024-03-03T02:24:53.156Z,91428.00
2024-03-03T02:25:53.350Z,91430.00
2024-03-03T02:26:53.663Z,91432.00
2024-03-03T02:27:53.844Z,91430.00
2024-03-03T02:28:54.071Z,91430.00
2024-03-03T02:29:54.300Z,91429.00
2024-03-03T02:30:54.558Z,91429.00
2024-03-03T02:31:54.756Z,91428.00
2024-03-03T02:32:55.030Z,91427.00
2024-03-03T02:33:55.319Z,91428.00
2024-03-03T02:34:55.493Z,91428.00
2024-03-03T02:35:55.730Z,91429.00
2024-03-03T02:36:56.012Z,91430.00
2024-03-03T02:37:56.197Z,91429.00
2024-03-03T02:38:56.423Z,91422.00
2024-03-03T02:39:56.686Z,91417.00
2024-03-03T02:40:56.894Z,91417.00
2024-03-03T02:41:57.160Z,91420.00
2024-03-03T02:42:57.394Z,91423.00
2024-03-03T02:43:57.625Z,91423.00
2024-03-03T02:44:57.884Z,91422.00
2024-03-03T02:45:58.178Z,91417.00
2024-03-03T02:46:58.407Z,91419.00
2024-03-03T02:47:58.726Z,91419.00
2024-03-03T02:48:58.974Z,91419.00
2024-03-03T02:49:59.206Z,91421.00
2024-03-03T02:50:59.479Z,91412.00
2024-03-03T02:51:59.762Z,91416.00
2024-03-03T02:52:59.986Z,91419.00
2024-03-03T02:54:00.240Z,91414.00
2024-03-03T02:55:00.535Z,91408.00
2024-03-03T02:56:00.762Z,91404.00
2024-03-03T02:57:00.983Z,91408.00
2024-03-03T02:58:01.256Z,91406.00
2024-03-03T02:59:01.486Z,91400.00
2024-03-03T03:00:01.753Z,91401.00
2024-03-03T03:01:02.132Z,91405.00
2024-03-03T03:02:02.287Z,91414.00
2024-03-03T03:03:02.472Z,91418.00
2024-03-03T03:04:02.822Z,91415.00
2024-03-03T03:05:03.005Z,91410.00
2024-03-03T03:06:03.235Z,91404.00
2024-03-03T03:07:03.516Z,91404.00
2024-03-03T03:08:03.741Z,91406.00
2024-03-03T03:09:03.998Z,91406.00
2024-03-03T03:10:04.318Z,91407.00
2024-03-03T03:11:04.548Z,91403.00
2024-03-03T03:12:04.754Z,91400.00
2024-03-03T03:13:05.041Z,91399.00
2024-03-03T03:14:05.273Z,91404.00
2024-03-03T03:15:05.495Z,91403.00
2024-03-03T03:16:05.736Z,91403.00
2024-03-03T03:17:05.933Z,91401.00
2024-03-03T03:18:06.023Z,91400.00
2024-03-03T03:19:06.100Z,91402.00
2024-03-03T03:20:06.125Z,91408.00
2024-03-03T03:21:06.178Z,91412.00
2024-03-03T03:22:06.261Z,91411.00
2024-03-03T03:23:06.298Z,91406.00
2024-03-03T03:24:06.432Z,91405.00
2024-03-03T03:25:06.744Z,91406.00
2024-03-03T03:26:07.019Z,91409.00
2024-03-03T03:27:07.218Z,91412.00
2024-03-03T03:28:07.565Z,91416.00
2024-03-03T03:29:07.703Z,91418.00
2024-03-03T03:30:08.130Z,91418.00
2024-03-03T03:31:08.262Z,91417.00
2024-03-03T03:32:08.437Z,91415.00
2024-03-03T03:33:08.572Z,91418.00
2024-03-03T03:34:08.662Z,91418.00
2024-03-03T03:35:08.677Z,91415.00
2024-03-03T03:36:08.748Z,91412.00
2024-03-03T03:37:08.953Z,91408.00
2024-03-03T03:38:08.874Z,91408.00
2024-03-03T03:39:08.913Z,91413.00
2024-03-03T03:40:09.087Z,91419.00
2024-03-03T03:41:09.282Z,91420.00
2024-03-03T03:42:09.524Z,91422.00
2024-03-03T03:43:09.817Z,91420.00
2024-03-03T03:44:09.847Z,91418.00
2024-03-03T03:45:09.921Z,91417.00
2024-03-03T03:46:10.049Z,91421.00
2024-03-03T03:47:10.061Z,91421.00
2024-03-03T03:48:10.108Z,91424.00
2024-03-03T03:49:10.153Z,91424.00
2024-03-03T03:50:10.247Z,91424.00
2024-03-03T03:51:10.415Z,91424.00
2024-03-03T03:52:10.628Z,91429.00
2024-03-03T03:53:10.837Z,91433.00
2024-03-03T03:54:11.005Z,91439.00
2024-03-03T03:55:11.260Z,91440.00
2024-03-03T03:56:11.455Z,91438.00
2024-03-03T03:57:11.696Z,91430.00
2024-03-03T03:58:11.996Z,91424.00
2024-03-03T03:59:12.124Z,91427.00
2024-03-03T04:00:12.399Z,91432.00
2024-03-03T04:01:12.724Z,91433.00
2024-03-03T04:02:12.882Z,91429.00
2024-03-03T04:03:13.124Z,91428.00
2024-03-03T04:04:13.385Z,91426.00
2024-03-03T04:05:13.614Z,91425.00
2024-03-03T04:06:13.825Z,91426.00
2024-03-03T04:07:14.108Z,91428.00
2024-03-03T04:08:14.297Z,91431.00
2024-03-03T04:09:14.525Z,91436.00
2024-03-03T04:10:14.762Z,91441.00
2024-03-03T04:11:15.058Z,91440.00
2024-03-03T04:12:15.242Z,91436.00
2024-03-03T04:13:15.618Z,91431.00
2024-03-03T04:14:15.754Z,91432.00
2024-03-03T04:15:16.020Z,91436.00
2024-03-03T04:16:16.374Z,91439.00
2024-03-03T04:17:16.472Z,91441.00
2024-03-03T04:18:16.713Z,91445.00
2024-03-03T04:19:17.030Z,91447.00
2024-03-03T04:20:17.206Z,91448.00
2024-03-03T04:21:17.484Z,91443.00
2024-03-03T04:22:17.731Z,91432.00
2024-03-03T04:23:17.932Z,91429.00
2024-03-03T04:24:18.190Z,91430.00
2024-03-03T04:25:18.485Z,91432.00
2024-03-03T04:26:18.687Z,91438.00
2024-03-03T04:27:18.964Z,91441.00
2024-03-03T04:28:19.237Z,91443.00
2024-03-03T04:29:19.456Z,91436.00
2024-03-03T04:30:19.700Z,91432.00
2024-03-03T04:31:20.032Z,91435.00
2024-03-03T04:32:20.224Z,91441.00
2024-03-03T04:33:20.504Z,91443.00
2024-03-03T04:34:20.819Z,91442.00
2024-03-03T04:35:21.028Z,91444.00
2024-03-03T04:36:21.284Z,91448.00
2024-03-03T04:37:21.693Z,91448.00
2024-03-03T04:38:21.783Z,91446.00
2024-03-03T04:39:22.054Z,91443.00
2024-03-03T04:40:29.999Z,91442.00
2024-03-03T04:41:30.193Z,91441.00
2024-03-03T04:42:30.428Z,91442.00
2024-03-03T04:43:30.650Z,91441.00
2024-03-03T04:44:30.859Z,91438.00
2024-03-03T04:45:31.090Z,91442.00
2024-03-03T04:46:31.339Z,91444.00
2024-03-03T04:47:31.542Z,91442.00
2024-03-03T04:48:31.677Z,91440.00
2024-03-03T04:49:31.871Z,91439.00
2024-03-03T04:50:32.058Z,91441.00
2024-03-03T04:51:32.298Z,91444.00
2024-03-03T04:52:32.540Z,91445.00
2024-03-03T04:53:32.751Z,91443.00
2024-03-03T04:54:32.965Z,91442.00
2024-03-03T04:55:33.200Z,91444.00
2024-03-03T04:56:33.431Z,91444.00
2024-03-03T04:57:33.534Z,91446.00
2024-03-03T04:58:33.855Z,91446.00
2024-03-03T04:59:34.089Z,91448.00
2024-03-03T05:00:34.370Z,91448.00
2024-03-03T05:01:34.684Z,91448.00
2024-03-03T05:02:34.747Z,91449.00
2024-03-03T05:03:34.929Z,91444.00
2024-03-03T05:04:35.044Z,91442.00
2024-03-03T05:05:35.343Z,91441.00
2024-03-03T05:06:35.521Z,91439.00
2024-03-03T05:07:35.677Z,91441.00
2024-03-03T05:08:35.882Z,91446.00
2024-03-03T05:09:35.974Z,91448.00
2024-03-03T05:10:36.165Z,91446.00
2024-03-03T05:11:36.466Z,91447.00
2024-03-03T05:12:36.807Z,91448.00
2024-03-03T05:13:36.748Z,91449.00
2024-03-03T05:14:36.971Z,91450.00
2024-03-03T05:15:37.143Z,91444.00
2024-03-03T05:16:37.385Z,91442.00
2024-03-03T05:17:37.563Z,91444.00
2024-03-03T05:18:37.809Z,91445.00
2024-03-03T05:19:38.038Z,91449.00
2024-03-03T05:20:38.275Z,91451.00
2024-03-03T05:21:38.539Z,91452.00
2024-03-03T05:22:38.709Z,91453.00
2024-03-03T05:23:38.901Z,91454.00
2024-03-03T05:24:39.117Z,91454.00
2024-03-03T05:25:39.292Z,91452.00
2024-03-03T05:26:39.398Z,91452.00
2024-03-03T05:27:39.752Z,91453.00
2024-03-03T05:28:39.883Z,91452.00
2024-03-03T05:29:40.064Z,91445.00
2024-03-03T05:30:40.303Z,91438.00
2024-03-03T05:31:40.404Z,91431.00
2024-03-03T05:32:40.776Z,91435.00
2024-03-03T05:33:40.929Z,91439.00
2024-03-03T05:34:41.128Z,91441.00
2024-03-03T05:35:41.209Z,91440.00
2024-03-03T05:36:41.439Z,91440.00
2024-03-03T05:37:41.782Z,91441.00
2024-03-03T05:38:41.858Z,91439.00
2024-03-03T05:39:42.213Z,91437.00
2024-03-03T05:40:42.413Z,91435.00
2024-03-03T05:41:42.656Z,91433.00
2024-03-03T05:42:42.970Z,91435.00
2024-03-03T05:43:43.136Z,91437.00
2024-03-03T05:44:43.396Z,91443.00
2024-03-03T05:45:43.633Z,91442.00
2024-03-03T05:46:43.828Z,91441.00
2024-03-03T05:47:44.116Z,91443.00
2024-03-03T05:48:44.229Z,91446.00
2024-03-03T05:49:44.449Z,91450.00
2024-03-03T05:50:44.668Z,91450.00
2024-03-03T05:51:44.899Z,91446.00
2024-03-03T05:52:45.073Z,91444.00
2024-03-03T05:53:45.169Z,91442.00
2024-03-03T05:54:45.386Z,91444.00
2024-03-03T05:55:45.568Z,91445.00
2024-03-03T05:56:45.769Z,91441.00
2024-03-03T05:57:46.009Z,91440.00
2024-03-03T05:58:46.095Z,91442.00
2024-03-03T05:59:46.277Z,91445.00
2024-03-03T06:00:46.490Z,91448.00
2024-03-03T06:01:46.852Z,91452.00
2024-03-03T06:02:46.931Z,91453.00
2024-03-03T06:03:47.150Z,91454.00
2024-03-03T06:04:47.389Z,91449.00
2024-03-03T06:05:47.609Z,91445.00
2024-03-03T06:06:47.812Z,91441.00
2024-03-03T06:07:47.998Z,91439.00
2024-03-03T06:08:48.169Z,91439.00
2024-03-03T06:09:48.422Z,91442.00
2024-03-03T06:10:48.747Z,91442.00
2024-03-03T06:11:48.946Z,91445.00
2024-03-03T06:12:49.159Z,91448.00
2024-03-03T06:13:49.367Z,91450.00
2024-03-03T06:14:49.574Z,91450.00
2024-03-03T06:15:49.812Z,91448.00
2024-03-03T06:16:53.574Z,91450.00
2024-03-03T06:17:50.073Z,91450.00
2024-03-03T06:18:50.088Z,91448.00
2024-03-03T06:19:50.074Z,91446.00
2024-03-03T06:20:50.068Z,91449.00
2024-03-03T06:21:50.097Z,91453.00
2024-03-03T06:22:50.110Z,91453.00
2024-03-03T06:23:50.115Z,91449.00
2024-03-03T06:24:50.150Z,91445.00
2024-03-03T06:25:50.139Z,91445.00
2024-03-03T06:26:50.157Z,91450.00
2024-03-03T06:27:50.187Z,91452.00
2024-03-03T06:28:50.189Z,91459.00
2024-03-03T06:29:50.213Z,91460.00
2024-03-03T06:30:50.239Z,91458.00
2024-03-03T06:31:50.283Z,91458.00
2024-03-03T06:32:50.314Z,91459.00
2024-03-03T06:33:50.341Z,91461.00
2024-03-03T06:34:50.337Z,91462.00
2024-03-03T06:35:50.342Z,91462.00
2024-03-03T06:36:50.379Z,91464.00
2024-03-03T06:37:50.393Z,91461.00
2024-03-03T06:38:50.400Z,91460.00
2024-03-03T06:39:50.460Z,91458.00
2024-03-03T06:40:50.438Z,91459.00
2024-03-03T06:41:50.462Z,91457.00
2024-03-03T06:42:50.521Z,91454.00
2024-03-03T06:43:50.477Z,91454.00
2024-03-03T06:44:50.496Z,91454.00
2024-03-03T06:45:50.537Z,91454.00
2024-03-03T06:46:50.531Z,91453.00
2024-03-03T06:47:50.564Z,91454.00
2024-03-03T06:48:50.572Z,91455.00
2024-03-03T06:49:50.570Z,91458.00
2024-03-03T06:50:50.590Z,91459.00
2024-03-03T06:51:50.665Z,91460.00
2024-03-03T06:52:50.632Z,91452.00
2024-03-03T06:53:50.641Z,91442.00
2024-03-03T06:54:50.724Z,91444.00
2024-03-03T06:55:50.681Z,91447.00
2024-03-03T06:56:50.706Z,91450.00
2024-03-03T06:57:50.751Z,91455.00
2024-03-03T06:58:50.753Z,91456.00
2024-03-03T06:59:50.754Z,91448.00
2024-03-03T07:00:50.860Z,91439.00
2024-03-03T07:01:50.995Z,91434.00
2024-03-03T07:02:50.793Z,91435.00
2024-03-03T07:03:50.821Z,91443.00
2024-03-03T07:04:50.890Z,91445.00
2024-03-03T07:05:50.960Z,91444.00
2024-03-03T07:06:51.030Z,91448.00
2024-03-03T07:07:51.085Z,91446.00
2024-03-03T07:08:51.147Z,91444.00
2024-03-03T07:09:51.237Z,91440.00
2024-03-03T07:10:51.309Z,91441.00
2024-03-03T07:11:51.321Z,91439.00
2024-03-03T07:12:51.426Z,91439.00
2024-03-03T07:13:51.434Z,91435.00
2024-03-03T07:14:51.488Z,91437.00
2024-03-03T07:15:51.586Z,91439.00
2024-03-03T07:16:51.617Z,91440.00
2024-03-03T07:17:51.610Z,91442.00
2024-03-03T07:18:51.664Z,91441.00
2024-03-03T07:19:51.693Z,91438.00
2024-03-03T07:20:51.689Z,91442.00
2024-03-03T07:21:51.739Z,91444.00
2024-03-03T07:22:51.771Z,91446.00
2024-03-03T07:23:51.814Z,91444.00
2024-03-03T07:24:52.741Z,91445.00
2024-03-03T07:25:51.927Z,91443.00
2024-03-03T07:26:52.026Z,91444.00
2024-03-03T07:27:52.098Z,91443.00
2024-03-03T07:28:52.168Z,91445.00
2024-03-03T07:29:52.183Z,91448.00
2024-03-03T07:30:52.223Z,91448.00
2024-03-03T07:31:52.246Z,91445.00
2024-03-03T07:32:52.344Z,91442.00
2024-03-03T07:33:52.431Z,91444.00
2024-03-03T07:34:52.386Z,91445.00
2024-03-03T07:35:52.382Z,91452.00
2024-03-03T07:36:52.475Z,91454.00
2024-03-03T07:37:52.429Z,91459.00
2024-03-03T07:38:52.474Z,91456.00
2024-03-03T07:39:52.546Z,91456.00
2024-03-03T07:40:52.499Z,91454.00
2024-03-03T07:41:52.554Z,91452.00
2024-03-03T07:42:52.815Z,91454.00
2024-03-03T07:43:53.001Z,91452.00
2024-03-03T07:44:53.278Z,91450.00
2024-03-03T07:45:53.476Z,91450.00
2024-03-03T07:46:53.651Z,91449.00
2024-03-03T07:47:53.901Z,91452.00
2024-03-03T07:48:54.129Z,91457.00
2024-03-03T07:49:54.308Z,91461.00
2024-03-03T07:50:54.544Z,91461.00
2024-03-03T07:51:54.783Z,91462.00
2024-03-03T07:52:54.970Z,91461.00
2024-03-03T07:53:55.198Z,91458.00
2024-03-03T07:54:55.393Z,91454.00
2024-03-03T07:55:55.610Z,91452.00
2024-03-03T07:56:55.828Z,91448.00
2024-03-03T07:57:56.101Z,91444.00
2024-03-03T07:58:56.252Z,91449.00
2024-03-03T07:59:56.475Z,91455.00
2024-03-03T08:00:56.767Z,91454.00
2024-03-03T08:01:57.027Z,91458.00
2024-03-03T08:02:57.152Z,91461.00
2024-03-03T08:03:57.392Z,91462.00
2024-03-03T08:04:57.593Z,91464.00
2024-03-03T08:05:57.812Z,91465.00
2024-03-03T08:06:58.064Z,91465.00
2024-03-03T08:07:58.229Z,91456.00
2024-03-03T08:08:58.418Z,91455.00
2024-03-03T08:09:58.696Z,91454.00
2024-03-03T08:10:58.856Z,91455.00
2024-03-03T08:11:59.114Z,91454.00
2024-03-03T08:12:59.241Z,91453.00
2024-03-03T08:13:59.364Z,91451.00
2024-03-03T08:14:59.563Z,91452.00
2024-03-03T08:15:59.766Z,91454.00
2024-03-03T08:16:59.960Z,91457.00
2024-03-03T08:18:02.078Z,91460.00
2024-03-03T08:19:00.323Z,91462.00
2024-03-03T08:20:00.978Z,91468.00
2024-03-03T08:21:00.362Z,91465.00
2024-03-03T08:22:00.412Z,91465.00
2024-03-03T08:23:00.463Z,91466.00
2024-03-03T08:24:00.566Z,91464.00
2024-03-03T08:25:00.677Z,91464.00
2024-03-03T08:26:00.543Z,91464.00
2024-03-03T08:27:00.605Z,91464.00
2024-03-03T08:28:00.683Z,91464.00
2024-03-03T08:29:00.648Z,91465.00
2024-03-03T08:30:00.692Z,91462.00
2024-03-03T08:33:00.927Z,91455.00
2024-03-03T08:34:00.839Z,91456.00
2024-03-03T08:35:00.863Z,91454.00
2024-03-03T08:36:00.899Z,91455.00
2024-03-03T08:37:00.953Z,91454.00
2024-03-03T08:38:00.923Z,91453.00
2024-03-03T08:39:00.951Z,91448.00
2024-03-03T08:40:01.040Z,91448.00
2024-03-03T08:41:01.043Z,91449.00
2024-03-03T08:42:01.075Z,91450.00
2024-03-03T08:43:01.286Z,91451.00
2024-03-03T08:44:01.414Z,91452.00
2024-03-03T08:45:01.617Z,91453.00
2024-03-03T08:46:01.873Z,91454.00
2024-03-03T08:47:02.044Z,91457.00
2024-03-03T08:48:02.322Z,91456.00
2024-03-03T08:49:02.429Z,91455.00
2024-03-03T08:50:02.649Z,91451.00
2024-03-03T08:51:02.750Z,91453.00
2024-03-03T08:52:02.938Z,91455.00
2024-03-03T08:53:03.099Z,91455.00
2024-03-03T08:54:03.367Z,91457.00
2024-03-03T08:55:03.604Z,91459.00
2024-03-03T08:56:03.773Z,91459.00
2024-03-03T08:57:05.199Z,91461.00
2024-03-03T08:58:04.090Z,91462.00
2024-03-03T08:59:04.249Z,91461.00
2024-03-03T09:00:04.112Z,91459.00
2024-03-03T09:01:04.194Z,91455.00
2024-03-03T09:02:04.286Z,91454.00
2024-03-03T09:03:04.263Z,91451.00
2024-03-03T09:04:04.417Z,91455.00
2024-03-03T09:05:04.576Z,91460.00
2024-03-03T09:06:04.787Z,91467.00
2024-03-03T09:07:05.027Z,91464.00
2024-03-03T09:08:05.176Z,91459.00
2024-03-03T09:09:05.436Z,91459.00
2024-03-03T09:10:05.522Z,91462.00
2024-03-03T09:11:05.745Z,91455.00
2024-03-03T09:12:05.832Z,91447.00
2024-03-03T09:13:06.136Z,91451.00
2024-03-03T09:14:06.392Z,91450.00
2024-03-03T09:15:06.619Z,91450.00
2024-03-03T09:16:06.885Z,91450.00
2024-03-03T09:17:07.029Z,91447.00
2024-03-03T09:18:07.289Z,91446.00
2024-03-03T09:19:07.540Z,91450.00
2024-03-03T09:20:07.553Z,91455.00
2024-03-03T09:21:07.581Z,91451.00
2024-03-03T09:22:07.634Z,91448.00
2024-03-03T09:23:07.677Z,91445.00
2024-03-03T09:24:09.384Z,91445.00
2024-03-03T09:25:07.934Z,91449.00
2024-03-03T09:26:07.792Z,91451.00
2024-03-03T09:27:07.847Z,91447.00
2024-03-03T09:28:07.953Z,91440.00
2024-03-03T09:29:07.997Z,91435.00
2024-03-03T09:30:09.752Z,91432.00
2024-03-03T09:31:08.084Z,91434.00
2024-03-03T09:32:08.068Z,91436.00
2024-03-03T09:33:11.310Z,91435.00
2024-03-03T09:34:08.113Z,91439.00
2024-03-03T09:35:08.976Z,91438.00
2024-03-03T09:36:08.086Z,91440.00
2024-03-03T09:37:08.104Z,91439.00
2024-03-03T09:38:08.075Z,91442.00
2024-03-03T09:39:08.067Z,91443.00
2024-03-03T09:40:08.090Z,91442.00
2024-03-03T09:41:08.043Z,91442.00
2024-03-03T09:42:08.033Z,91432.00
2024-03-03T09:43:08.131Z,91417.00
2024-03-03T09:44:08.008Z,91407.00
2024-03-03T09:45:08.019Z,91414.00
2024-03-03T09:46:09.729Z,91426.00
2024-03-03T09:47:07.999Z,91423.00
2024-03-03T09:48:08.049Z,91404.00
2024-03-03T09:49:08.023Z,91410.00
2024-03-03T09:50:08.019Z,91422.00
2024-03-03T09:51:08.061Z,91430.00
2024-03-03T09:52:08.084Z,91427.00
2024-03-03T09:53:08.086Z,91420.00
2024-03-03T09:54:08.082Z,91422.00
2024-03-03T09:55:08.179Z,91417.00
2024-03-03T09:56:08.103Z,91403.00
2024-03-03T09:57:09.129Z,91416.00
2024-03-03T09:58:08.137Z,91419.00
2024-03-03T09:59:08.130Z,91419.00
2024-03-03T10:00:08.112Z,91411.00
2024-03-03T10:01:08.210Z,91403.00
2024-03-03T10:02:08.206Z,91409.00
2024-03-03T10:03:08.124Z,91416.00
2024-03-03T10:04:08.227Z,91421.00
2024-03-03T10:05:08.104Z,91410.00
2024-03-03T10:06:08.088Z,91405.00
2024-03-03T10:07:08.197Z,91398.00
2024-03-03T10:08:08.083Z,91388.00
2024-03-03T10:09:08.065Z,91388.00
2024-03-03T10:10:08.075Z,91394.00
2024-03-03T10:11:08.052Z,91399.00
2024-03-03T10:12:07.980Z,91399.00
2024-03-03T10:13:08.079Z,91398.00
2024-03-03T10:14:07.951Z,91391.00
2024-03-03T10:15:08.254Z,91386.00
2024-03-03T10:16:08.453Z,91387.00
2024-03-03T10:17:08.664Z,91388.00
2024-03-03T10:18:08.958Z,91388.00
2024-03-03T10:19:09.146Z,91385.00
2024-03-03T10:20:09.324Z,91390.00
2024-03-03T10:21:09.520Z,91390.00
2024-03-03T10:22:09.759Z,91392.00
2024-03-03T10:23:09.973Z,91393.00
2024-03-03T10:24:10.126Z,91389.00
2024-03-03T10:25:10.346Z,91376.00
2024-03-03T10:26:10.615Z,91366.00
2024-03-03T10:27:10.687Z,91362.00
2024-03-03T10:28:10.895Z,91364.00
2024-03-03T10:29:11.028Z,91359.00
2024-03-03T10:30:11.419Z,91355.00
2024-03-03T10:31:11.436Z,91358.00
2024-03-03T10:32:11.625Z,91357.00
2024-03-03T10:33:11.882Z,91354.00
2024-03-03T10:34:11.958Z,91353.00
2024-03-03T10:35:12.078Z,91346.00
2024-03-03T10:36:14.371Z,91342.00
2024-03-03T10:37:12.250Z,91344.00
2024-03-03T10:38:12.188Z,91346.00
2024-03-03T10:39:12.179Z,91352.00
2024-03-03T10:40:12.331Z,91349.00
2024-03-03T10:41:12.223Z,91345.00
2024-03-03T10:42:12.234Z,91334.00
2024-03-03T10:43:12.266Z,91331.00
2024-03-03T10:44:12.248Z,91324.00
2024-03-03T10:45:12.271Z,91332.00
2024-03-03T10:46:12.334Z,91337.00
2024-03-03T10:47:12.283Z,91329.00
2024-03-03T10:48:12.369Z,91322.00
2024-03-03T10:49:12.293Z,91317.00
2024-03-03T10:50:12.284Z,91316.00
2024-03-03T10:51:12.252Z,91309.00
2024-03-03T10:52:12.251Z,91307.00
2024-03-03T10:53:12.272Z,91311.00
2024-03-03T10:54:12.144Z,91316.00
2024-03-03T10:55:12.098Z,91316.00
2024-03-03T10:56:12.081Z,91315.00
2024-03-03T10:57:12.149Z,91310.00
2024-03-03T10:58:12.316Z,91300.00
2024-03-03T10:59:12.500Z,91296.00
2024-03-03T11:00:12.677Z,91305.00
2024-03-03T11:01:12.884Z,91299.00
2024-03-03T11:02:13.046Z,91291.00
2024-03-03T11:03:13.305Z,91289.00
2024-03-03T11:04:13.503Z,91302.00
2024-03-03T11:05:13.607Z,91283.00
2024-03-03T11:06:13.960Z,91264.00
2024-03-03T11:07:14.138Z,91290.00
2024-03-03T11:08:14.268Z,91277.00
2024-03-03T11:09:14.423Z,91279.00
2024-03-03T11:10:14.773Z,91279.00
2024-03-03T11:11:14.897Z,91284.00
2024-03-03T11:12:15.040Z,91295.00
2024-03-03T11:13:15.293Z,91294.00
2024-03-03T11:14:15.413Z,91289.00
2024-03-03T11:15:15.598Z,91292.00
2024-03-03T11:16:15.814Z,91303.00
2024-03-03T11:17:15.975Z,91303.00
2024-03-03T11:18:16.305Z,91312.00
2024-03-03T11:19:16.517Z,91321.00
2024-03-03T11:20:16.580Z,91314.00
2024-03-03T11:21:16.815Z,91312.00
2024-03-03T11:22:17.050Z,91306.00
2024-03-03T11:23:17.179Z,91291.00
2024-03-03T11:24:17.425Z,91292.00
2024-03-03T11:25:17.592Z,91288.00
2024-03-03T11:26:17.760Z,91292.00
2024-03-03T11:27:17.973Z,91315.00
2024-03-03T11:28:18.291Z,91315.00
2024-03-03T11:29:18.369Z,91315.00
2024-03-03T11:30:18.608Z,91295.00
2024-03-03T11:31:18.841Z,91293.00
2024-03-03T11:32:18.946Z,91300.00
2024-03-03T11:33:19.174Z,91299.00
2024-03-03T11:34:19.364Z,91288.00
2024-03-03T11:35:19.554Z,91281.00
2024-03-03T11:36:19.767Z,91292.00
2024-03-03T11:37:19.994Z,91302.00
2024-03-03T11:38:20.190Z,91288.00
2024-03-03T11:39:20.380Z,91285.00
2024-03-03T11:40:21.322Z,91277.00
2024-03-03T11:41:20.491Z,91291.00
2024-03-03T11:42:20.432Z,91267.00
2024-03-03T11:43:20.423Z,91281.00
2024-03-03T11:44:20.329Z,91284.00
2024-03-03T11:45:20.505Z,91275.00
2024-03-03T11:46:20.683Z,91279.00
2024-03-03T11:47:20.956Z,91284.00
2024-03-03T11:48:21.090Z,91285.00