createdAt,value
2023-12-23T00:01:01.218Z,6.80
2023-12-23T00:03:27.776Z,6.76
2023-12-23T00:05:54.437Z,6.81
2023-12-23T00:08:21.012Z,6.85
2023-12-23T00:10:47.647Z,6.84
2023-12-23T00:13:14.194Z,6.89
2023-12-23T00:15:40.663Z,6.97
2023-12-23T00:18:07.434Z,6.98
2023-12-23T00:20:34.214Z,6.99
2023-12-23T00:23:01.038Z,6.93
2023-12-23T00:25:27.669Z,6.86
2023-12-23T00:27:54.162Z,6.65
2023-12-23T00:30:20.743Z,6.48
2023-12-23T00:32:47.674Z,6.33
2023-12-23T00:35:14.455Z,6.27
2023-12-23T00:37:42.272Z,6.17
2023-12-23T00:40:09.183Z,6.24
2023-12-23T00:42:36.364Z,6.27
2023-12-23T00:45:03.272Z,6.26
2023-12-23T00:47:34.270Z,6.32
2023-12-23T00:50:03.414Z,6.37
2023-12-23T00:52:32.948Z,6.31
2023-12-23T00:55:00.912Z,6.27
2023-12-23T00:57:28.893Z,6.41
2023-12-23T00:59:56.207Z,6.43
2023-12-23T01:02:23.918Z,6.42
2023-12-23T01:04:50.677Z,6.42
2023-12-23T01:07:17.330Z,6.45
2023-12-23T01:09:43.884Z,6.52
2023-12-23T01:12:10.644Z,6.47
2023-12-23T01:14:37.364Z,6.47
2023-12-23T01:17:04.403Z,6.37
2023-12-23T01:19:31.815Z,6.24
2023-12-23T01:21:58.763Z,6.21
2023-12-23T01:24:25.299Z,6.14
2023-12-23T01:26:51.859Z,6.02
2023-12-23T01:29:19.751Z,5.95
2023-12-23T01:31:46.371Z,5.96
2023-12-23T01:34:12.951Z,5.99
2023-12-23T01:36:39.432Z,5.97
2023-12-23T01:39:05.942Z,6.08
2023-12-23T01:41:32.681Z,6.16
2023-12-23T01:43:59.308Z,6.22
2023-12-23T01:46:26.469Z,6.26
2023-12-23T01:48:53.951Z,6.32
2023-12-23T01:51:20.606Z,6.30
2023-12-23T01:53:47.948Z,6.30
2023-12-23T01:56:15.930Z,6.33
2023-12-23T01:58:42.553Z,6.32
2023-12-23T02:01:09.185Z,6.35
2023-12-23T02:03:36.031Z,6.35
2023-12-23T02:06:02.672Z,6.43
2023-12-23T02:08:29.444Z,6.41
2023-12-23T02:11:05.633Z,6.32
2023-12-23T02:13:51.875Z,6.21
2023-12-23T02:16:19.410Z,6.09
2023-12-23T02:18:46.493Z,6.06
2023-12-23T02:21:13.111Z,6.04
2023-12-23T02:23:39.754Z,5.98
2023-12-23T02:26:09.900Z,5.94
2023-12-23T02:28:38.413Z,5.93
2023-12-23T02:31:07.843Z,5.95
2023-12-23T02:33:34.757Z,6.03
2023-12-23T02:36:01.307Z,6.07
2023-12-23T02:38:29.041Z,6.15
2023-12-23T02:40:55.508Z,6.20
2023-12-23T02:43:21.992Z,6.26
2023-12-23T02:45:49.080Z,6.22
2023-12-23T02:48:15.637Z,6.32
2023-12-23T02:50:42.267Z,6.37
2023-12-23T02:53:09.782Z,6.33
2023-12-23T02:55:37.373Z,6.34
2023-12-23T02:58:04.016Z,6.33
2023-12-23T03:00:30.650Z,6.32
2023-12-23T03:02:58.228Z,6.34
2023-12-23T03:05:24.884Z,6.31
2023-12-23T03:07:51.579Z,6.30
2023-12-23T03:10:19.063Z,6.32
2023-12-23T03:12:47.948Z,6.33
2023-12-23T03:15:14.894Z,6.35
2023-12-23T03:17:41.533Z,6.34
2023-12-23T03:20:09.713Z,6.41
2023-12-23T03:22:36.208Z,6.45
2023-12-23T03:25:03.649Z,6.43
2023-12-23T03:27:30.114Z,6.37
2023-12-23T03:29:56.644Z,6.39
2023-12-23T03:32:23.250Z,6.40
2023-12-23T03:34:49.951Z,6.41
2023-12-23T03:37:16.862Z,6.36
2023-12-23T03:39:44.377Z,6.36
2023-12-23T03:42:10.892Z,6.43
2023-12-23T03:44:37.356Z,6.50
2023-12-23T03:47:05.369Z,6.48
2023-12-23T03:49:31.895Z,6.46
2023-12-23T03:51:58.389Z,6.58
2023-12-23T03:54:24.900Z,6.57
2023-12-23T03:56:52.210Z,6.48
2023-12-23T03:59:18.975Z,6.52
2023-12-23T04:01:45.777Z,6.47
2023-12-23T04:04:12.420Z,6.55
2023-12-23T04:06:39.075Z,6.58
2023-12-23T04:09:07.290Z,6.54
2023-12-23T04:11:36.710Z,6.58
2023-12-23T04:14:03.937Z,6.60
2023-12-23T04:16:30.759Z,6.59
2023-12-23T04:18:57.320Z,6.53
2023-12-23T04:21:23.804Z,6.64
2023-12-23T04:23:50.338Z,6.60
2023-12-23T04:26:16.904Z,6.57
2023-12-23T04:28:43.606Z,6.48
2023-12-23T04:31:10.941Z,6.51
2023-12-23T04:33:38.559Z,6.64
2023-12-23T04:36:05.725Z,6.67
2023-12-23T04:38:32.928Z,6.63
2023-12-23T04:41:01.081Z,6.63
2023-12-23T04:43:30.011Z,6.65
2023-12-23T04:45:56.657Z,6.61
2023-12-23T04:48:23.284Z,6.58
2023-12-23T04:50:49.964Z,6.61
2023-12-23T04:53:16.547Z,6.66
2023-12-23T04:55:44.423Z,6.70
2023-12-23T04:58:10.944Z,6.73
2023-12-23T05:00:38.146Z,6.63
2023-12-23T05:03:05.463Z,6.64
2023-12-23T05:05:32.220Z,6.65
2023-12-23T05:07:58.745Z,6.62
2023-12-23T05:10:25.262Z,6.60
2023-12-23T05:12:52.120Z,6.72
2023-12-23T05:15:18.790Z,6.68
2023-12-23T05:17:46.164Z,6.63
2023-12-23T05:20:12.783Z,6.68
2023-12-23T05:22:39.560Z,6.75
2023-12-23T05:25:06.358Z,6.74
2023-12-23T05:27:32.876Z,6.81
2023-12-23T05:29:59.317Z,6.83
2023-12-23T05:32:26.913Z,6.78
2023-12-23T05:34:54.537Z,6.76
2023-12-23T05:37:21.035Z,6.73
2023-12-23T05:39:49.380Z,6.77
2023-12-23T05:42:16.154Z,6.73
2023-12-23T05:44:42.755Z,6.68
2023-12-23T05:47:09.271Z,6.68
2023-12-23T05:49:35.780Z,6.70
2023-12-23T05:52:02.303Z,6.73
2023-12-23T05:54:28.872Z,6.65
2023-12-23T05:56:55.371Z,6.64
2023-12-23T05:59:21.938Z,6.58
2023-12-23T06:01:48.501Z,6.67
2023-12-23T06:04:15.097Z,6.67
2023-12-23T06:06:41.576Z,6.72
2023-12-23T06:09:08.112Z,6.73
2023-12-23T06:11:34.619Z,6.59
2023-12-23T06:14:01.270Z,6.61
2023-12-23T06:16:28.084Z,6.64
2023-12-23T06:18:54.824Z,6.58
2023-12-23T06:21:21.396Z,6.61
2023-12-23T06:23:47.916Z,6.57
2023-12-23T06:26:14.594Z,6.57
2023-12-23T06:28:41.148Z,6.53
2023-12-23T06:31:07.643Z,6.60
2023-12-23T06:33:34.241Z,6.55
2023-12-23T06:36:00.798Z,6.61
2023-12-23T06:38:27.397Z,6.62
2023-12-23T06:40:55.546Z,6.60
2023-12-23T06:43:44.851Z,6.56
2023-12-23T06:46:12.032Z,6.43
2023-12-23T06:48:39.790Z,6.41
2023-12-23T06:51:07.651Z,6.36
2023-12-23T06:53:34.061Z,6.32
2023-12-23T06:56:00.617Z,6.27
2023-12-23T06:58:29.597Z,6.27
2023-12-23T07:00:56.052Z,6.24
2023-12-23T07:03:22.648Z,6.18
2023-12-23T07:05:49.142Z,6.31
2023-12-23T07:08:16.589Z,6.21
2023-12-23T07:10:43.214Z,6.22
2023-12-23T07:13:10.040Z,6.18
2023-12-23T07:15:36.533Z,6.18
2023-12-23T07:18:03.098Z,6.20
2023-12-23T07:20:29.729Z,6.28
2023-12-23T07:22:56.235Z,6.29
2023-12-23T07:25:22.806Z,6.33
2023-12-23T07:27:49.334Z,6.40
2023-12-23T07:30:16.123Z,6.37
2023-12-23T07:32:42.806Z,6.44
2023-12-23T07:35:09.690Z,6.42
2023-12-23T07:37:36.208Z,6.35
2023-12-23T07:40:05.919Z,6.40
2023-12-23T07:42:32.488Z,6.41
2023-12-23T07:44:58.998Z,6.39
2023-12-23T07:47:25.709Z,6.35
2023-12-23T07:49:52.454Z,6.42
2023-12-23T07:52:18.960Z,6.46
2023-12-23T07:54:45.470Z,6.55
2023-12-23T07:57:11.940Z,6.48
2023-12-23T07:59:42.274Z,6.55
2023-12-23T08:02:10.199Z,6.44
2023-12-23T08:04:36.649Z,6.56
2023-12-23T08:07:03.463Z,6.58
2023-12-23T08:09:29.945Z,6.53
2023-12-23T08:11:56.369Z,6.57
2023-12-23T08:14:22.923Z,6.58
2023-12-23T08:16:49.438Z,6.61
2023-12-23T08:19:17.128Z,6.60
2023-12-23T08:21:44.967Z,6.70
2023-12-23T08:24:12.547Z,6.68
2023-12-23T08:26:39.088Z,6.80
2023-12-23T08:29:05.616Z,6.83
2023-12-23T08:31:32.272Z,6.83
2023-12-23T08:33:58.925Z,6.88
2023-12-23T08:36:25.482Z,6.88
2023-12-23T08:38:53.127Z,6.77
2023-12-23T08:41:19.693Z,6.78
2023-12-23T08:43:46.277Z,6.80
2023-12-23T08:46:12.853Z,6.84
2023-12-23T08:48:39.518Z,6.90
2023-12-23T08:51:06.088Z,6.86
2023-12-23T08:53:32.608Z,6.88
2023-12-23T08:55:59.189Z,6.90
2023-12-23T08:58:26.942Z,6.92
2023-12-23T09:00:53.611Z,6.94
2023-12-23T09:03:20.395Z,6.94
2023-12-23T09:05:47.127Z,6.97
2023-12-23T09:08:14.538Z,7.06
2023-12-23T09:10:41.154Z,7.00
2023-12-23T09:13:07.847Z,7.05
2023-12-23T09:15:34.522Z,6.96
2023-12-23T09:18:01.216Z,7.06
2023-12-23T09:20:29.999Z,6.99
2023-12-23T09:22:56.557Z,7.04
2023-12-23T09:25:23.065Z,6.89
2023-12-23T09:27:49.741Z,6.90
2023-12-23T09:30:16.639Z,7.00
2023-12-23T09:32:43.165Z,6.92
2023-12-23T09:35:09.774Z,7.00
2023-12-23T09:37:37.503Z,7.02
2023-12-23T09:40:05.172Z,7.12
2023-12-23T09:42:32.434Z,7.13
2023-12-23T09:44:59.200Z,7.06
2023-12-23T09:47:26.310Z,7.13
2023-12-23T09:49:53.074Z,7.15
2023-12-23T09:52:19.778Z,7.19
2023-12-23T09:54:51.510Z,7.12
2023-12-23T09:57:18.614Z,7.15
2023-12-23T09:59:45.142Z,7.11
2023-12-23T10:02:11.743Z,7.08
2023-12-23T10:04:38.230Z,7.11
2023-12-23T10:07:04.758Z,7.12
2023-12-23T10:09:31.500Z,7.14
2023-12-23T10:11:57.927Z,7.20
2023-12-23T10:14:26.570Z,7.19
2023-12-23T10:16:54.268Z,7.20
2023-12-23T10:19:22.099Z,7.23
2023-12-23T10:21:52.040Z,7.24
2023-12-23T10:24:18.597Z,7.28
2023-12-23T10:26:45.581Z,7.25
2023-12-23T10:29:16.511Z,7.26
2023-12-23T10:31:46.743Z,7.22
2023-12-23T10:34:18.659Z,7.17
2023-12-23T10:36:45.581Z,7.20
2023-12-23T10:39:26.097Z,7.35
2023-12-23T10:41:58.588Z,7.24
2023-12-23T10:44:30.203Z,7.26
2023-12-23T10:46:57.319Z,7.31
2023-12-23T10:49:25.907Z,7.30
2023-12-23T10:52:03.393Z,7.40
2023-12-23T10:54:30.100Z,7.32
2023-12-23T10:56:58.836Z,7.32
2023-12-23T10:59:25.549Z,7.36
2023-12-23T11:01:52.373Z,7.35
2023-12-23T11:04:20.582Z,7.39
2023-12-23T11:06:48.878Z,7.34
2023-12-23T11:09:17.594Z,7.40
2023-12-23T11:11:45.023Z,7.40
2023-12-23T11:14:11.807Z,7.40
2023-12-23T11:16:40.842Z,7.36
2023-12-23T11:19:07.447Z,7.33
2023-12-23T11:21:36.251Z,7.31
2023-12-23T11:24:03.807Z,7.41
2023-12-23T11:26:36.494Z,7.26
2023-12-23T11:29:06.713Z,7.24
2023-12-23T11:31:33.764Z,7.31
2023-12-23T11:34:01.167Z,7.38
2023-12-23T11:36:28.212Z,7.31
2023-12-23T11:38:54.946Z,7.35
2023-12-23T11:41:22.237Z,7.30
2023-12-23T11:43:53.665Z,7.26
2023-12-23T11:46:23.402Z,7.32
2023-12-23T11:48:50.031Z,7.19
2023-12-23T11:51:16.686Z,7.22
2023-12-23T11:53:44.227Z,7.29
2023-12-23T11:56:11.016Z,7.24
2023-12-23T11:58:38.784Z,7.29
2023-12-23T12:01:05.522Z,7.22
2023-12-23T12:03:32.112Z,7.29
2023-12-23T12:05:59.815Z,7.28
2023-12-23T12:08:27.384Z,7.40
2023-12-23T12:11:00.532Z,7.34
2023-12-23T12:13:30.335Z,7.35
2023-12-23T12:15:56.871Z,7.28
2023-12-23T12:18:23.412Z,7.22
2023-12-23T12:20:50.135Z,7.27
2023-12-23T12:23:17.122Z,7.22
2023-12-23T12:25:52.941Z,7.21
2023-12-23T12:28:19.876Z,7.25
2023-12-23T12:30:46.952Z,7.35
2023-12-23T12:33:15.994Z,7.10
2023-12-23T12:35:42.831Z,7.07
2023-12-23T12:38:16.922Z,7.18
2023-12-23T12:40:50.213Z,7.20
2023-12-23T12:43:16.774Z,7.09
2023-12-23T12:45:43.394Z,7.07
2023-12-23T12:48:11.540Z,7.04
2023-12-23T12:50:44.570Z,7.01
2023-12-23T12:53:11.663Z,7.10
2023-12-23T12:55:38.146Z,7.14
2023-12-23T12:58:04.946Z,7.25
2023-12-23T13:00:32.346Z,7.26
2023-12-23T13:02:59.089Z,7.13
2023-12-23T13:05:25.682Z,7.18
2023-12-23T13:07:53.549Z,7.20
2023-12-23T13:10:20.547Z,7.18
2023-12-23T13:12:47.206Z,7.30
2023-12-23T13:15:13.777Z,7.26
2023-12-23T13:17:40.558Z,7.15
2023-12-23T13:20:08.997Z,7.27
2023-12-23T13:22:35.681Z,7.28
2023-12-23T13:25:02.273Z,7.22
2023-12-23T13:27:28.750Z,7.32
2023-12-23T13:29:55.281Z,7.31
2023-12-23T13:32:21.837Z,7.38
2023-12-23T13:34:48.984Z,7.39
2023-12-23T13:37:16.739Z,7.33
2023-12-23T13:39:43.324Z,7.33
2023-12-23T13:42:09.877Z,7.26
2023-12-23T13:44:36.990Z,7.33
2023-12-23T13:47:05.150Z,7.23
2023-12-23T13:49:31.890Z,7.21
2023-12-23T13:51:58.538Z,7.30
2023-12-23T13:54:25.052Z,7.31
2023-12-23T13:56:51.644Z,7.23
2023-12-23T13:59:18.283Z,7.20
2023-12-23T14:01:45.029Z,7.22
2023-12-23T14:04:11.569Z,7.14
2023-12-23T14:06:38.261Z,7.09
2023-12-23T14:09:06.207Z,7.19
2023-12-23T14:11:33.193Z,7.08
2023-12-23T14:13:59.861Z,7.06
2023-12-23T14:16:27.160Z,7.18
2023-12-23T14:18:53.713Z,7.18
2023-12-23T14:21:20.256Z,7.17
2023-12-23T14:23:46.752Z,7.08
2023-12-23T14:26:13.350Z,7.11
2023-12-23T14:28:39.937Z,7.17
2023-12-23T14:31:06.569Z,7.11
2023-12-23T14:33:33.312Z,7.03
2023-12-23T14:36:00.398Z,7.04
2023-12-23T14:38:29.939Z,6.98
2023-12-23T14:40:56.623Z,6.97
2023-12-23T14:43:23.182Z,7.08
2023-12-23T14:45:49.688Z,7.02
2023-12-23T14:48:16.252Z,7.02
2023-12-23T14:50:42.982Z,7.03
2023-12-23T14:53:09.701Z,7.08
2023-12-23T14:55:39.996Z,7.05
2023-12-23T14:58:08.084Z,7.07
2023-12-23T15:00:34.935Z,7.05
2023-12-23T15:03:01.954Z,7.10
2023-12-23T15:05:28.615Z,7.06
2023-12-23T15:07:55.450Z,7.08
2023-12-23T15:10:23.149Z,7.05
2023-12-23T15:12:49.867Z,7.00
2023-12-23T15:15:16.514Z,6.96
2023-12-23T15:17:43.171Z,7.00
2023-12-23T15:20:10.419Z,6.99
2023-12-23T15:22:37.000Z,6.95
2023-12-23T15:25:03.687Z,6.88
2023-12-23T15:27:30.170Z,6.90
2023-12-23T15:29:57.271Z,7.00
2023-12-23T15:32:24.040Z,7.11
2023-12-23T15:34:50.879Z,7.11
2023-12-23T15:37:17.437Z,7.03
2023-12-23T15:39:43.961Z,6.93
2023-12-23T15:42:10.497Z,7.01
2023-12-23T15:44:37.029Z,7.07
2023-12-23T15:47:03.594Z,7.07
2023-12-23T15:49:30.088Z,6.97
2023-12-23T15:51:56.682Z,7.05
2023-12-23T15:54:23.245Z,6.96
2023-12-23T15:56:49.895Z,7.05
2023-12-23T15:59:16.793Z,7.03
2023-12-23T16:01:43.482Z,7.03
2023-12-23T16:04:09.937Z,7.09
2023-12-23T16:06:36.533Z,7.03
2023-12-23T16:09:03.063Z,7.07
2023-12-23T16:11:30.882Z,7.15
2023-12-23T16:13:58.834Z,7.16
2023-12-23T16:16:26.062Z,7.14
2023-12-23T16:18:54.571Z,7.18
2023-12-23T16:21:21.308Z,7.18
2023-12-23T16:23:47.828Z,7.20
2023-12-23T16:26:16.747Z,7.22
2023-12-23T16:28:45.870Z,7.15
2023-12-23T16:31:13.513Z,7.10
2023-12-23T16:33:40.099Z,7.13
2023-12-23T16:36:11.583Z,7.15
2023-12-23T16:38:38.158Z,7.08
2023-12-23T16:41:05.008Z,7.11
2023-12-23T16:43:31.890Z,7.24
2023-12-23T16:45:58.527Z,7.33
2023-12-23T16:48:25.123Z,7.27
2023-12-23T16:50:51.755Z,7.35
2023-12-23T16:53:18.301Z,7.34
2023-12-23T16:55:44.794Z,7.31
2023-12-23T16:58:11.300Z,7.28
2023-12-23T17:00:37.920Z,7.29
2023-12-23T17:03:04.582Z,7.32
2023-12-23T17:05:31.835Z,7.41
2023-12-23T17:07:58.372Z,7.32
2023-12-23T17:10:26.192Z,7.29
2023-12-23T17:12:53.188Z,7.29
2023-12-23T17:15:19.793Z,7.31
2023-12-23T17:17:46.524Z,7.44
2023-12-23T17:20:13.910Z,7.36
2023-12-23T17:22:40.529Z,7.33
2023-12-23T17:25:07.249Z,7.26
2023-12-23T17:27:33.761Z,7.39
2023-12-23T17:30:01.155Z,7.29
2023-12-23T17:32:27.995Z,7.35
2023-12-23T17:34:54.836Z,7.39
2023-12-23T17:37:21.966Z,7.39
2023-12-23T17:39:48.542Z,7.33
2023-12-23T17:42:15.235Z,7.40
2023-12-23T17:44:41.671Z,7.29
2023-12-23T17:47:08.208Z,7.47
2023-12-23T17:49:35.065Z,7.47
2023-12-23T17:52:01.585Z,7.41
2023-12-23T17:54:28.304Z,7.51
2023-12-23T17:56:54.814Z,7.43
2023-12-23T17:59:21.327Z,7.49
2023-12-23T18:01:47.950Z,7.33
2023-12-23T18:04:14.451Z,7.35
2023-12-23T18:06:40.916Z,7.40
2023-12-23T18:09:07.431Z,7.44
2023-12-23T18:11:33.968Z,7.62
2023-12-23T18:14:00.648Z,7.52
2023-12-23T18:16:27.190Z,7.46
2023-12-23T18:18:53.879Z,7.42
2023-12-23T18:21:20.413Z,7.52
2023-12-23T18:23:46.932Z,7.43
2023-12-23T18:26:13.430Z,7.47
2023-12-23T18:28:40.057Z,7.48
2023-12-23T18:31:06.885Z,7.57
2023-12-23T18:33:33.571Z,7.61
2023-12-23T18:36:00.286Z,7.52
2023-12-23T18:38:26.973Z,7.52
2023-12-23T18:40:53.583Z,7.47
2023-12-23T18:43:20.058Z,7.42
2023-12-23T18:45:46.547Z,7.51
2023-12-23T18:48:13.292Z,7.41
2023-12-23T18:50:39.892Z,7.53
2023-12-23T18:53:06.478Z,7.53
2023-12-23T18:55:34.018Z,7.55
2023-12-23T18:58:00.569Z,7.51
2023-12-23T19:00:27.346Z,7.58
2023-12-23T19:02:54.147Z,7.46
2023-12-23T19:05:21.260Z,7.57
2023-12-23T19:07:47.966Z,7.57
2023-12-23T19:10:14.506Z,7.54
2023-12-23T19:12:41.020Z,7.54
2023-12-23T19:15:07.677Z,7.52
2023-12-23T19:17:34.345Z,7.56
2023-12-23T19:20:03.889Z,7.63
2023-12-23T19:22:30.738Z,7.64
2023-12-23T19:24:57.440Z,7.61
2023-12-23T19:27:25.731Z,7.64
2023-12-23T19:29:52.273Z,7.65
2023-12-23T19:32:19.528Z,7.65
2023-12-23T19:34:46.214Z,7.61
2023-12-23T19:37:12.724Z,7.65
2023-12-23T19:39:39.479Z,7.67
2023-12-23T19:42:06.504Z,7.72
2023-12-23T19:44:33.319Z,7.77
2023-12-23T19:47:00.153Z,7.74
2023-12-23T19:49:26.934Z,7.79
2023-12-23T19:51:53.462Z,7.70
2023-12-23T19:54:19.934Z,7.71
2023-12-23T19:56:46.611Z,7.66
2023-12-23T19:59:13.122Z,7.64
2023-12-23T20:01:39.579Z,7.70
2023-12-23T20:04:06.099Z,7.82
2023-12-23T20:06:33.577Z,7.72
2023-12-23T20:09:03.880Z,7.78
2023-12-23T20:11:30.356Z,7.78
2023-12-23T20:13:58.793Z,7.74
2023-12-23T20:16:26.385Z,7.81
2023-12-23T20:18:53.307Z,7.72
2023-12-23T20:21:24.253Z,7.63
2023-12-23T20:23:51.802Z,7.73
2023-12-23T20:26:20.675Z,7.65
2023-12-23T20:28:47.732Z,7.68
2023-12-23T20:31:15.940Z,7.59
2023-12-23T20:33:42.634Z,7.73
2023-12-23T20:36:09.464Z,7.60
2023-12-23T20:38:36.045Z,7.56
2023-12-23T20:41:02.774Z,7.60
2023-12-23T20:43:29.828Z,7.63
2023-12-23T20:45:56.350Z,7.64
2023-12-23T20:48:23.117Z,7.64
2023-12-23T20:50:49.655Z,7.65
2023-12-23T20:53:16.919Z,7.66
2023-12-23T20:55:43.498Z,7.73
2023-12-23T20:58:09.986Z,7.66
2023-12-23T21:00:36.492Z,7.59
2023-12-23T21:03:03.220Z,7.70
2023-12-23T21:05:29.988Z,7.61
2023-12-23T21:07:57.519Z,7.62
2023-12-23T21:10:24.510Z,7.63
2023-12-23T21:12:51.207Z,7.61
2023-12-23T21:15:17.900Z,7.68
2023-12-23T21:17:44.582Z,7.73
2023-12-23T21:20:11.245Z,7.59
2023-12-23T21:22:37.718Z,7.64
2023-12-23T21:25:05.129Z,7.66
2023-12-23T21:27:31.569Z,7.62
2023-12-23T21:29:58.507Z,7.55
2023-12-23T21:32:25.128Z,7.61
2023-12-23T21:34:51.734Z,7.58
2023-12-23T21:37:18.369Z,7.56
2023-12-23T21:39:44.831Z,7.65
2023-12-23T21:42:11.487Z,7.58
2023-12-23T21:44:38.065Z,7.68
2023-12-23T21:47:04.706Z,7.70
2023-12-23T21:49:31.251Z,7.73
2023-12-23T21:51:57.813Z,7.76
2023-12-23T21:54:24.328Z,7.75
2023-12-23T21:56:50.794Z,7.71
2023-12-23T21:59:17.406Z,7.66
2023-12-23T22:01:43.938Z,7.68
2023-12-23T22:04:10.444Z,7.60
2023-12-23T22:06:36.963Z,7.70
2023-12-23T22:09:03.565Z,7.67
2023-12-23T22:11:30.117Z,7.65
2023-12-23T22:13:56.717Z,7.68
2023-12-23T22:16:23.174Z,7.68
2023-12-23T22:18:50.282Z,7.63
2023-12-23T22:21:16.957Z,7.75
2023-12-23T22:23:43.794Z,7.67
2023-12-23T22:26:11.576Z,7.70
2023-12-23T22:28:38.063Z,7.79
2023-12-23T22:31:04.773Z,7.78
2023-12-23T22:33:31.313Z,7.66
2023-12-23T22:35:57.829Z,7.65
2023-12-23T22:38:24.329Z,7.65
2023-12-23T22:40:50.794Z,7.80
2023-12-23T22:43:21.388Z,7.70
2023-12-23T22:45:47.840Z,7.84
2023-12-23T22:48:14.482Z,7.91
2023-12-23T22:50:41.086Z,7.97
2023-12-23T22:53:07.686Z,7.83
2023-12-23T22:55:34.262Z,7.81
2023-12-23T22:58:01.846Z,7.77
2023-12-23T23:00:30.496Z,7.60
2023-12-23T23:02:57.914Z,7.71
2023-12-23T23:05:24.961Z,7.73
2023-12-23T23:07:51.553Z,7.68
2023-12-23T23:10:18.110Z,7.73
2023-12-23T23:12:44.819Z,7.80
2023-12-23T23:15:11.999Z,7.90
2023-12-23T23:17:38.631Z,7.85
2023-12-23T23:20:05.717Z,7.80
2023-12-23T23:22:32.852Z,7.84
2023-12-23T23:24:59.472Z,7.75
2023-12-23T23:27:25.989Z,7.81
2023-12-23T23:29:53.537Z,7.77
2023-12-23T23:32:20.984Z,7.73
2023-12-23T23:34:48.939Z,7.78
2023-12-23T23:37:17.073Z,7.61
2023-12-23T23:39:43.588Z,7.66
2023-12-23T23:42:10.176Z,7.73
2023-12-23T23:44:36.678Z,7.72
2023-12-23T23:47:03.350Z,7.72
2023-12-23T23:49:30.080Z,7.78
2023-12-23T23:51:56.637Z,7.77
2023-12-23T23:54:23.179Z,7.84
2023-12-23T23:56:49.805Z,7.78
2023-12-23T23:59:16.497Z,7.72
