createdAt,value
2023-12-08T00:04:41.314Z,100297.19
2023-12-08T00:09:43.359Z,100288.41
2023-12-08T00:14:45.052Z,100276.94
2023-12-08T00:19:46.783Z,100275.31
2023-12-08T00:24:48.626Z,100247.97
2023-12-08T00:29:50.111Z,100241.81
2023-12-08T00:34:51.994Z,100220.84
2023-12-08T00:39:53.813Z,100255.88
2023-12-08T00:44:55.488Z,100261.16
2023-12-08T00:49:58.299Z,100247.06
2023-12-08T00:54:59.780Z,100254.03
2023-12-08T01:00:01.477Z,100259.25
2023-12-08T01:05:03.613Z,100279.44
2023-12-08T01:10:05.622Z,100266.88
2023-12-08T01:15:07.878Z,100251.16
2023-12-08T01:20:10.568Z,100229.91
2023-12-08T01:25:12.128Z,100229.94
2023-12-08T01:30:13.867Z,100223.59
2023-12-08T01:35:15.392Z,100213.28
2023-12-08T01:40:16.929Z,100197.50
2023-12-08T01:45:18.569Z,100197.50
2023-12-08T01:50:20.225Z,100202.75
2023-12-08T01:55:21.914Z,100192.44
2023-12-08T02:00:23.457Z,100191.66
2023-12-08T02:05:26.971Z,100194.22
2023-12-08T02:10:28.425Z,100181.91
2023-12-08T02:15:29.874Z,100180.06
2023-12-08T02:20:31.392Z,100167.78
2023-12-08T02:25:33.930Z,100158.81
2023-12-08T02:30:35.845Z,100157.09
2023-12-08T02:35:42.010Z,100151.19
2023-12-08T02:40:43.889Z,100143.16
2023-12-08T02:45:45.417Z,100145.00
2023-12-08T02:50:47.265Z,100122.09
2023-12-08T02:55:48.750Z,100120.44
2023-12-08T03:00:50.408Z,100124.78
2023-12-08T03:05:52.042Z,100120.22
2023-12-08T03:10:53.603Z,100113.09
2023-12-08T03:15:55.156Z,100115.91
2023-12-08T03:20:56.691Z,100122.13
2023-12-08T03:25:58.230Z,100109.69
2023-12-08T03:30:59.706Z,100084.72
2023-12-08T03:36:01.258Z,100079.06
2023-12-08T03:41:02.903Z,100063.53
2023-12-08T03:46:06.312Z,100060.03
2023-12-08T03:51:07.944Z,100066.25
2023-12-08T03:56:09.916Z,100082.34
2023-12-08T04:01:17.407Z,100080.41
2023-12-08T04:06:19.001Z,100085.81
2023-12-08T04:11:20.575Z,100113.06
2023-12-08T04:16:22.056Z,100116.41
2023-12-08T04:21:23.613Z,100110.31
2023-12-08T04:26:26.322Z,100103.41
2023-12-08T04:31:27.976Z,100108.78
2023-12-08T04:36:29.535Z,100103.59
2023-12-08T04:41:31.122Z,100108.00
2023-12-08T04:46:32.599Z,100098.22
2023-12-08T04:51:36.543Z,100090.19
2023-12-08T04:56:38.128Z,100089.28
2023-12-08T05:01:39.749Z,100078.84
2023-12-08T05:06:41.331Z,100084.25
2023-12-08T05:11:42.916Z,100080.50
2023-12-08T05:16:44.433Z,100080.59
2023-12-08T05:21:45.925Z,100084.81
2023-12-08T05:26:47.730Z,100086.50
2023-12-08T05:31:49.317Z,100098.75
2023-12-08T05:36:50.832Z,100103.94
2023-12-08T05:41:52.346Z,100107.63
2023-12-08T05:46:53.914Z,100101.50
2023-12-08T05:51:55.473Z,100104.63
2023-12-08T05:56:59.573Z,100111.59
2023-12-08T06:02:01.277Z,100101.91
2023-12-08T06:07:03.091Z,100099.28
2023-12-08T06:12:05.244Z,100096.03
2023-12-08T06:17:08.550Z,100100.06
2023-12-08T06:22:10.242Z,100106.44
2023-12-08T06:27:12.258Z,100110.81
2023-12-08T06:32:13.761Z,100118.53
2023-12-08T06:37:15.283Z,100118.63
2023-12-08T06:42:16.820Z,100118.56
2023-12-08T06:47:18.347Z,100121.19
2023-12-08T06:52:19.905Z,100126.41
2023-12-08T06:57:21.421Z,100117.63
2023-12-08T07:02:23.131Z,100123.66
2023-12-08T07:07:24.987Z,100118.47
2023-12-08T07:12:26.569Z,100129.63
2023-12-08T07:17:28.424Z,100127.91
2023-12-08T07:22:31.306Z,100128.78
2023-12-08T07:27:33.657Z,100135.94
2023-12-08T07:32:35.609Z,100136.91
2023-12-08T07:37:43.401Z,100143.84
2023-12-08T07:42:45.074Z,100148.09
2023-12-08T07:47:49.982Z,100155.94
2023-12-08T07:52:53.091Z,100155.03
2023-12-08T07:57:54.947Z,100158.47
2023-12-08T08:02:56.523Z,100154.94
2023-12-08T08:07:59.123Z,100168.19
2023-12-08T08:13:00.638Z,100184.69
2023-12-08T08:18:02.598Z,100181.22
2023-12-08T08:23:04.188Z,100167.03
2023-12-08T08:28:05.749Z,100179.38
2023-12-08T08:33:07.332Z,100174.94
2023-12-08T08:38:09.015Z,100184.47
2023-12-08T08:43:10.548Z,100179.34
2023-12-08T08:48:12.196Z,100189.91
2023-12-08T08:53:15.241Z,100190.06
2023-12-08T08:58:16.769Z,100200.47
2023-12-08T09:03:18.411Z,100198.75
2023-12-08T09:08:19.977Z,100196.78
2023-12-08T09:13:24.395Z,100202.22
2023-12-08T09:18:26.123Z,100210.09
2023-12-08T09:23:27.716Z,100213.47
2023-12-08T09:28:29.515Z,100208.50
2023-12-08T09:33:31.676Z,100216.09
2023-12-08T09:38:34.741Z,100218.78
2023-12-08T09:43:45.810Z,100217.97
2023-12-08T09:48:48.831Z,100223.78
2023-12-08T09:53:51.094Z,100221.06
2023-12-08T09:58:52.829Z,100222.81
2023-12-08T10:03:54.473Z,100226.91
2023-12-08T10:08:57.688Z,100220.84
2023-12-08T10:14:01.397Z,100222.44
2023-12-08T10:19:07.478Z,100220.53
2023-12-08T10:24:09.555Z,100217.72
2023-12-08T10:29:11.886Z,100225.66
2023-12-08T10:34:15.040Z,100229.94
2023-12-08T10:39:18.441Z,100238.63
2023-12-08T10:44:22.340Z,100233.34
2023-12-08T10:49:25.206Z,100232.13
2023-12-08T10:54:27.814Z,100233.66
2023-12-08T10:59:31.236Z,100244.00
2023-12-08T11:04:35.939Z,100240.44
2023-12-08T11:09:40.649Z,100240.34
2023-12-08T11:14:48.051Z,100241.91
2023-12-08T11:19:50.336Z,100243.53
2023-12-08T11:24:53.499Z,100249.53
2023-12-08T11:30:11.678Z,100242.56
2023-12-08T11:35:18.101Z,100243.78
2023-12-08T11:40:19.794Z,100241.16
2023-12-08T11:45:21.856Z,100246.06
2023-12-08T11:50:26.035Z,100249.69
2023-12-08T11:55:33.084Z,100246.91
2023-12-08T12:00:39.201Z,100239.28
2023-12-08T12:05:41.131Z,100237.78
2023-12-08T12:10:44.560Z,100246.00
2023-12-08T12:15:46.230Z,100253.38
2023-12-08T12:20:49.917Z,100251.78
2023-12-08T12:25:51.450Z,100256.13
2023-12-08T12:30:53.035Z,100244.59
2023-12-08T12:35:57.106Z,100247.97
2023-12-08T12:41:19.641Z,100250.47
2023-12-08T12:46:21.240Z,100264.78
2023-12-08T12:51:36.389Z,100264.84
2023-12-08T12:56:50.027Z,100269.81
2023-12-08T13:01:51.689Z,100265.91
2023-12-08T13:06:53.242Z,100280.91
2023-12-08T13:11:54.793Z,100291.44
2023-12-08T13:16:57.208Z,100307.31
2023-12-08T13:21:59.922Z,100312.72
2023-12-08T13:27:01.592Z,100302.94
2023-12-08T13:32:05.836Z,100308.06
2023-12-08T13:37:07.455Z,100315.88
2023-12-08T13:42:08.981Z,100325.56
2023-12-08T13:47:10.650Z,100327.53
2023-12-08T13:52:12.482Z,100329.03
2023-12-08T13:57:14.044Z,100328.69
2023-12-08T14:02:16.178Z,100329.66
2023-12-08T14:07:17.812Z,100337.19
2023-12-08T14:12:19.433Z,100332.91
2023-12-08T14:17:21.540Z,100333.59
2023-12-08T14:22:23.181Z,100326.38
2023-12-08T14:27:24.852Z,100330.84
2023-12-08T14:32:26.646Z,100335.19
2023-12-08T14:37:30.164Z,100349.44
2023-12-08T14:42:32.046Z,100356.31
2023-12-08T14:47:33.653Z,100361.84
2023-12-08T14:52:35.675Z,100359.53
2023-12-08T14:57:37.676Z,100357.72
2023-12-08T15:02:39.184Z,100364.81
2023-12-08T15:07:41.622Z,100372.13
2023-12-08T15:12:43.417Z,100389.56
2023-12-08T15:17:45.155Z,100399.19
2023-12-08T15:22:46.859Z,100399.59
2023-12-08T15:27:49.441Z,100409.91
2023-12-08T15:32:51.015Z,100411.66
2023-12-08T15:37:52.619Z,100420.50
2023-12-08T15:42:54.235Z,100414.44
2023-12-08T15:47:55.947Z,100421.53
2023-12-08T15:52:57.667Z,100431.38
2023-12-08T15:57:59.339Z,100437.63
2023-12-08T16:03:02.099Z,100446.47
2023-12-08T16:08:03.784Z,100443.59
2023-12-08T16:13:05.302Z,100455.34
2023-12-08T16:18:07.220Z,100458.84
2023-12-08T16:23:08.816Z,100460.41
2023-12-08T16:28:10.397Z,100466.50
2023-12-08T16:33:11.966Z,100470.88
2023-12-08T16:38:14.341Z,100474.59
2023-12-08T16:43:15.931Z,100472.78
2023-12-08T16:48:17.611Z,100481.88
2023-12-08T16:53:20.995Z,100485.38
2023-12-08T16:58:22.517Z,100489.75
2023-12-08T17:03:24.181Z,100490.56
2023-12-08T17:08:25.831Z,100492.34
2023-12-08T17:13:27.433Z,100499.38
2023-12-08T17:18:29.122Z,100515.91
2023-12-08T17:23:30.662Z,100523.69
2023-12-08T17:28:32.596Z,100526.34
2023-12-08T17:33:34.177Z,100527.50
2023-12-08T17:38:35.731Z,100516.94
2023-12-08T17:43:37.231Z,100524.03
2023-12-08T17:48:38.960Z,100526.41
2023-12-08T17:53:43.408Z,100534.31
2023-12-08T17:58:45.821Z,100539.84
2023-12-08T18:03:47.412Z,100532.81
2023-12-08T18:08:49.199Z,100522.25
2023-12-08T18:13:52.878Z,100527.63
2023-12-08T18:18:55.917Z,100532.88
2023-12-08T18:23:59.032Z,100531.03
2023-12-08T18:29:08.805Z,100539.91
2023-12-08T18:34:11.715Z,100536.50
2023-12-08T18:39:13.509Z,100534.91
2023-12-08T18:44:15.084Z,100545.28
2023-12-08T18:49:16.937Z,100539.84
2023-12-08T18:54:18.611Z,100539.19
2023-12-08T18:59:20.285Z,100539.91
2023-12-08T19:04:21.769Z,100538.25
2023-12-08T19:09:23.395Z,100538.31
2023-12-08T19:14:24.989Z,100545.44
2023-12-08T19:19:26.675Z,100552.72
2023-12-08T19:24:28.228Z,100551.94
2023-12-08T19:29:31.004Z,100551.72
2023-12-08T19:34:32.681Z,100561.47
2023-12-08T19:39:34.475Z,100568.66
2023-12-08T19:44:36.504Z,100562.34
2023-12-08T19:49:38.205Z,100561.59
2023-12-08T19:54:39.849Z,100561.38
2023-12-08T19:59:42.822Z,100554.69
2023-12-08T20:04:44.507Z,100546.31
2023-12-08T20:09:46.067Z,100558.09
2023-12-08T20:14:47.627Z,100556.19
2023-12-08T20:19:52.092Z,100556.34
2023-12-08T20:24:54.505Z,100562.16
2023-12-08T20:29:56.059Z,100561.56
2023-12-08T20:34:57.621Z,100576.72
2023-12-08T20:39:59.185Z,100584.38
2023-12-08T20:45:00.766Z,100577.28
2023-12-08T20:50:02.351Z,100578.09
2023-12-08T20:55:04.506Z,100588.75
2023-12-08T21:00:06.795Z,100578.94
2023-12-08T21:05:08.913Z,100578.09
2023-12-08T21:10:10.478Z,100588.63
2023-12-08T21:15:12.082Z,100587.59
2023-12-08T21:20:13.692Z,100588.53
2023-12-08T21:25:16.846Z,100593.03
2023-12-08T21:30:18.914Z,100592.03
2023-12-08T21:35:20.584Z,100595.59
2023-12-08T21:40:22.188Z,100600.59
2023-12-08T21:45:23.752Z,100604.31
2023-12-08T21:50:25.355Z,100611.28
2023-12-08T21:55:26.874Z,100598.16
2023-12-08T22:00:28.466Z,100609.22
2023-12-08T22:05:30.072Z,100610.44
2023-12-08T22:10:31.551Z,100605.81
2023-12-08T22:15:33.135Z,100606.78
2023-12-08T22:20:34.711Z,100610.19
2023-12-08T22:25:37.759Z,100616.50
2023-12-08T22:30:39.332Z,100613.06
2023-12-08T22:35:40.917Z,100617.44
2023-12-08T22:40:43.095Z,100614.06
2023-12-08T22:45:44.643Z,100620.47
2023-12-08T22:50:50.120Z,100624.22
2023-12-08T22:55:53.091Z,100624.22
2023-12-08T23:00:54.695Z,100627.59
2023-12-08T23:05:56.267Z,100635.44
2023-12-08T23:10:57.753Z,100638.78
2023-12-08T23:15:59.334Z,100642.25
2023-12-08T23:21:01.044Z,100641.59
2023-12-08T23:26:03.399Z,100643.22
2023-12-08T23:31:05.293Z,100657.13
2023-12-08T23:36:09.052Z,100652.75
2023-12-08T23:41:10.741Z,100655.28
2023-12-08T23:46:12.314Z,100648.63
2023-12-08T23:51:13.824Z,100641.38
2023-12-08T23:56:15.380Z,100644.22
