createdAt,value
2022-10-06T00:11:33.516Z,1022.55
2022-10-06T00:41:33.538Z,1022.63
2022-10-06T01:11:33.541Z,1022.88
2022-10-06T01:41:33.545Z,1023
2022-10-06T02:11:33.557Z,1023.23
2022-10-06T02:41:33.552Z,1023.26
2022-10-06T03:11:33.554Z,1023.47
2022-10-06T03:41:33.569Z,1024.08
2022-10-06T04:11:33.560Z,1024.45
2022-10-06T04:41:33.558Z,1024.82
2022-10-06T05:11:33.564Z,1025.04
2022-10-06T05:41:33.568Z,1025.44
2022-10-06T06:11:33.569Z,1025.92
2022-10-06T06:41:33.582Z,1026.54
2022-10-06T07:11:33.590Z,1027.2
2022-10-06T07:41:33.586Z,1027.61
2022-10-06T08:11:33.580Z,1028.07
2022-10-06T08:41:33.598Z,1028.45
2022-10-06T09:11:33.612Z,1028.77
2022-10-06T09:41:33.611Z,1028.95
2022-10-06T10:11:33.619Z,1029.2
2022-10-06T10:41:33.616Z,1029.12
2022-10-06T11:11:33.626Z,1029.25
2022-10-06T11:41:33.637Z,1029.32
2022-10-06T12:11:33.621Z,1029.06
2022-10-06T12:41:33.636Z,1028.91
2022-10-06T13:11:33.656Z,1028.73
2022-10-06T13:41:33.634Z,1028.69
2022-10-06T14:11:33.632Z,1028.79
2022-10-06T14:41:33.632Z,1028.7
2022-10-06T15:11:33.637Z,1028.73
2022-10-06T15:41:33.657Z,1028.71
2022-10-06T16:11:33.662Z,1028.69
2022-10-06T16:41:33.676Z,1028.77
2022-10-06T17:11:33.667Z,1028.82
2022-10-06T17:41:33.667Z,1028.9
2022-10-06T18:11:33.676Z,1028.99
2022-10-06T18:41:33.680Z,1028.94
2022-10-06T19:11:33.683Z,1029
2022-10-06T19:41:33.680Z,1029.1
2022-10-06T20:11:33.698Z,1029.14
2022-10-06T20:41:33.690Z,1029.09
2022-10-06T21:11:33.687Z,1029.02
2022-10-06T21:41:33.688Z,1028.95
2022-10-06T22:11:33.692Z,1028.73
2022-10-06T22:41:33.701Z,1028.53
2022-10-06T23:11:33.695Z,1028.23
2022-10-06T23:41:33.699Z,1027.97
