createdAt,value
2023-10-23T00:01:22.240Z,95974.94
2023-10-23T00:03:49.182Z,95988.25
2023-10-23T00:06:16.097Z,95999.47
2023-10-23T00:08:42.844Z,95968.13
2023-10-23T00:11:09.561Z,95976.13
2023-10-23T00:13:36.358Z,95978.41
2023-10-23T00:16:03.043Z,95971.75
2023-10-23T00:18:29.864Z,95976.41
2023-10-23T00:20:57.539Z,95980.69
2023-10-23T00:23:24.254Z,95990.56
2023-10-23T00:25:50.964Z,95990.97
2023-10-23T00:28:17.701Z,95978.31
2023-10-23T00:30:45.413Z,96002.31
2023-10-23T00:33:12.326Z,96018.78
2023-10-23T00:35:39.324Z,96006.38
2023-10-23T00:38:06.913Z,96013.16
2023-10-23T00:40:33.669Z,96010.75
2023-10-23T00:43:21.921Z,96017.44
2023-10-23T00:45:52.419Z,96012.81
2023-10-23T00:48:22.231Z,96018.69
2023-10-23T00:50:51.688Z,96010.97
2023-10-23T00:53:27.012Z,96009.13
2023-10-23T00:55:56.048Z,96007.47
2023-10-23T00:58:26.628Z,95992.66
2023-10-23T01:00:58.729Z,96000.13
2023-10-23T01:03:28.738Z,96007.59
2023-10-23T01:05:55.483Z,96003.31
2023-10-23T01:08:22.458Z,95992.94
2023-10-23T01:10:49.504Z,95990.81
2023-10-23T01:13:16.360Z,96003.59
2023-10-23T01:15:43.165Z,96003.22
2023-10-23T01:18:10.033Z,96014.81
2023-10-23T01:20:36.942Z,95989.47
2023-10-23T01:23:04.566Z,96010.94
2023-10-23T01:25:32.991Z,95994.28
2023-10-23T01:28:00.067Z,96002.81
2023-10-23T01:30:26.799Z,96007.19
2023-10-23T01:32:53.614Z,95997.72
2023-10-23T01:35:20.763Z,95988.66
2023-10-23T01:37:48.925Z,95982.25
2023-10-23T01:40:15.989Z,95985.97
2023-10-23T01:42:43.998Z,96002.00
2023-10-23T01:45:11.560Z,95987.59
2023-10-23T01:47:38.340Z,95984.91
2023-10-23T01:50:05.464Z,95992.09
2023-10-23T01:52:32.256Z,95978.78
2023-10-23T01:55:02.102Z,95994.78
2023-10-23T01:57:29.070Z,95980.22
2023-10-23T01:59:56.883Z,95990.22
2023-10-23T02:02:23.597Z,95983.84
2023-10-23T02:04:50.590Z,95981.47
2023-10-23T02:07:17.359Z,95980.41
2023-10-23T02:09:44.266Z,95966.78
2023-10-23T02:12:10.971Z,95963.97
2023-10-23T02:14:37.838Z,95963.84
2023-10-23T02:17:04.867Z,95966.50
2023-10-23T02:19:31.854Z,95981.19
2023-10-23T02:21:59.081Z,95960.13
2023-10-23T02:24:25.958Z,95952.91
2023-10-23T02:26:53.195Z,95943.16
2023-10-23T02:29:20.025Z,95948.91
2023-10-23T02:31:46.830Z,95956.25
2023-10-23T02:34:14.055Z,95945.56
2023-10-23T02:36:41.208Z,95944.78
2023-10-23T02:39:07.985Z,95945.31
2023-10-23T02:41:34.707Z,95953.03
2023-10-23T02:44:01.559Z,95942.38
2023-10-23T02:46:28.411Z,95938.50
2023-10-23T02:48:55.256Z,95936.50
2023-10-23T02:51:22.025Z,95959.13
2023-10-23T02:53:48.779Z,95952.63
2023-10-23T02:56:15.599Z,95942.75
2023-10-23T02:58:42.402Z,95941.69
2023-10-23T03:01:25.260Z,95936.09
2023-10-23T03:03:53.075Z,95930.78
2023-10-23T03:06:20.211Z,95922.88
2023-10-23T03:08:47.202Z,95927.97
2023-10-23T03:11:13.955Z,95925.72
2023-10-23T03:13:40.689Z,95932.47
2023-10-23T03:16:08.741Z,95915.97
2023-10-23T03:18:35.865Z,95932.63
2023-10-23T03:21:03.471Z,95948.25
2023-10-23T03:23:31.450Z,95939.81
2023-10-23T03:25:58.757Z,95965.91
2023-10-23T03:28:25.535Z,95928.59
2023-10-23T03:30:52.427Z,95945.63
2023-10-23T03:33:19.371Z,95946.66
2023-10-23T03:35:46.556Z,95927.75
2023-10-23T03:38:15.193Z,95955.13
2023-10-23T03:40:41.934Z,95947.13
2023-10-23T03:43:09.402Z,95942.09
2023-10-23T03:45:37.548Z,95944.75
2023-10-23T03:48:04.548Z,95935.28
2023-10-23T03:50:31.845Z,95947.28
2023-10-23T03:52:59.324Z,95949.81
2023-10-23T03:55:26.356Z,95928.88
2023-10-23T03:57:53.170Z,95952.28
2023-10-23T04:00:20.362Z,95941.38
2023-10-23T04:02:47.482Z,95938.59
2023-10-23T04:05:14.916Z,95939.03
2023-10-23T04:07:41.675Z,95931.44
2023-10-23T04:10:09.908Z,95938.09
2023-10-23T04:12:36.707Z,95930.50
2023-10-23T04:15:04.642Z,95934.19
2023-10-23T04:17:32.170Z,95915.53
2023-10-23T04:19:59.047Z,95924.69
2023-10-23T04:22:26.865Z,95924.31
2023-10-23T04:24:57.547Z,95933.78
2023-10-23T04:27:24.356Z,95902.50
2023-10-23T04:29:51.123Z,95891.94
2023-10-23T04:32:17.952Z,95893.56
2023-10-23T04:34:44.683Z,95888.91
2023-10-23T04:37:12.011Z,95889.84
2023-10-23T04:39:39.079Z,95891.84
2023-10-23T04:42:06.400Z,95879.16
2023-10-23T04:44:33.129Z,95862.38
2023-10-23T04:46:59.902Z,95864.78
2023-10-23T04:49:26.989Z,95865.69
2023-10-23T04:51:54.477Z,95879.81
2023-10-23T04:54:21.391Z,95859.16
2023-10-23T04:56:48.756Z,95871.81
2023-10-23T04:59:15.562Z,95836.91
2023-10-23T05:01:42.370Z,95841.03
2023-10-23T05:04:09.342Z,95859.19
2023-10-23T05:06:36.196Z,95851.59
2023-10-23T05:09:04.033Z,95854.75
2023-10-23T05:11:31.410Z,95849.44
2023-10-23T05:13:58.241Z,95858.38
2023-10-23T05:16:25.094Z,95858.63
2023-10-23T05:18:51.893Z,95868.50
2023-10-23T05:21:18.764Z,95845.72
2023-10-23T05:23:45.512Z,95866.75
2023-10-23T05:26:13.184Z,95863.03
2023-10-23T05:28:41.687Z,95844.50
2023-10-23T05:31:09.965Z,95870.78
2023-10-23T05:33:37.190Z,95844.50
2023-10-23T05:36:05.440Z,95845.97
2023-10-23T05:38:33.106Z,95849.06
2023-10-23T05:41:00.349Z,95837.03
2023-10-23T05:43:27.948Z,95860.66
2023-10-23T05:45:58.215Z,95847.44
2023-10-23T05:48:25.379Z,95855.84
2023-10-23T05:51:04.200Z,95841.16
2023-10-23T05:53:31.520Z,95867.41
2023-10-23T05:56:03.987Z,95856.09
2023-10-23T05:58:31.693Z,95868.50
2023-10-23T06:00:58.749Z,95866.78
2023-10-23T06:03:25.661Z,95844.38
2023-10-23T06:05:53.679Z,95861.44
2023-10-23T06:08:20.459Z,95870.75
2023-10-23T06:10:47.192Z,95883.84
2023-10-23T06:13:13.937Z,95874.47
2023-10-23T06:15:41.024Z,95876.88
2023-10-23T06:18:08.010Z,95855.91
2023-10-23T06:20:35.690Z,95861.94
2023-10-23T06:23:02.940Z,95862.50
2023-10-23T06:25:30.801Z,95865.03
2023-10-23T06:28:00.284Z,95862.91
2023-10-23T06:30:27.238Z,95846.47
2023-10-23T06:32:54.005Z,95852.06
2023-10-23T06:35:20.743Z,95813.78
2023-10-23T06:37:49.527Z,95833.53
2023-10-23T06:40:16.309Z,95852.59
2023-10-23T06:42:42.996Z,95832.88
2023-10-23T06:45:10.052Z,95832.53
2023-10-23T06:47:36.844Z,95822.84
2023-10-23T06:50:06.398Z,95831.97
2023-10-23T06:52:33.769Z,95841.19
2023-10-23T06:55:00.864Z,95828.19
2023-10-23T06:57:27.835Z,95810.38
2023-10-23T06:59:56.166Z,95817.94
2023-10-23T07:02:23.491Z,95819.22
2023-10-23T07:04:50.382Z,95829.47
2023-10-23T07:07:28.428Z,95796.88
2023-10-23T07:10:00.835Z,95804.97
2023-10-23T07:12:29.808Z,95799.34
2023-10-23T07:14:56.650Z,95797.84
2023-10-23T07:17:23.542Z,95793.81
2023-10-23T07:19:50.673Z,95781.06
2023-10-23T07:22:18.097Z,95760.91
2023-10-23T07:24:44.873Z,95745.09
2023-10-23T07:27:16.524Z,95748.09
2023-10-23T07:29:45.155Z,95742.81
2023-10-23T07:32:11.901Z,95751.13
2023-10-23T07:34:38.594Z,95728.13
2023-10-23T07:37:05.403Z,95746.59
2023-10-23T07:39:33.519Z,95718.50
2023-10-23T07:42:02.336Z,95715.28
2023-10-23T07:44:29.075Z,95715.78
2023-10-23T07:46:55.901Z,95717.63
2023-10-23T07:49:24.792Z,95725.53
2023-10-23T07:51:52.106Z,95686.69
2023-10-23T07:54:20.194Z,95690.00
2023-10-23T07:56:47.115Z,95716.56
2023-10-23T07:59:14.928Z,95711.56
2023-10-23T08:01:41.821Z,95737.69
2023-10-23T08:04:08.725Z,95733.66
2023-10-23T08:06:36.041Z,95727.72
2023-10-23T08:09:05.092Z,95747.47
2023-10-23T08:11:31.857Z,95717.59
2023-10-23T08:13:59.518Z,95747.75
2023-10-23T08:16:26.848Z,95722.47
2023-10-23T08:18:53.965Z,95742.06
2023-10-23T08:21:23.068Z,95735.91
2023-10-23T08:23:55.681Z,95739.13
2023-10-23T08:26:22.785Z,95728.13
2023-10-23T08:29:02.002Z,95740.72
2023-10-23T08:31:39.162Z,95751.28
2023-10-23T08:34:07.073Z,95754.47
2023-10-23T08:36:34.679Z,95738.50
2023-10-23T08:39:01.993Z,95723.69
2023-10-23T08:41:28.910Z,95742.22
2023-10-23T08:43:57.180Z,95723.53
2023-10-23T08:46:28.554Z,95743.19
2023-10-23T08:48:55.650Z,95734.00
2023-10-23T08:51:22.488Z,95721.94
2023-10-23T08:56:29.918Z,95724.28
2023-10-23T08:59:00.392Z,95718.91
2023-10-23T09:01:29.142Z,95718.16
2023-10-23T09:04:02.023Z,95657.50
2023-10-23T09:06:31.936Z,95678.22
2023-10-23T09:08:59.290Z,95683.53
2023-10-23T09:11:59.002Z,95652.81
2023-10-23T09:14:29.828Z,95643.06
2023-10-23T09:16:57.741Z,95656.16
2023-10-23T09:19:54.671Z,95654.66
2023-10-23T09:22:21.483Z,95657.91
2023-10-23T09:24:48.324Z,95649.06
2023-10-23T09:27:15.111Z,95664.03
2023-10-23T09:29:42.169Z,95658.06
2023-10-23T09:32:09.128Z,95659.31
2023-10-23T09:34:42.371Z,95658.38
2023-10-23T09:37:09.153Z,95633.13
2023-10-23T09:39:36.077Z,95632.59
2023-10-23T09:42:04.385Z,95623.47
2023-10-23T09:44:31.657Z,95638.63
2023-10-23T09:46:59.789Z,95623.56
2023-10-23T09:49:27.630Z,95623.25
2023-10-23T09:52:00.545Z,95628.75
2023-10-23T09:54:31.641Z,95594.44
2023-10-23T09:57:04.660Z,95638.66
2023-10-23T09:59:39.089Z,95599.97
2023-10-23T10:02:07.639Z,95633.19
2023-10-23T10:04:41.057Z,95658.13
2023-10-23T10:07:22.427Z,95647.75
2023-10-23T10:09:50.779Z,95634.13
2023-10-23T10:12:20.032Z,95657.59
2023-10-23T10:14:48.288Z,95654.19
2023-10-23T10:17:18.680Z,95634.84
2023-10-23T10:19:47.372Z,95639.25
2023-10-23T10:22:40.150Z,95656.13
2023-10-23T10:25:09.207Z,95648.63
2023-10-23T10:27:36.276Z,95638.41
2023-10-23T10:30:06.099Z,95644.34
2023-10-23T10:32:34.731Z,95624.94
2023-10-23T10:35:41.294Z,95600.88
2023-10-23T10:38:11.901Z,95622.38
2023-10-23T10:41:18.966Z,95666.97
2023-10-23T10:43:52.716Z,95659.66
2023-10-23T10:46:24.784Z,95619.59
2023-10-23T10:48:56.059Z,95609.50
2023-10-23T10:51:25.110Z,95604.47
2023-10-23T10:54:01.884Z,95624.66
2023-10-23T10:56:28.698Z,95583.50
2023-10-23T10:58:55.968Z,95579.06
2023-10-23T11:01:24.292Z,95616.75
2023-10-23T11:03:51.123Z,95558.38
2023-10-23T11:06:18.242Z,95584.13
2023-10-23T11:08:47.372Z,95604.00
2023-10-23T11:11:14.177Z,95567.03
2023-10-23T11:13:41.729Z,95570.75
2023-10-23T11:16:08.541Z,95539.88
2023-10-23T11:18:36.706Z,95542.22
2023-10-23T11:21:04.128Z,95549.94
2023-10-23T11:23:33.830Z,95538.91
2023-10-23T11:26:00.612Z,95515.22
2023-10-23T11:28:27.431Z,95530.50
2023-10-23T11:31:01.510Z,95535.88
2023-10-23T11:33:28.507Z,95558.09
2023-10-23T11:35:55.292Z,95548.06
2023-10-23T11:38:25.560Z,95545.00
2023-10-23T11:40:54.724Z,95557.97
2023-10-23T11:43:21.627Z,95499.22
2023-10-23T11:45:49.518Z,95504.69
2023-10-23T11:48:16.797Z,95501.00
2023-10-23T11:50:43.861Z,95514.63
2023-10-23T11:53:10.748Z,95484.72
2023-10-23T11:55:38.972Z,95499.72
2023-10-23T11:58:06.011Z,95542.50
2023-10-23T12:00:36.506Z,95459.56
2023-10-23T12:03:04.122Z,95512.94
2023-10-23T12:05:30.989Z,95478.94
2023-10-23T12:07:58.229Z,95473.88
2023-10-23T12:10:26.937Z,95506.94
2023-10-23T12:12:54.817Z,95488.50
2023-10-23T12:15:22.446Z,95471.47
2023-10-23T12:17:49.149Z,95455.16
2023-10-23T12:20:17.300Z,95446.38
2023-10-23T12:22:48.166Z,95499.47
2023-10-23T12:25:17.512Z,95427.22
2023-10-23T12:27:44.583Z,95505.41
2023-10-23T12:30:16.262Z,95457.44
2023-10-23T12:33:17.157Z,95486.03
2023-10-23T12:35:37.610Z,95485.06
2023-10-23T12:38:04.541Z,95411.09
2023-10-23T12:40:34.141Z,95487.97
2023-10-23T12:43:03.364Z,95463.81
2023-10-23T12:45:30.188Z,95401.47
2023-10-23T12:47:57.273Z,95496.09
2023-10-23T12:50:24.032Z,95450.94
2023-10-23T12:52:50.781Z,95428.09
2023-10-23T12:55:17.739Z,95452.97
2023-10-23T12:57:44.695Z,95453.66
2023-10-23T13:00:15.178Z,95420.38
2023-10-23T13:02:43.574Z,95441.22
2023-10-23T13:05:11.022Z,95451.66
2023-10-23T13:07:37.962Z,95427.13
2023-10-23T13:10:05.269Z,95465.28
2023-10-23T13:12:32.202Z,95450.97
2023-10-23T13:14:59.057Z,95457.69
2023-10-23T13:17:25.857Z,95427.69
2023-10-23T13:19:54.371Z,95437.84
2023-10-23T13:22:21.164Z,95389.72
2023-10-23T13:24:47.939Z,95426.19
2023-10-23T13:27:16.595Z,95424.78
2023-10-23T13:29:43.989Z,95438.75
2023-10-23T13:32:15.333Z,95373.50
2023-10-23T13:34:43.167Z,95382.91
2023-10-23T13:37:12.369Z,95379.19
2023-10-23T13:39:39.120Z,95410.06
2023-10-23T13:42:06.304Z,95364.78
2023-10-23T13:44:34.247Z,95417.91
2023-10-23T13:47:01.120Z,95372.78
2023-10-23T13:49:28.282Z,95380.91
2023-10-23T13:51:55.117Z,95413.56
2023-10-23T13:54:21.932Z,95406.22
2023-10-23T13:56:48.779Z,95397.47
2023-10-23T13:59:15.565Z,95416.63
2023-10-23T14:01:42.315Z,95341.94
2023-10-23T14:04:09.297Z,95408.94
2023-10-23T14:06:36.335Z,95367.66
2023-10-23T14:09:44.161Z,95402.19
2023-10-23T14:11:59.911Z,95405.47
2023-10-23T14:14:29.803Z,95358.28
2023-10-23T14:16:59.569Z,95357.16
2023-10-23T14:19:42.658Z,95407.78
2023-10-23T14:22:13.234Z,95340.91
2023-10-23T14:24:40.093Z,95396.03
2023-10-23T14:27:06.966Z,95351.56
2023-10-23T14:29:33.993Z,95374.19
2023-10-23T14:32:01.479Z,95406.94
2023-10-23T14:34:28.762Z,95370.81
2023-10-23T14:36:56.218Z,95360.25
2023-10-23T14:39:27.595Z,95350.97
2023-10-23T14:41:54.866Z,95317.03
2023-10-23T14:44:22.071Z,95330.75
2023-10-23T14:46:52.342Z,95359.25
2023-10-23T14:49:19.583Z,95368.69
2023-10-23T14:51:46.423Z,95345.97
2023-10-23T14:54:13.148Z,95344.56
2023-10-23T14:56:39.931Z,95342.63
2023-10-23T14:59:06.721Z,95341.03
2023-10-23T15:01:34.382Z,95341.41
2023-10-23T15:04:01.891Z,95364.94
2023-10-23T15:06:28.853Z,95335.50
2023-10-23T15:08:55.740Z,95331.94
2023-10-23T15:11:24.047Z,95306.47
2023-10-23T15:13:51.673Z,95311.00
2023-10-23T15:16:19.822Z,95316.56
2023-10-23T15:18:46.594Z,95305.69
2023-10-23T15:21:13.467Z,95306.66
2023-10-23T15:23:41.266Z,95283.56
2023-10-23T15:26:08.100Z,95305.06
2023-10-23T15:28:37.209Z,95249.56
2023-10-23T15:31:06.629Z,95293.56
2023-10-23T15:33:36.941Z,95295.19
2023-10-23T15:36:06.356Z,95303.47
2023-10-23T15:38:33.708Z,95297.53
2023-10-23T15:41:08.520Z,95285.50
2023-10-23T15:43:37.107Z,95287.25
2023-10-23T15:46:04.776Z,95327.72
2023-10-23T15:48:31.737Z,95337.81
2023-10-23T15:51:01.939Z,95350.44
2023-10-23T15:53:28.696Z,95346.91
2023-10-23T15:55:56.920Z,95313.34
2023-10-23T15:58:24.001Z,95359.34
2023-10-23T16:00:52.545Z,95348.91
2023-10-23T16:03:19.430Z,95358.94
2023-10-23T16:05:46.361Z,95379.47
2023-10-23T16:08:13.565Z,95368.41
2023-10-23T16:10:45.250Z,95368.78
2023-10-23T16:13:16.773Z,95350.84
2023-10-23T16:15:44.023Z,95360.69
2023-10-23T16:18:12.256Z,95357.50
2023-10-23T16:20:39.620Z,95358.50
2023-10-23T16:23:06.874Z,95330.09
2023-10-23T16:25:43.593Z,95336.22
2023-10-23T16:28:11.719Z,95318.03
2023-10-23T16:30:41.709Z,95348.81
2023-10-23T16:33:12.263Z,95348.81
2023-10-23T16:35:40.099Z,95296.50
2023-10-23T16:38:08.276Z,95310.97
2023-10-23T16:40:35.688Z,95348.47
2023-10-23T16:43:02.920Z,95315.56
2023-10-23T16:45:32.215Z,95274.84
2023-10-23T16:48:00.236Z,95308.06
2023-10-23T16:50:28.753Z,95319.69
2023-10-23T16:52:58.501Z,95381.25
2023-10-23T16:55:26.262Z,95361.13
2023-10-23T16:57:53.164Z,95322.03
2023-10-23T17:00:24.259Z,95322.00
2023-10-23T17:02:51.508Z,95328.13
2023-10-23T17:05:18.278Z,95308.41
2023-10-23T17:07:45.072Z,95339.44
2023-10-23T17:10:11.947Z,95308.22
2023-10-23T17:12:38.835Z,95285.69
2023-10-23T17:15:06.010Z,95281.97
2023-10-23T17:17:32.848Z,95362.34
2023-10-23T17:19:59.682Z,95317.28
2023-10-23T17:22:26.582Z,95285.31
2023-10-23T17:24:53.504Z,95309.41
2023-10-23T17:27:20.892Z,95250.19
2023-10-23T17:29:47.638Z,95279.81
2023-10-23T17:32:14.654Z,95296.00
2023-10-23T17:34:41.526Z,95281.97
2023-10-23T17:37:08.937Z,95244.25
2023-10-23T17:39:35.954Z,95262.03
2023-10-23T17:42:04.129Z,95278.81
2023-10-23T17:44:31.055Z,95281.56
2023-10-23T17:46:58.377Z,95242.09
2023-10-23T17:49:25.298Z,95331.56
2023-10-23T17:51:52.214Z,95301.34
2023-10-23T17:54:19.073Z,95272.69
2023-10-23T17:56:45.841Z,95288.09
2023-10-23T17:59:13.119Z,95302.53
2023-10-23T18:01:43.617Z,95254.13
2023-10-23T18:04:12.069Z,95295.41
2023-10-23T18:06:39.792Z,95290.84
2023-10-23T18:09:06.833Z,95295.22
2023-10-23T18:11:34.850Z,95267.97
2023-10-23T18:14:01.755Z,95292.66
2023-10-23T18:16:29.400Z,95260.22
2023-10-23T18:18:56.790Z,95295.00
2023-10-23T18:21:24.349Z,95283.16
2023-10-23T18:23:52.601Z,95272.69
2023-10-23T18:26:19.473Z,95283.56
2023-10-23T18:28:46.319Z,95294.00
2023-10-23T18:31:13.740Z,95260.25
2023-10-23T18:33:40.595Z,95335.53
2023-10-23T18:36:14.398Z,95346.19
2023-10-23T18:38:42.724Z,95285.13
2023-10-23T18:41:10.090Z,95346.19
2023-10-23T18:43:37.109Z,95320.50
2023-10-23T18:46:04.120Z,95341.25
2023-10-23T18:48:33.099Z,95318.13
2023-10-23T18:51:03.270Z,95287.69
2023-10-23T18:53:30.072Z,95300.34
2023-10-23T18:55:56.782Z,95344.19
2023-10-23T18:58:23.976Z,95321.69
2023-10-23T19:00:51.370Z,95311.00
2023-10-23T19:03:18.286Z,95355.84
2023-10-23T19:05:46.397Z,95369.28
2023-10-23T19:08:14.902Z,95339.06
2023-10-23T19:10:41.802Z,95380.16
2023-10-23T19:13:09.020Z,95373.06
2023-10-23T19:15:36.106Z,95357.03
2023-10-23T19:18:03.407Z,95401.88
2023-10-23T19:20:30.335Z,95343.81
2023-10-23T19:22:57.373Z,95352.91
2023-10-23T19:25:25.353Z,95433.16
2023-10-23T19:27:52.813Z,95384.91
2023-10-23T19:30:19.871Z,95382.34
2023-10-23T19:32:50.557Z,95395.19
2023-10-23T19:35:17.898Z,95388.09
2023-10-23T19:37:45.024Z,95363.97
2023-10-23T19:40:12.757Z,95372.09
2023-10-23T19:42:43.896Z,95388.47
2023-10-23T19:45:11.614Z,95416.16
2023-10-23T19:47:38.699Z,95400.72
2023-10-23T19:50:06.198Z,95401.72
2023-10-23T19:52:38.219Z,95429.19
2023-10-23T19:55:43.230Z,95401.13
2023-10-23T19:57:52.750Z,95397.56
2023-10-23T20:00:19.822Z,95452.31
2023-10-23T20:02:46.737Z,95442.41
2023-10-23T20:05:14.835Z,95419.09
2023-10-23T20:07:41.871Z,95400.72
2023-10-23T20:10:09.784Z,95455.06
2023-10-23T20:12:36.837Z,95360.81
2023-10-23T20:15:04.650Z,95381.16
2023-10-23T20:17:31.457Z,95417.91
2023-10-23T20:19:58.431Z,95410.63
2023-10-23T20:22:25.427Z,95401.94
2023-10-23T20:24:53.507Z,95395.97
2023-10-23T20:27:21.176Z,95408.44
2023-10-23T20:29:47.976Z,95396.56
2023-10-23T20:32:15.050Z,95419.28
2023-10-23T20:34:41.920Z,95411.38
2023-10-23T20:37:08.762Z,95416.91
2023-10-23T20:39:35.566Z,95442.22
2023-10-23T20:42:02.372Z,95384.09
2023-10-23T20:44:29.106Z,95372.47
2023-10-23T20:46:55.912Z,95371.47
2023-10-23T20:49:23.203Z,95416.72
2023-10-23T20:51:51.153Z,95373.06
2023-10-23T20:54:18.508Z,95354.47
2023-10-23T20:56:45.261Z,95327.22
2023-10-23T20:59:12.134Z,95343.41
2023-10-23T21:01:39.012Z,95377.38
2023-10-23T21:04:06.405Z,95311.41
2023-10-23T21:06:33.838Z,95338.28
2023-10-23T21:09:00.572Z,95339.88
2023-10-23T21:11:28.605Z,95330.34
2023-10-23T21:13:55.435Z,95359.41
2023-10-23T21:16:24.711Z,95343.44
2023-10-23T21:18:51.722Z,95366.53
2023-10-23T21:21:18.663Z,95357.66
2023-10-23T21:23:45.497Z,95367.53
2023-10-23T21:26:12.299Z,95369.31
2023-10-23T21:28:41.354Z,95380.16
2023-10-23T21:31:09.758Z,95390.41
2023-10-23T21:33:36.721Z,95348.75
2023-10-23T21:36:03.473Z,95360.41
2023-10-23T21:38:32.778Z,95370.50
2023-10-23T21:40:59.458Z,95358.84
2023-10-23T21:43:26.279Z,95363.97
2023-10-23T21:46:09.409Z,95373.25
2023-10-23T21:48:39.708Z,95351.31
2023-10-23T21:51:07.346Z,95352.31
2023-10-23T21:53:34.627Z,95368.31
2023-10-23T21:56:01.783Z,95354.88
2023-10-23T21:59:05.689Z,95356.06
2023-10-23T22:01:19.305Z,95377.81
2023-10-23T22:03:46.665Z,95378.19
2023-10-23T22:06:14.500Z,95385.47
2023-10-23T22:08:42.939Z,95417.28
2023-10-23T22:11:11.372Z,95406.81
2023-10-23T22:13:38.888Z,95419.69
2023-10-23T22:16:06.321Z,95391.81
2023-10-23T22:18:35.130Z,95393.41
2023-10-23T22:21:02.506Z,95390.44
2023-10-23T22:23:29.459Z,95379.97
2023-10-23T22:25:57.620Z,95344.41
2023-10-23T22:28:27.560Z,95344.41
2023-10-23T22:30:55.285Z,95338.66
2023-10-23T22:33:22.595Z,95303.88
2023-10-23T22:35:49.334Z,95327.59
2023-10-23T22:38:16.256Z,95330.56
2023-10-23T22:40:43.786Z,95339.84
2023-10-23T22:43:12.968Z,95319.91
2023-10-23T22:45:51.447Z,95336.69
2023-10-23T22:48:22.456Z,95302.31
2023-10-23T22:50:49.634Z,95285.13
2023-10-23T22:53:16.589Z,95318.91
2023-10-23T22:55:45.960Z,95302.69
2023-10-23T22:58:17.525Z,95319.72
2023-10-23T23:00:44.662Z,95290.47
2023-10-23T23:03:11.689Z,95292.22
2023-10-23T23:05:40.809Z,95309.81
2023-10-23T23:08:09.836Z,95286.50
2023-10-23T23:10:36.988Z,95247.78
2023-10-23T23:13:05.059Z,95251.72
2023-10-23T23:15:32.102Z,95268.69
2023-10-23T23:18:00.771Z,95248.91
2023-10-23T23:20:32.472Z,95237.66
2023-10-23T23:22:59.323Z,95259.19
2023-10-23T23:25:26.137Z,95269.09
2023-10-23T23:27:53.013Z,95285.28
2023-10-23T23:30:20.336Z,95302.72
2023-10-23T23:32:47.196Z,95282.91
2023-10-23T23:35:13.990Z,95317.91
2023-10-23T23:37:40.923Z,95264.34
2023-10-23T23:40:08.328Z,95297.16
2023-10-23T23:42:35.073Z,95263.38
2023-10-23T23:45:01.798Z,95290.25
2023-10-23T23:47:28.598Z,95286.50
2023-10-23T23:49:55.436Z,95238.09
2023-10-23T23:52:23.441Z,95235.91
2023-10-23T23:54:50.273Z,95273.03
2023-10-23T23:57:19.304Z,95281.34
2023-10-23T23:59:46.262Z,95282.16
