createdAt,value
2017-03-14T00:01:03.164Z,1021.53
2017-03-14T00:02:16.214Z,1021.56
2017-03-14T00:03:29.253Z,1021.55
2017-03-14T00:04:42.282Z,1021.52
2017-03-14T00:05:54.927Z,1021.56
2017-03-14T00:07:07.969Z,1021.54
2017-03-14T00:08:21.000Z,1021.62
2017-03-14T00:09:34.035Z,1021.6
2017-03-14T00:10:47.051Z,1021.63
2017-03-14T00:12:00.095Z,1021.61
2017-03-14T00:13:12.748Z,1021.62
2017-03-14T00:14:25.773Z,1021.59
2017-03-14T00:15:38.791Z,1021.52
2017-03-14T00:16:51.803Z,1021.53
2017-03-14T00:18:04.824Z,1021.55
2017-03-14T00:19:17.849Z,1021.58
2017-03-14T00:20:30.890Z,1021.59
2017-03-14T00:21:43.924Z,1021.59
2017-03-14T00:22:56.821Z,1021.54
2017-03-14T00:24:09.865Z,1021.56
2017-03-14T00:25:22.885Z,1021.55
2017-03-14T00:26:35.948Z,1021.58
2017-03-14T00:27:49.019Z,1021.56
2017-03-14T00:29:02.065Z,1021.58
2017-03-14T00:30:15.123Z,1021.53
2017-03-14T00:31:28.165Z,1021.57
2017-03-14T00:32:41.182Z,1021.56
2017-03-14T00:33:54.204Z,1021.55
2017-03-14T00:35:07.253Z,1021.59
2017-03-14T00:36:20.247Z,1021.6
2017-03-14T00:37:32.890Z,1021.56
2017-03-14T00:38:45.912Z,1021.56
2017-03-14T00:39:58.555Z,1021.64
2017-03-14T00:41:11.208Z,1021.61
2017-03-14T00:42:24.230Z,1021.6
2017-03-14T00:43:36.872Z,1021.55
2017-03-14T00:44:49.920Z,1021.54
2017-03-14T00:46:02.537Z,1021.51
2017-03-14T00:47:15.166Z,1021.42
2017-03-14T00:48:27.460Z,1021.43
2017-03-14T00:49:40.103Z,1021.43
2017-03-14T00:50:52.746Z,1021.47
2017-03-14T00:52:05.793Z,1021.46
2017-03-14T00:53:18.842Z,1021.42
2017-03-14T00:54:31.883Z,1021.46
2017-03-14T00:55:44.900Z,1021.41
2017-03-14T00:56:57.919Z,1021.39
2017-03-14T00:58:10.959Z,1021.32
2017-03-14T00:59:24.042Z,1021.36
2017-03-14T01:00:37.059Z,1021.31
2017-03-14T01:01:50.084Z,1021.27
2017-03-14T01:03:03.105Z,1021.3
2017-03-14T01:04:16.154Z,1021.27
2017-03-14T01:05:28.796Z,1021.29
2017-03-14T01:06:41.819Z,1021.28
2017-03-14T01:07:54.491Z,1021.25
2017-03-14T01:09:07.151Z,1021.33
2017-03-14T01:10:20.227Z,1021.31
2017-03-14T01:11:33.258Z,1021.34
2017-03-14T01:12:46.296Z,1021.38
2017-03-14T01:13:59.321Z,1021.39
2017-03-14T01:15:11.962Z,1021.39
2017-03-14T01:16:24.977Z,1021.39
2017-03-14T01:17:37.230Z,1021.45
2017-03-14T01:18:50.282Z,1021.46
2017-03-14T01:20:03.326Z,1021.48
2017-03-14T01:21:16.317Z,1021.47
2017-03-14T01:22:29.335Z,1021.46
2017-03-14T01:23:41.988Z,1021.45
2017-03-14T01:24:54.634Z,1021.47
2017-03-14T01:26:07.673Z,1021.49
2017-03-14T01:27:20.701Z,1021.44
2017-03-14T01:28:33.710Z,1021.44
2017-03-14T01:29:46.746Z,1021.41
2017-03-14T01:30:59.803Z,1021.43
2017-03-14T01:32:12.813Z,1021.47
2017-03-14T01:33:25.056Z,1021.48
2017-03-14T01:34:38.101Z,1021.47
2017-03-14T01:35:50.739Z,1021.46
2017-03-14T01:37:03.764Z,1021.46
2017-03-14T01:38:16.814Z,1021.46
2017-03-14T01:39:29.456Z,1021.44
2017-03-14T01:40:42.456Z,1021.47
2017-03-14T01:41:55.114Z,1021.46
2017-03-14T01:43:08.139Z,1021.45
2017-03-14T01:44:21.172Z,1021.44
2017-03-14T01:45:34.214Z,1021.44
2017-03-14T01:46:47.238Z,1021.45
2017-03-14T01:47:59.882Z,1021.48
2017-03-14T01:49:12.930Z,1021.47
2017-03-14T01:50:25.972Z,1021.42
2017-03-14T01:51:38.993Z,1021.46
2017-03-14T01:52:51.639Z,1021.46
2017-03-14T01:54:04.652Z,1021.47
2017-03-14T01:55:17.986Z,1021.49
2017-03-14T01:56:31.007Z,1021.49
2017-03-14T01:57:44.025Z,1021.54
2017-03-14T01:58:57.072Z,1021.52
2017-03-14T02:00:09.728Z,1021.53
2017-03-14T02:01:22.381Z,1021.49
2017-03-14T02:02:35.402Z,1021.51
2017-03-14T02:03:48.485Z,1021.51
2017-03-14T02:05:01.120Z,1021.51
2017-03-14T02:06:14.140Z,1021.51
2017-03-14T02:07:27.177Z,1021.52
2017-03-14T02:08:39.814Z,1021.54
2017-03-14T02:09:52.497Z,1021.49
2017-03-14T02:11:05.152Z,1021.51
2017-03-14T02:12:18.172Z,1021.5
2017-03-14T02:13:30.837Z,1021.44
2017-03-14T02:14:43.905Z,1021.47
2017-03-14T02:15:56.979Z,1021.5
2017-03-14T02:17:10.032Z,1021.47
2017-03-14T02:18:23.074Z,1021.48
2017-03-14T02:19:35.737Z,1021.51
2017-03-14T02:20:48.771Z,1021.44
2017-03-14T02:22:01.437Z,1021.46
2017-03-14T02:23:14.467Z,1021.46
2017-03-14T02:24:27.496Z,1021.5
2017-03-14T02:25:40.153Z,1021.5
2017-03-14T02:26:52.825Z,1021.53
2017-03-14T02:28:05.891Z,1021.54
2017-03-14T02:29:18.920Z,1021.55
2017-03-14T02:30:31.553Z,1021.56
2017-03-14T02:31:44.596Z,1021.6
2017-03-14T02:32:57.628Z,1021.57
2017-03-14T02:34:10.674Z,1021.59
2017-03-14T02:35:23.722Z,1021.57
2017-03-14T02:36:36.337Z,1021.59
2017-03-14T02:37:49.387Z,1021.6
2017-03-14T02:39:02.024Z,1021.6
2017-03-14T02:40:15.050Z,1021.63
2017-03-14T02:41:28.078Z,1021.65
2017-03-14T02:42:40.738Z,1021.68
2017-03-14T02:43:53.767Z,1021.69
2017-03-14T02:45:06.785Z,1021.77
2017-03-14T02:46:19.811Z,1021.8
2017-03-14T02:47:32.450Z,1021.82
2017-03-14T02:48:45.514Z,1021.83
2017-03-14T02:49:58.163Z,1021.8
2017-03-14T02:51:10.809Z,1021.83
2017-03-14T02:52:23.905Z,1021.82
2017-03-14T02:53:36.905Z,1021.81
2017-03-14T02:54:49.951Z,1021.76
2017-03-14T02:56:02.629Z,1021.79
2017-03-14T02:57:15.660Z,1021.8
2017-03-14T02:58:28.708Z,1021.79
2017-03-14T02:59:41.367Z,1021.78
2017-03-14T03:00:54.430Z,1021.81
2017-03-14T03:02:07.449Z,1021.78
2017-03-14T03:03:20.115Z,1021.81
2017-03-14T03:04:33.147Z,1021.84
2017-03-14T03:05:46.209Z,1021.82
2017-03-14T03:06:59.216Z,1021.79
2017-03-14T03:08:12.251Z,1021.85
2017-03-14T03:09:25.276Z,1021.84
2017-03-14T03:10:37.904Z,1021.84
2017-03-14T03:11:50.910Z,1021.84
2017-03-14T03:13:03.192Z,1021.8
2017-03-14T03:14:16.260Z,1021.81
2017-03-14T03:15:28.906Z,1021.79
2017-03-14T03:16:41.905Z,1021.77
2017-03-14T03:17:54.922Z,1021.77
2017-03-14T03:19:07.946Z,1021.79
2017-03-14T03:20:20.989Z,1021.76
2017-03-14T03:21:33.668Z,1021.74
2017-03-14T03:22:46.314Z,1021.75
2017-03-14T03:23:58.944Z,1021.73
2017-03-14T03:25:11.976Z,1021.72
2017-03-14T03:26:25.022Z,1021.69
2017-03-14T03:27:38.072Z,1021.65
2017-03-14T03:28:51.103Z,1021.69
2017-03-14T03:30:03.776Z,1021.67
2017-03-14T03:31:16.820Z,1021.67
2017-03-14T03:32:29.476Z,1021.7
2017-03-14T03:33:42.520Z,1021.66
2017-03-14T03:34:55.165Z,1021.66
2017-03-14T03:36:08.185Z,1021.67
2017-03-14T03:37:21.212Z,1021.65
2017-03-14T03:38:34.257Z,1021.66
2017-03-14T03:39:47.327Z,1021.65
2017-03-14T03:41:00.361Z,1021.64
2017-03-14T03:42:13.418Z,1021.63
2017-03-14T03:43:26.494Z,1021.64
2017-03-14T03:44:39.179Z,1021.68
2017-03-14T03:45:52.228Z,1021.67
2017-03-14T03:47:05.252Z,1021.71
2017-03-14T03:48:18.291Z,1021.71
2017-03-14T03:49:30.942Z,1021.69
2017-03-14T03:50:43.590Z,1021.65
2017-03-14T03:51:56.615Z,1021.69
2017-03-14T03:53:09.277Z,1021.64
2017-03-14T03:54:22.319Z,1021.67
2017-03-14T03:55:35.371Z,1021.67
2017-03-14T03:56:48.394Z,1021.7
2017-03-14T03:58:01.440Z,1021.7
2017-03-14T03:59:13.710Z,1021.69
2017-03-14T04:00:26.728Z,1021.74
2017-03-14T04:01:39.724Z,1021.74
2017-03-14T04:02:52.741Z,1021.75
2017-03-14T04:04:05.793Z,1021.78
2017-03-14T04:05:18.833Z,1021.77
2017-03-14T04:06:32.135Z,1021.76
2017-03-14T04:07:44.770Z,1021.79
2017-03-14T04:08:57.419Z,1021.76
2017-03-14T04:10:09.701Z,1021.74
2017-03-14T04:11:22.709Z,1021.75
2017-03-14T04:12:35.364Z,1021.81
2017-03-14T04:13:48.013Z,1021.78
2017-03-14T04:15:01.028Z,1021.8
2017-03-14T04:16:13.278Z,1021.8
2017-03-14T04:17:26.300Z,1021.8
2017-03-14T04:18:39.341Z,1021.79
2017-03-14T04:19:52.395Z,1021.78
2017-03-14T04:21:05.451Z,1021.79
2017-03-14T04:22:18.751Z,1021.83
2017-03-14T04:23:31.800Z,1021.83
2017-03-14T04:24:44.839Z,1021.86
2017-03-14T04:25:57.870Z,1021.88
2017-03-14T04:27:10.905Z,1021.91
2017-03-14T04:28:23.559Z,1021.9
2017-03-14T04:29:36.581Z,1021.9
2017-03-14T04:30:49.229Z,1021.97
2017-03-14T04:32:01.873Z,1021.95
2017-03-14T04:33:14.521Z,1022
2017-03-14T04:34:27.566Z,1022.01
2017-03-14T04:35:40.213Z,1021.99
2017-03-14T04:36:53.266Z,1021.98
2017-03-14T04:38:06.301Z,1022.01
2017-03-14T04:39:19.349Z,1021.99
2017-03-14T04:40:31.975Z,1021.96
2017-03-14T04:41:44.991Z,1021.99
2017-03-14T04:42:57.663Z,1021.96
2017-03-14T04:44:10.685Z,1021.95
2017-03-14T04:45:23.704Z,1022.01
2017-03-14T04:46:36.754Z,1022.03
2017-03-14T04:47:49.761Z,1022.04
2017-03-14T04:49:02.030Z,1022.14
2017-03-14T04:50:15.055Z,1022.13
2017-03-14T04:51:28.084Z,1022.14
2017-03-14T04:52:40.772Z,1022.19
2017-03-14T04:53:53.797Z,1022.18
2017-03-14T04:55:06.460Z,1022.21
2017-03-14T04:56:19.517Z,1022.21
2017-03-14T04:57:32.555Z,1022.29
2017-03-14T04:58:45.585Z,1022.28
2017-03-14T04:59:58.604Z,1022.29
2017-03-14T05:01:11.250Z,1022.27
2017-03-14T05:02:24.271Z,1022.32
2017-03-14T05:03:37.273Z,1022.33
2017-03-14T05:04:50.307Z,1022.34
2017-03-14T05:06:02.937Z,1022.36
2017-03-14T05:07:15.980Z,1022.34
2017-03-14T05:08:29.002Z,1022.38
2017-03-14T05:09:42.048Z,1022.35
2017-03-14T05:10:55.092Z,1022.38
2017-03-14T05:12:07.764Z,1022.34
2017-03-14T05:13:20.800Z,1022.38
2017-03-14T05:14:33.833Z,1022.4
2017-03-14T05:15:46.840Z,1022.4
2017-03-14T05:16:59.865Z,1022.38
2017-03-14T05:18:12.906Z,1022.44
2017-03-14T05:19:25.927Z,1022.41
2017-03-14T05:20:38.973Z,1022.47
2017-03-14T05:21:52.007Z,1022.44
2017-03-14T05:23:05.027Z,1022.49
2017-03-14T05:24:18.046Z,1022.52
2017-03-14T05:25:30.308Z,1022.49
2017-03-14T05:26:43.340Z,1022.58
2017-03-14T05:27:56.374Z,1022.59
2017-03-14T05:29:09.035Z,1022.63
2017-03-14T05:30:22.074Z,1022.64
2017-03-14T05:31:35.111Z,1022.72
2017-03-14T05:32:47.743Z,1022.7
2017-03-14T05:34:00.385Z,1022.69
2017-03-14T05:35:13.406Z,1022.69
2017-03-14T05:36:26.418Z,1022.73
2017-03-14T05:37:39.041Z,1022.74
2017-03-14T05:38:52.072Z,1022.78
2017-03-14T05:40:04.343Z,1022.8
2017-03-14T05:41:16.990Z,1022.81
2017-03-14T05:42:29.650Z,1022.81
2017-03-14T05:43:41.924Z,1022.82
2017-03-14T05:44:54.958Z,1022.85
2017-03-14T05:46:07.973Z,1022.74
2017-03-14T05:47:21.020Z,1022.83
2017-03-14T05:48:34.012Z,1022.84
2017-03-14T05:49:46.673Z,1022.9
2017-03-14T05:50:59.306Z,1022.95
2017-03-14T05:52:12.400Z,1022.98
2017-03-14T05:53:25.446Z,1023.02
2017-03-14T05:54:38.499Z,1023.03
2017-03-14T05:55:51.130Z,1023.08
2017-03-14T05:57:04.179Z,1023.09
2017-03-14T05:58:17.208Z,1023.11
2017-03-14T05:59:30.245Z,1023.15
2017-03-14T06:00:42.921Z,1023.17
2017-03-14T06:01:55.973Z,1023.19
2017-03-14T06:03:08.990Z,1023.21
2017-03-14T06:04:22.029Z,1023.23
2017-03-14T06:05:34.935Z,1023.26
2017-03-14T06:06:47.975Z,1023.29
2017-03-14T06:08:00.975Z,1023.29
2017-03-14T06:09:13.617Z,1023.3
2017-03-14T06:10:26.638Z,1023.3
2017-03-14T06:11:39.676Z,1023.33
2017-03-14T06:12:52.726Z,1023.35
2017-03-14T06:14:05.769Z,1023.36
2017-03-14T06:15:18.789Z,1023.35
2017-03-14T06:16:31.820Z,1023.34
2017-03-14T06:17:44.833Z,1023.31
2017-03-14T06:18:57.105Z,1023.33
2017-03-14T06:20:10.156Z,1023.29
2017-03-14T06:21:23.179Z,1023.27
2017-03-14T06:22:36.229Z,1023.28
2017-03-14T06:23:48.886Z,1023.31
2017-03-14T06:25:01.888Z,1023.3
2017-03-14T06:26:14.938Z,1023.31
2017-03-14T06:27:27.983Z,1023.25
2017-03-14T06:28:41.019Z,1023.27
2017-03-14T06:29:53.652Z,1023.28
2017-03-14T06:31:06.713Z,1023.34
2017-03-14T06:32:19.756Z,1023.39
2017-03-14T06:33:32.790Z,1023.37
2017-03-14T06:34:45.811Z,1023.39
2017-03-14T06:35:58.825Z,1023.41
2017-03-14T06:37:11.864Z,1023.41
2017-03-14T06:38:24.498Z,1023.39
2017-03-14T06:39:37.139Z,1023.44
2017-03-14T06:40:50.189Z,1023.45
2017-03-14T06:42:03.198Z,1023.52
2017-03-14T06:43:16.223Z,1023.53
2017-03-14T06:44:28.850Z,1023.55
2017-03-14T06:45:41.893Z,1023.54
2017-03-14T06:46:54.563Z,1023.52
2017-03-14T06:48:07.240Z,1023.5
2017-03-14T06:49:20.262Z,1023.52
2017-03-14T06:50:33.321Z,1023.44
2017-03-14T06:51:45.601Z,1023.43
2017-03-14T06:52:58.647Z,1023.43
2017-03-14T06:54:11.689Z,1023.46
2017-03-14T06:55:24.710Z,1023.46
2017-03-14T06:56:37.730Z,1023.43
2017-03-14T06:57:49.986Z,1023.45
2017-03-14T06:59:02.647Z,1023.47
2017-03-14T07:00:15.717Z,1023.46
2017-03-14T07:01:28.795Z,1023.51
2017-03-14T07:02:41.839Z,1023.4
2017-03-14T07:03:54.112Z,1023.43
2017-03-14T07:05:06.729Z,1023.4
2017-03-14T07:06:19.401Z,1023.4
2017-03-14T07:07:32.044Z,1023.41
2017-03-14T07:08:45.066Z,1023.33
2017-03-14T07:09:57.688Z,1023.32
2017-03-14T07:11:10.716Z,1023.31
2017-03-14T07:12:23.754Z,1023.26
2017-03-14T07:13:36.803Z,1023.26
2017-03-14T07:14:49.820Z,1023.25
2017-03-14T07:16:02.858Z,1023.14
2017-03-14T07:17:15.532Z,1023.1
2017-03-14T07:18:28.589Z,1023.13
2017-03-14T07:19:41.257Z,1023.15
2017-03-14T07:20:54.304Z,1023.15
2017-03-14T07:22:07.376Z,1023.18
2017-03-14T07:23:20.062Z,1023.22
2017-03-14T07:24:33.133Z,1023.29
2017-03-14T07:25:46.168Z,1023.35
2017-03-14T07:26:58.833Z,1023.35
2017-03-14T07:28:11.503Z,1023.43
2017-03-14T07:29:23.770Z,1023.43
2017-03-14T07:30:36.798Z,1023.44
2017-03-14T07:31:49.464Z,1023.46
2017-03-14T07:33:02.487Z,1023.43
2017-03-14T07:34:15.538Z,1023.45
2017-03-14T07:35:28.583Z,1023.44
2017-03-14T07:36:41.600Z,1023.43
2017-03-14T07:37:54.262Z,1023.4
2017-03-14T07:39:06.565Z,1023.45
2017-03-14T07:40:19.625Z,1023.45
2017-03-14T07:41:32.656Z,1023.42
2017-03-14T07:42:44.932Z,1023.34
2017-03-14T07:43:57.971Z,1023.31
2017-03-14T07:45:10.234Z,1023.38
2017-03-14T07:46:23.287Z,1023.4
2017-03-14T07:47:36.325Z,1023.36
2017-03-14T07:48:49.358Z,1023.41
2017-03-14T07:50:02.403Z,1023.4
2017-03-14T07:51:15.450Z,1023.5
2017-03-14T07:52:28.098Z,1023.53
2017-03-14T07:53:40.740Z,1023.49
2017-03-14T07:54:53.762Z,1023.6
2017-03-14T07:56:06.408Z,1023.65
2017-03-14T07:57:19.451Z,1023.7
2017-03-14T07:58:32.492Z,1023.74
2017-03-14T07:59:45.519Z,1023.76
2017-03-14T08:00:58.567Z,1023.75
2017-03-14T08:02:11.626Z,1023.78
2017-03-14T08:03:24.654Z,1023.76
2017-03-14T08:04:37.680Z,1023.92
2017-03-14T08:05:50.346Z,1023.97
2017-03-14T08:07:03.366Z,1023.88
2017-03-14T08:08:16.044Z,1023.87
2017-03-14T08:09:29.077Z,1023.85
2017-03-14T08:10:41.747Z,1023.86
2017-03-14T08:11:54.750Z,1023.91
2017-03-14T08:13:07.807Z,1024
2017-03-14T08:14:20.842Z,1024.05
2017-03-14T08:15:33.868Z,1024.03
2017-03-14T08:16:46.911Z,1023.97
2017-03-14T08:17:59.952Z,1024.05
2017-03-14T08:19:12.979Z,1024.06
2017-03-14T08:20:26.000Z,1024.02
2017-03-14T08:21:39.022Z,1024
2017-03-14T08:22:52.309Z,1023.99
2017-03-14T08:24:05.361Z,1024
2017-03-14T08:25:17.605Z,1024.01
2017-03-14T08:26:30.647Z,1023.99
2017-03-14T08:27:43.700Z,1024.05
2017-03-14T08:28:56.722Z,1024.12
2017-03-14T08:30:09.764Z,1024.19
2017-03-14T08:31:22.460Z,1024.22
2017-03-14T08:32:35.502Z,1024.2
2017-03-14T08:33:48.544Z,1024.3
2017-03-14T08:35:01.593Z,1024.29
2017-03-14T08:36:14.651Z,1024.32
2017-03-14T08:37:27.291Z,1024.35
2017-03-14T08:38:40.331Z,1024.29
2017-03-14T08:39:53.377Z,1024.37
2017-03-14T08:41:05.627Z,1024.31
2017-03-14T08:42:18.299Z,1024.35
2017-03-14T08:43:31.348Z,1024.44
2017-03-14T08:44:44.418Z,1024.42
2017-03-14T08:45:57.456Z,1024.42
2017-03-14T08:47:10.481Z,1024.39
2017-03-14T08:48:22.380Z,1024.36
2017-03-14T08:49:35.418Z,1024.26
2017-03-14T08:50:48.422Z,1024.2
2017-03-14T08:52:01.472Z,1024.2
2017-03-14T08:53:14.141Z,1024.26
2017-03-14T08:54:27.185Z,1024.22
2017-03-14T08:55:40.224Z,1024.21
2017-03-14T08:56:52.901Z,1024.19
2017-03-14T08:58:05.926Z,1024.23
2017-03-14T08:59:18.593Z,1024.28
2017-03-14T09:00:31.238Z,1024.26
2017-03-14T09:01:43.889Z,1024.29
2017-03-14T09:02:56.908Z,1024.26
2017-03-14T09:04:09.569Z,1024.36
2017-03-14T09:05:21.487Z,1024.4
2017-03-14T09:06:34.158Z,1024.39
2017-03-14T09:07:47.228Z,1024.29
2017-03-14T09:08:59.887Z,1024.35
2017-03-14T09:10:12.547Z,1024.32
2017-03-14T09:11:24.802Z,1024.41
2017-03-14T09:12:37.071Z,1024.42
2017-03-14T09:13:50.112Z,1024.34
2017-03-14T09:15:03.165Z,1024.29
2017-03-14T09:16:16.180Z,1024.27
2017-03-14T09:17:29.213Z,1024.26
2017-03-14T09:18:41.875Z,1024.12
2017-03-14T09:19:54.954Z,1024.05
2017-03-14T09:21:07.638Z,1023.96
2017-03-14T09:22:20.292Z,1023.96
2017-03-14T09:23:33.315Z,1023.94
2017-03-14T09:24:45.600Z,1023.97
2017-03-14T09:25:58.254Z,1023.96
2017-03-14T09:27:10.121Z,1023.92
2017-03-14T09:28:22.370Z,1023.91
2017-03-14T09:29:35.442Z,1023.91
2017-03-14T09:30:48.488Z,1023.92
2017-03-14T09:32:01.147Z,1024
2017-03-14T09:33:13.801Z,1024.06
2017-03-14T09:34:26.450Z,1024.09
2017-03-14T09:35:38.733Z,1024.05
2017-03-14T09:36:51.017Z,1024.08
2017-03-14T09:38:03.651Z,1024.11
2017-03-14T09:39:16.710Z,1024.14
2017-03-14T09:40:29.731Z,1024.09
2017-03-14T09:41:42.767Z,1024.08
2017-03-14T09:42:55.418Z,1024.12
2017-03-14T09:44:08.485Z,1024.16
2017-03-14T09:45:21.556Z,1024.15
2017-03-14T09:46:34.222Z,1024.18
2017-03-14T09:47:46.869Z,1024.14
2017-03-14T09:48:59.553Z,1024.13
2017-03-14T09:50:12.593Z,1024.11
2017-03-14T09:51:25.642Z,1024.15
2017-03-14T09:52:38.685Z,1024.11
2017-03-14T09:53:51.714Z,1024.14
2017-03-14T09:55:04.807Z,1024.18
2017-03-14T09:56:17.447Z,1024.18
2017-03-14T09:57:29.722Z,1024.19
2017-03-14T09:58:42.775Z,1024.23
2017-03-14T09:59:55.813Z,1024.24
2017-03-14T10:01:08.858Z,1024.26
2017-03-14T10:02:21.909Z,1024.16
2017-03-14T10:03:34.540Z,1024.15
2017-03-14T10:04:46.422Z,1024.1
2017-03-14T10:05:59.117Z,1024.05
2017-03-14T10:07:11.756Z,1024.03
2017-03-14T10:08:24.824Z,1024
2017-03-14T10:09:37.895Z,1024.03
2017-03-14T10:10:50.566Z,1024.13
2017-03-14T10:12:03.218Z,1024.11
2017-03-14T10:13:15.493Z,1024.09
2017-03-14T10:14:28.511Z,1024.04
2017-03-14T10:15:41.534Z,1024.01
2017-03-14T10:16:54.213Z,1023.98
2017-03-14T10:18:07.256Z,1024.01
2017-03-14T10:19:19.887Z,1023.97
2017-03-14T10:20:32.926Z,1024.02
2017-03-14T10:21:45.587Z,1023.98
2017-03-14T10:22:58.257Z,1024.01
2017-03-14T10:24:10.781Z,1024.03
2017-03-14T10:25:23.028Z,1023.99
2017-03-14T10:26:35.276Z,1024.05
2017-03-14T10:27:47.220Z,1024.08
2017-03-14T10:28:59.766Z,1024.14
2017-03-14T10:30:12.009Z,1024.22
2017-03-14T10:31:24.546Z,1024.19
2017-03-14T10:32:37.024Z,1024.12
2017-03-14T10:33:49.247Z,1024.05
2017-03-14T10:35:01.498Z,1024.07
2017-03-14T10:36:14.040Z,1024.18
2017-03-14T10:37:26.561Z,1024.14
2017-03-14T10:38:38.807Z,1024.16
2017-03-14T10:39:50.442Z,1024.2
2017-03-14T10:41:02.975Z,1024.22
2017-03-14T10:42:15.497Z,1024.21
2017-03-14T10:43:27.713Z,1024.22
2017-03-14T10:44:40.251Z,1024.14
2017-03-14T10:45:52.772Z,1024.07
2017-03-14T10:47:05.323Z,1024.15
2017-03-14T10:48:17.877Z,1024.04
2017-03-14T10:49:29.825Z,1024.08
2017-03-14T10:50:42.391Z,1024.02
2017-03-14T10:51:54.951Z,1024.02
2017-03-14T10:53:07.458Z,1024.05
2017-03-14T10:54:19.979Z,1024.07
2017-03-14T10:55:32.525Z,1024.05
2017-03-14T10:56:44.768Z,1024.02
2017-03-14T10:57:57.343Z,1023.98
2017-03-14T10:59:09.914Z,1023.98
2017-03-14T11:00:22.462Z,1024.01
2017-03-14T11:01:34.728Z,1024.06
2017-03-14T11:02:47.280Z,1023.95
2017-03-14T11:03:59.817Z,1023.95
2017-03-14T11:05:12.372Z,1023.93
2017-03-14T11:06:24.611Z,1023.83
2017-03-14T11:07:37.161Z,1023.81
2017-03-14T11:08:49.094Z,1023.76
2017-03-14T11:10:01.322Z,1023.8
2017-03-14T11:11:13.860Z,1023.81
2017-03-14T11:12:26.414Z,1023.74
2017-03-14T11:13:38.960Z,1023.78
2017-03-14T11:14:50.581Z,1023.78
2017-03-14T11:16:03.105Z,1023.7
2017-03-14T11:17:15.648Z,1023.75
2017-03-14T11:18:27.597Z,1023.72
2017-03-14T11:19:40.135Z,1023.69
2017-03-14T11:20:52.390Z,1023.62
2017-03-14T11:22:04.583Z,1023.61
2017-03-14T11:23:17.119Z,1023.55
2017-03-14T11:24:29.669Z,1023.58
2017-03-14T11:25:42.171Z,1023.54
2017-03-14T11:26:54.710Z,1023.52
2017-03-14T11:28:07.239Z,1023.59
2017-03-14T11:29:19.460Z,1023.51
2017-03-14T11:30:32.023Z,1023.54
2017-03-14T11:31:44.253Z,1023.57
2017-03-14T11:32:56.800Z,1023.58
2017-03-14T11:34:09.036Z,1023.52
2017-03-14T11:35:20.961Z,1023.63
2017-03-14T11:36:33.461Z,1023.81
2017-03-14T11:37:46.001Z,1023.68
2017-03-14T11:38:57.924Z,1023.67
2017-03-14T11:40:09.887Z,1023.59
2017-03-14T11:41:22.416Z,1023.57
2017-03-14T11:42:34.941Z,1023.68
2017-03-14T11:43:47.462Z,1023.73
2017-03-14T11:45:00.006Z,1023.72
2017-03-14T11:46:12.228Z,1023.69
2017-03-14T11:47:24.448Z,1023.71
2017-03-14T11:48:36.997Z,1023.7
2017-03-14T11:49:49.519Z,1023.71
2017-03-14T11:51:01.437Z,1023.75
2017-03-14T11:52:13.984Z,1023.85
2017-03-14T11:53:26.229Z,1023.93
2017-03-14T11:54:38.495Z,1023.82
2017-03-14T11:55:51.033Z,1023.74
2017-03-14T11:57:03.515Z,1023.7
2017-03-14T11:58:16.062Z,1023.73
2017-03-14T11:59:28.857Z,1023.77
2017-03-14T12:00:41.104Z,1023.71
2017-03-14T12:01:53.349Z,1023.77
2017-03-14T12:03:05.895Z,1023.78
2017-03-14T12:04:18.141Z,1023.8
2017-03-14T12:05:30.388Z,1023.69
2017-03-14T12:06:42.909Z,1023.65
2017-03-14T12:07:55.154Z,1023.64
2017-03-14T12:09:07.688Z,1023.49
2017-03-14T12:10:20.242Z,1023.36
2017-03-14T12:11:32.813Z,1023.36
2017-03-14T12:12:44.726Z,1023.39
2017-03-14T12:13:57.237Z,1023.33
2017-03-14T12:15:09.751Z,1023.36
2017-03-14T12:16:21.998Z,1023.35
2017-03-14T12:17:34.514Z,1023.31
2017-03-14T12:18:46.738Z,1023.33
2017-03-14T12:19:59.276Z,1023.35
2017-03-14T12:21:11.483Z,1023.37
2017-03-14T12:22:23.383Z,1023.28
2017-03-14T12:23:35.625Z,1023.23
2017-03-14T12:24:48.170Z,1023.26
2017-03-14T12:26:00.389Z,1023.31
2017-03-14T12:27:12.913Z,1023.29
2017-03-14T12:28:25.448Z,1023.35
2017-03-14T12:29:37.984Z,1023.27
2017-03-14T12:30:50.522Z,1023.28
2017-03-14T12:32:02.721Z,1023.32
2017-03-14T12:33:14.939Z,1023.31
2017-03-14T12:34:27.515Z,1023.31
2017-03-14T12:35:40.053Z,1023.34
2017-03-14T12:36:52.304Z,1023.27
2017-03-14T12:38:04.569Z,1023.3
2017-03-14T12:39:16.512Z,1023.27
2017-03-14T12:40:29.061Z,1023.22
2017-03-14T12:41:41.607Z,1023.19
2017-03-14T12:42:54.152Z,1023.27
2017-03-14T12:44:06.406Z,1023.24
2017-03-14T12:45:18.924Z,1023.28
2017-03-14T12:46:31.140Z,1023.32
2017-03-14T12:47:43.694Z,1023.3
2017-03-14T12:48:55.934Z,1023.32
2017-03-14T12:50:08.459Z,1023.29
2017-03-14T12:51:20.695Z,1023.26
2017-03-14T12:52:32.933Z,1023.29
2017-03-14T12:53:45.175Z,1023.23
2017-03-14T12:54:57.697Z,1023.19
2017-03-14T12:56:10.266Z,1023.25
2017-03-14T12:57:22.811Z,1023.23
2017-03-14T12:58:35.059Z,1023.23
2017-03-14T12:59:47.319Z,1023.21
2017-03-14T13:00:59.870Z,1023.19
2017-03-14T13:02:12.366Z,1023.16
2017-03-14T13:03:24.915Z,1023.13
2017-03-14T13:04:37.411Z,1023.13
2017-03-14T13:05:49.632Z,1023.16
2017-03-14T13:07:02.221Z,1023.14
2017-03-14T13:08:14.446Z,1023.14
2017-03-14T13:09:26.971Z,1023.17
2017-03-14T13:10:39.496Z,1023.17
2017-03-14T13:11:52.041Z,1023.17
2017-03-14T13:13:03.958Z,1023.16
2017-03-14T13:14:16.484Z,1023.18
2017-03-14T13:15:28.714Z,1023.18
2017-03-14T13:16:41.222Z,1023.17
2017-03-14T13:17:53.463Z,1023.19
2017-03-14T13:19:05.362Z,1023.2
2017-03-14T13:20:17.883Z,1023.19
2017-03-14T13:21:30.444Z,1023.15
2017-03-14T13:22:42.675Z,1023.09
2017-03-14T13:23:55.210Z,1023.1
2017-03-14T13:25:07.120Z,1023.08
2017-03-14T13:26:19.313Z,1023.04
2017-03-14T13:27:31.560Z,1023.08
2017-03-14T13:28:43.805Z,1023.08
2017-03-14T13:29:56.051Z,1023.08
2017-03-14T13:31:07.996Z,1023.06
2017-03-14T13:32:20.549Z,1023.03
2017-03-14T13:33:33.079Z,1023
2017-03-14T13:34:45.310Z,1022.95
2017-03-14T13:35:57.830Z,1022.98
2017-03-14T13:37:10.644Z,1023.02
2017-03-14T13:38:22.874Z,1023.01
2017-03-14T13:39:35.415Z,1023
2017-03-14T13:40:47.653Z,1022.96
2017-03-14T13:41:59.857Z,1022.94
2017-03-14T13:43:12.406Z,1022.93
2017-03-14T13:44:24.652Z,1022.98
2017-03-14T13:45:37.191Z,1023.02
2017-03-14T13:46:49.720Z,1023.02
2017-03-14T13:48:02.289Z,1023.04
2017-03-14T13:49:14.824Z,1023.05
2017-03-14T13:50:27.034Z,1023.05
2017-03-14T13:51:39.555Z,1022.96
2017-03-14T13:52:52.096Z,1022.92
2017-03-14T13:54:04.595Z,1022.92
2017-03-14T13:55:16.812Z,1022.98
2017-03-14T13:56:29.035Z,1022.89
2017-03-14T13:57:41.583Z,1022.89
2017-03-14T13:58:54.328Z,1022.86
2017-03-14T14:00:06.845Z,1022.79
2017-03-14T14:01:19.066Z,1022.78
2017-03-14T14:02:31.591Z,1022.74
2017-03-14T14:03:44.108Z,1022.75
2017-03-14T14:04:56.631Z,1022.75
2017-03-14T14:06:09.171Z,1022.71
2017-03-14T14:07:21.717Z,1022.72
2017-03-14T14:08:33.944Z,1022.71
2017-03-14T14:09:46.482Z,1022.72
2017-03-14T14:10:58.425Z,1022.71
2017-03-14T14:12:10.640Z,1022.66
2017-03-14T14:13:23.158Z,1022.65
2017-03-14T14:14:35.375Z,1022.63
2017-03-14T14:15:47.896Z,1022.7
2017-03-14T14:17:00.430Z,1022.62
2017-03-14T14:18:12.939Z,1022.65
2017-03-14T14:19:25.184Z,1022.61
2017-03-14T14:20:37.718Z,1022.55
2017-03-14T14:21:50.274Z,1022.51
2017-03-14T14:23:02.522Z,1022.48
2017-03-14T14:24:15.042Z,1022.53
2017-03-14T14:25:27.287Z,1022.51
2017-03-14T14:26:39.836Z,1022.55
2017-03-14T14:27:52.052Z,1022.54
2017-03-14T14:29:04.552Z,1022.5
2017-03-14T14:30:17.099Z,1022.53
2017-03-14T14:31:29.346Z,1022.52
2017-03-14T14:32:41.884Z,1022.54
2017-03-14T14:33:54.435Z,1022.51
2017-03-14T14:35:06.686Z,1022.52
2017-03-14T14:36:18.928Z,1022.46
2017-03-14T14:37:30.869Z,1022.47
2017-03-14T14:38:43.071Z,1022.41
2017-03-14T14:39:55.603Z,1022.41
2017-03-14T14:41:07.552Z,1022.39
2017-03-14T14:42:20.077Z,1022.42
2017-03-14T14:43:32.624Z,1022.4