createdAt,value
2023-05-19T14:56:48.491Z,7.20
2023-05-19T14:59:17.087Z,7.30
2023-05-19T15:01:46.037Z,7.30
2023-05-19T15:04:14.624Z,7.50
2023-05-19T15:06:43.085Z,7.50
2023-05-19T15:09:14.851Z,7.60
2023-05-19T15:11:43.383Z,7.80
2023-05-19T15:14:11.810Z,7.60
2023-05-19T15:16:41.255Z,7.80
2023-05-19T15:19:09.559Z,8.40
2023-05-19T15:21:38.098Z,8.60
2023-05-19T15:24:06.987Z,7.90
2023-05-19T15:26:38.054Z,8.00
2023-05-19T15:29:06.564Z,6.50
2023-05-19T15:31:36.602Z,6.90
2023-05-19T15:34:06.733Z,8.30
2023-05-19T15:36:36.433Z,7.50
2023-05-19T15:39:05.218Z,8.20
2023-05-19T15:41:33.599Z,8.30
2023-05-19T15:44:02.924Z,6.60
2023-05-19T15:46:31.257Z,8.60
2023-05-19T15:49:00.154Z,8.10
2023-05-19T15:51:28.779Z,7.70
2023-05-19T15:53:57.152Z,8.00
2023-05-19T15:56:26.156Z,8.20
2023-05-19T15:58:54.554Z,7.60
2023-05-19T16:01:23.064Z,8.20
2023-05-19T16:03:51.677Z,7.70
2023-05-19T16:06:20.919Z,8.60
2023-05-19T16:08:49.389Z,8.70
2023-05-19T16:11:18.439Z,7.90
2023-05-19T16:13:47.336Z,9.80
2023-05-19T16:16:16.071Z,8.60
2023-05-19T16:18:49.506Z,8.40
2023-05-19T16:21:22.009Z,9.00
2023-05-19T16:23:50.393Z,9.70
2023-05-19T16:26:18.786Z,10.00
2023-05-19T16:28:47.179Z,9.30
2023-05-19T16:31:15.699Z,8.90
2023-05-19T16:33:44.182Z,9.10
2023-05-19T16:36:12.645Z,9.10
2023-05-19T16:38:41.053Z,8.20
2023-05-19T16:41:12.186Z,9.50
2023-05-19T16:43:40.925Z,9.30
2023-05-19T16:46:12.415Z,10.70
2023-05-19T16:48:41.005Z,10.70
2023-05-19T16:51:09.280Z,11.60
2023-05-19T16:53:37.769Z,10.40
2023-05-19T16:56:08.242Z,9.70
2023-05-19T16:58:36.531Z,9.30
