createdAt,value
2022-12-04T00:01:48.062Z,60.50
2022-12-04T00:04:16.263Z,60.50
2022-12-04T00:06:44.417Z,60.50
2022-12-04T00:09:12.950Z,60.60
2022-12-04T00:11:42.498Z,60.60
2022-12-04T00:14:10.728Z,60.60
2022-12-04T00:16:39.056Z,60.70
2022-12-04T00:19:07.282Z,60.70
2022-12-04T00:21:35.547Z,60.70
2022-12-04T00:24:03.818Z,60.60
2022-12-04T00:26:32.068Z,60.60
2022-12-04T00:29:01.883Z,60.50
2022-12-04T00:31:32.080Z,61.30
2022-12-04T00:34:02.177Z,60.60
2022-12-04T00:36:30.866Z,60.60
2022-12-04T00:39:01.519Z,60.60
2022-12-04T00:41:31.693Z,61.10
2022-12-04T00:44:01.347Z,60.60
2022-12-04T00:46:29.778Z,60.60
2022-12-04T00:48:59.426Z,60.60
2022-12-04T00:51:27.614Z,60.60
2022-12-04T00:53:56.048Z,60.70
2022-12-04T00:56:26.298Z,60.70
2022-12-04T00:58:55.470Z,60.70
2022-12-04T01:01:26.485Z,60.70
2022-12-04T01:03:56.354Z,60.70
2022-12-04T01:06:26.920Z,60.70
2022-12-04T01:08:56.477Z,60.70
2022-12-04T01:11:26.585Z,60.60
2022-12-04T01:13:54.967Z,60.70
2022-12-04T01:16:26.453Z,60.70
2022-12-04T01:18:55.034Z,60.70
2022-12-04T01:21:23.451Z,60.70
2022-12-04T01:23:51.695Z,60.70
2022-12-04T01:26:19.851Z,60.60
2022-12-04T01:28:48.027Z,60.70
2022-12-04T01:31:19.257Z,60.80
2022-12-04T01:33:50.045Z,60.80
2022-12-04T01:36:20.856Z,60.70
2022-12-04T01:38:49.148Z,60.60
2022-12-04T01:41:19.452Z,60.60
2022-12-04T01:44:02.563Z,60.60
2022-12-04T01:46:30.821Z,60.60
2022-12-04T01:49:00.577Z,60.70
2022-12-04T01:51:36.150Z,60.70
2022-12-04T01:54:08.473Z,60.70
2022-12-04T01:56:42.729Z,60.70
2022-12-04T01:59:13.852Z,60.80
2022-12-04T02:01:50.505Z,60.70
2022-12-04T02:04:20.386Z,60.70
2022-12-04T02:06:48.559Z,60.70
2022-12-04T02:09:19.375Z,60.70
2022-12-04T02:11:57.930Z,60.50
2022-12-04T02:14:33.674Z,60.50
2022-12-04T02:17:11.650Z,60.50
2022-12-04T02:19:59.107Z,60.50
2022-12-04T02:22:39.178Z,60.50
2022-12-04T02:25:21.450Z,60.60
2022-12-04T02:28:02.106Z,60.40
2022-12-04T02:30:32.923Z,60.10
2022-12-04T02:33:06.485Z,60.10
2022-12-04T02:35:38.514Z,60.00
2022-12-04T02:38:14.913Z,60.00
2022-12-04T02:40:50.860Z,59.90
2022-12-04T02:43:26.086Z,59.90
2022-12-04T02:46:00.412Z,59.80
2022-12-04T02:48:34.287Z,59.80
2022-12-04T02:51:05.290Z,59.70
2022-12-04T02:53:37.417Z,59.70
2022-12-04T02:56:10.762Z,59.70
2022-12-04T02:58:43.531Z,59.60
2022-12-04T03:01:23.810Z,59.60
2022-12-04T03:03:56.074Z,59.60
2022-12-04T03:06:27.344Z,59.60
2022-12-04T03:09:00.550Z,59.60
2022-12-04T03:11:33.101Z,59.60
2022-12-04T03:14:09.281Z,59.60
2022-12-04T03:16:42.020Z,59.50
2022-12-04T03:19:15.318Z,59.60
2022-12-04T03:21:51.041Z,59.60
2022-12-04T03:24:24.468Z,59.40
2022-12-04T03:26:59.360Z,59.40
2022-12-04T03:29:35.355Z,59.50
2022-12-04T03:32:11.328Z,59.60
2022-12-04T03:34:45.963Z,59.50
2022-12-04T03:37:19.135Z,59.40
2022-12-04T03:39:56.470Z,59.40
2022-12-04T03:42:28.411Z,59.40
2022-12-04T03:45:04.032Z,59.40
2022-12-04T03:47:37.942Z,59.50
2022-12-04T03:50:16.680Z,59.40
2022-12-04T03:52:53.332Z,59.50
2022-12-04T03:55:27.738Z,59.50
2022-12-04T03:58:02.015Z,59.50
2022-12-04T04:00:33.512Z,59.50
2022-12-04T04:03:08.144Z,59.50
2022-12-04T04:05:39.263Z,59.50
2022-12-04T04:08:29.907Z,59.40
2022-12-04T04:11:07.593Z,59.40
2022-12-04T04:13:59.022Z,59.40
2022-12-04T04:16:49.879Z,59.40
2022-12-04T04:19:38.506Z,59.50
2022-12-04T04:22:27.984Z,59.50
2022-12-04T04:25:00.467Z,59.50
2022-12-04T04:27:28.845Z,59.50
2022-12-04T04:29:57.664Z,59.40
2022-12-04T04:32:35.486Z,59.50
2022-12-04T04:35:13.447Z,59.50
2022-12-04T04:37:54.054Z,59.40
2022-12-04T04:40:26.896Z,59.50
2022-12-04T04:43:00.966Z,59.60
2022-12-04T04:45:34.448Z,59.60
2022-12-04T04:48:09.605Z,59.60
2022-12-04T04:50:39.712Z,59.60
2022-12-04T04:53:13.593Z,59.60
2022-12-04T04:55:43.093Z,59.60
2022-12-04T04:58:13.785Z,59.70
2022-12-04T05:00:45.570Z,59.90
2022-12-04T05:03:15.198Z,59.70
2022-12-04T05:05:44.518Z,59.70
2022-12-04T05:08:12.677Z,59.70
2022-12-04T05:10:41.182Z,59.70
2022-12-04T05:13:10.964Z,59.70
2022-12-04T05:15:39.391Z,59.70
2022-12-04T05:18:07.907Z,59.70
2022-12-04T05:20:38.723Z,59.70
2022-12-04T05:23:07.241Z,59.60
2022-12-04T05:25:35.423Z,59.70
2022-12-04T05:28:03.615Z,59.70
2022-12-04T05:30:31.760Z,59.60
2022-12-04T05:33:00.108Z,59.70
2022-12-04T05:35:28.393Z,59.70
2022-12-04T05:37:57.985Z,59.70
2022-12-04T05:40:26.178Z,59.70
2022-12-04T05:42:54.488Z,59.70
2022-12-04T05:45:22.738Z,59.70
2022-12-04T05:47:50.895Z,59.70
2022-12-04T05:50:19.205Z,59.70
2022-12-04T05:52:47.337Z,59.70
2022-12-04T05:55:16.931Z,59.70
2022-12-04T05:57:46.174Z,59.80
2022-12-04T06:00:16.070Z,59.80
2022-12-04T06:02:44.683Z,59.90
2022-12-04T06:05:13.113Z,59.70
2022-12-04T06:07:41.461Z,59.70
2022-12-04T06:10:11.032Z,59.60
2022-12-04T06:12:40.631Z,59.60
2022-12-04T06:15:09.501Z,59.70
2022-12-04T06:17:37.792Z,59.70
2022-12-04T06:20:11.456Z,59.70
2022-12-04T06:22:40.293Z,59.70
2022-12-04T06:25:09.664Z,59.70
2022-12-04T06:27:37.905Z,59.70
2022-12-04T06:30:09.634Z,59.70
2022-12-04T06:32:37.833Z,59.70
2022-12-04T06:35:06.918Z,59.80
2022-12-04T06:37:35.630Z,59.70
2022-12-04T06:40:04.083Z,59.80
2022-12-04T06:42:32.242Z,59.60
2022-12-04T06:45:00.423Z,60.20
2022-12-04T06:47:29.980Z,59.60
2022-12-04T06:49:58.626Z,59.70
2022-12-04T06:52:28.205Z,59.80
2022-12-04T06:54:56.543Z,59.70
2022-12-04T06:57:24.687Z,59.70
2022-12-04T06:59:52.866Z,59.60
2022-12-04T07:02:21.231Z,59.60
2022-12-04T07:04:56.098Z,59.60
2022-12-04T07:07:24.494Z,59.70
2022-12-04T07:09:52.846Z,59.70
2022-12-04T07:12:21.178Z,59.70
2022-12-04T07:14:49.433Z,59.60
2022-12-04T07:17:17.675Z,59.60
2022-12-04T07:19:46.066Z,59.60
2022-12-04T07:22:15.632Z,59.60
2022-12-04T07:24:43.859Z,59.60
2022-12-04T07:27:11.989Z,59.60
2022-12-04T07:29:40.103Z,59.60
2022-12-04T07:32:08.434Z,59.60
2022-12-04T07:34:36.697Z,59.60
2022-12-04T07:37:04.865Z,59.60
2022-12-04T07:39:34.399Z,59.60
2022-12-04T07:42:02.584Z,59.60
2022-12-04T07:44:32.267Z,59.60
2022-12-04T07:47:00.524Z,59.60
2022-12-04T07:49:28.703Z,59.60
2022-12-04T07:51:56.940Z,59.70
2022-12-04T07:54:25.112Z,59.80
2022-12-04T07:56:54.749Z,59.80
2022-12-04T07:59:23.038Z,59.80
2022-12-04T08:01:51.296Z,59.80
2022-12-04T08:04:38.275Z,59.80
2022-12-04T08:07:10.168Z,60.20
2022-12-04T08:09:38.399Z,59.80
2022-12-04T08:12:08.680Z,59.80
2022-12-04T08:14:37.008Z,59.90
2022-12-04T08:17:05.943Z,60.00
2022-12-04T08:19:34.239Z,59.80
2022-12-04T08:22:02.436Z,59.90
2022-12-04T08:24:30.693Z,59.90
2022-12-04T08:26:59.260Z,59.90
2022-12-04T08:29:29.153Z,60.00
2022-12-04T08:31:57.402Z,60.00
2022-12-04T08:34:26.432Z,60.00
2022-12-04T08:36:54.661Z,60.10
2022-12-04T08:39:23.208Z,60.10
2022-12-04T08:41:56.753Z,60.10
2022-12-04T08:44:25.570Z,60.10
2022-12-04T08:46:56.070Z,60.10
2022-12-04T08:49:24.349Z,60.10
2022-12-04T08:51:52.549Z,60.20
2022-12-04T08:54:20.831Z,60.10
2022-12-04T08:56:48.993Z,60.20
2022-12-04T08:59:17.159Z,60.30
2022-12-04T09:01:45.423Z,60.30
2022-12-04T09:04:15.119Z,60.40
2022-12-04T09:06:43.311Z,60.50
2022-12-04T09:09:12.726Z,60.60
2022-12-04T09:11:41.216Z,60.50
2022-12-04T09:14:09.410Z,60.60
2022-12-04T09:16:37.583Z,60.40
2022-12-04T09:19:05.819Z,60.50
2022-12-04T09:21:36.735Z,60.50
2022-12-04T09:24:05.154Z,60.50
2022-12-04T09:26:34.165Z,60.50
2022-12-04T09:29:04.550Z,60.60
2022-12-04T09:31:33.617Z,60.50
2022-12-04T09:34:03.746Z,60.50
2022-12-04T09:36:31.988Z,60.70
2022-12-04T09:39:01.923Z,60.60
2022-12-04T09:41:59.885Z,60.70
2022-12-04T09:44:33.542Z,60.80
2022-12-04T09:47:04.983Z,60.90
2022-12-04T09:49:40.077Z,60.90
2022-12-04T09:52:21.666Z,60.80
2022-12-04T09:54:53.548Z,60.80
2022-12-04T09:57:37.935Z,60.70
2022-12-04T10:00:08.489Z,60.70
2022-12-04T10:02:40.185Z,60.80
2022-12-04T10:05:18.464Z,60.90
2022-12-04T10:07:56.675Z,61.10
2022-12-04T10:10:38.768Z,61.00
2022-12-04T10:13:20.767Z,61.00
2022-12-04T10:15:54.660Z,61.10
2022-12-04T10:18:33.227Z,61.10
2022-12-04T10:21:21.466Z,61.10
2022-12-04T10:24:00.628Z,61.10
2022-12-04T10:26:35.788Z,61.20
2022-12-04T10:29:07.811Z,61.20
2022-12-04T10:31:38.593Z,61.20
2022-12-04T10:34:14.801Z,61.10
2022-12-04T10:36:46.491Z,61.20
2022-12-04T10:39:21.912Z,61.20
2022-12-04T10:41:57.281Z,61.20
2022-12-04T10:44:25.841Z,61.30
2022-12-04T10:46:57.656Z,61.40
2022-12-04T10:49:28.441Z,61.30
2022-12-04T10:51:57.227Z,61.30
2022-12-04T10:54:32.741Z,61.30
2022-12-04T10:57:06.218Z,61.20
2022-12-04T10:59:34.898Z,61.20
2022-12-04T11:02:11.270Z,61.30
2022-12-04T11:04:41.927Z,61.30
2022-12-04T11:07:19.577Z,61.20
2022-12-04T11:09:56.659Z,61.20
2022-12-04T11:12:26.601Z,61.30
2022-12-04T11:15:02.287Z,61.20
2022-12-04T11:17:30.639Z,61.20
2022-12-04T11:20:03.553Z,61.30
2022-12-04T11:22:33.034Z,61.20
2022-12-04T11:25:01.463Z,61.10
2022-12-04T11:27:34.133Z,60.80
2022-12-04T11:30:05.200Z,61.00
2022-12-04T11:32:34.954Z,61.00
2022-12-04T11:35:22.553Z,61.20
2022-12-04T11:37:57.370Z,61.10
2022-12-04T11:40:27.636Z,61.10
2022-12-04T11:43:03.807Z,61.10
2022-12-04T11:45:33.040Z,61.10
2022-12-04T11:48:04.531Z,61.10
2022-12-04T11:50:40.632Z,61.10
2022-12-04T11:53:17.051Z,61.10
2022-12-04T11:55:58.303Z,61.00
2022-12-04T11:58:46.030Z,60.90
2022-12-04T12:01:25.576Z,61.00
2022-12-04T12:04:08.689Z,60.90
2022-12-04T12:06:38.535Z,60.80
2022-12-04T12:09:20.058Z,60.90
2022-12-04T12:11:55.242Z,61.00
2022-12-04T12:14:31.225Z,60.70
2022-12-04T12:17:10.428Z,60.80
2022-12-04T12:20:01.104Z,60.90
2022-12-04T12:22:45.056Z,60.80
2022-12-04T12:25:20.451Z,60.90
2022-12-04T12:28:02.560Z,60.90
2022-12-04T12:30:40.771Z,61.00
2022-12-04T12:33:15.911Z,60.90
2022-12-04T12:35:52.611Z,61.00
2022-12-04T12:38:25.148Z,60.90
2022-12-04T12:40:58.857Z,60.90
2022-12-04T12:43:31.829Z,60.90
2022-12-04T12:46:07.700Z,61.10
2022-12-04T12:48:44.297Z,61.10
2022-12-04T12:51:30.071Z,61.10
2022-12-04T12:54:11.775Z,61.10
2022-12-04T12:56:49.201Z,61.10
2022-12-04T12:59:21.342Z,61.20
2022-12-04T13:02:00.525Z,61.10
2022-12-04T13:04:35.992Z,61.10
2022-12-04T13:07:21.849Z,61.20
2022-12-04T13:09:55.816Z,61.10
2022-12-04T13:12:24.776Z,61.00
2022-12-04T13:14:53.056Z,60.90
2022-12-04T13:17:34.519Z,61.00
2022-12-04T13:20:10.239Z,60.90
2022-12-04T13:22:48.810Z,60.90
2022-12-04T13:25:31.493Z,60.80
2022-12-04T13:28:12.997Z,60.80
2022-12-04T13:30:48.593Z,60.90
2022-12-04T13:33:49.356Z,60.90
2022-12-04T13:36:38.358Z,60.90
2022-12-04T13:39:45.453Z,61.00
2022-12-04T13:42:22.913Z,60.90
2022-12-04T13:44:56.874Z,60.90
2022-12-04T13:47:31.689Z,60.80
2022-12-04T13:50:28.127Z,60.80
2022-12-04T13:52:58.161Z,61.00
2022-12-04T13:55:30.528Z,61.00
2022-12-04T13:58:01.348Z,61.00
2022-12-04T14:00:34.744Z,60.90
2022-12-04T14:03:06.764Z,60.90
2022-12-04T14:05:42.463Z,60.90
2022-12-04T14:08:25.535Z,60.90
2022-12-04T14:11:03.444Z,60.90
2022-12-04T14:13:43.313Z,60.90
2022-12-04T14:16:21.543Z,60.90
2022-12-04T14:18:52.302Z,60.90
2022-12-04T14:21:20.601Z,61.00
2022-12-04T14:23:51.216Z,61.00
2022-12-04T14:26:37.268Z,61.10
2022-12-04T14:29:33.961Z,61.00
2022-12-04T14:32:09.308Z,61.10
2022-12-04T14:34:38.700Z,61.10
2022-12-04T14:37:08.497Z,61.00
2022-12-04T14:39:44.496Z,61.10
2022-12-04T14:42:17.751Z,61.10
2022-12-04T14:44:47.402Z,61.10
2022-12-04T14:47:23.620Z,61.20
2022-12-04T14:50:02.378Z,61.20
2022-12-04T14:52:37.056Z,61.30
2022-12-04T14:55:19.537Z,61.20
2022-12-04T14:57:53.125Z,61.40
2022-12-04T15:00:23.422Z,61.40
2022-12-04T15:02:55.989Z,61.40
2022-12-04T15:05:27.034Z,61.50
2022-12-04T15:07:58.563Z,61.40
2022-12-04T15:10:47.953Z,61.40
2022-12-04T15:13:26.755Z,61.50
2022-12-04T15:15:55.317Z,61.50
2022-12-04T15:18:23.979Z,61.50
2022-12-04T15:20:57.930Z,61.50
2022-12-04T15:23:30.255Z,61.60
2022-12-04T15:26:02.560Z,61.60
2022-12-04T15:28:35.340Z,61.60
2022-12-04T15:31:06.855Z,61.60
2022-12-04T15:33:38.695Z,61.60
2022-12-04T15:36:10.401Z,61.60
2022-12-04T15:38:40.246Z,61.60
2022-12-04T15:41:30.388Z,61.60
2022-12-04T15:43:59.229Z,61.50
2022-12-04T15:46:32.328Z,61.50
2022-12-04T15:49:19.141Z,61.50
2022-12-04T15:51:48.549Z,61.60
2022-12-04T15:54:22.300Z,61.50
2022-12-04T15:57:03.432Z,61.50
2022-12-04T15:59:33.828Z,61.50
2022-12-04T16:02:08.802Z,61.50
2022-12-04T16:04:41.053Z,61.50
2022-12-04T16:07:22.340Z,61.50
2022-12-04T16:10:03.773Z,61.40
2022-12-04T16:12:34.212Z,61.50
2022-12-04T16:15:02.499Z,61.40
2022-12-04T16:17:32.996Z,61.40
2022-12-04T16:20:02.111Z,62.10
2022-12-04T16:22:31.374Z,61.40
2022-12-04T16:24:59.911Z,61.40
2022-12-04T16:27:28.560Z,61.50
2022-12-04T16:29:58.093Z,61.50
2022-12-04T16:32:31.017Z,61.50
2022-12-04T16:34:59.499Z,61.40
2022-12-04T16:37:29.843Z,61.30
2022-12-04T16:39:58.539Z,61.40
2022-12-04T16:42:29.078Z,61.30
2022-12-04T16:44:59.786Z,61.40
2022-12-04T16:47:28.447Z,61.30
2022-12-04T16:49:56.635Z,61.20
2022-12-04T16:52:24.903Z,61.20
2022-12-04T16:54:53.028Z,61.20
2022-12-04T16:57:21.236Z,61.20
2022-12-04T16:59:49.374Z,61.20
2022-12-04T17:02:24.642Z,61.20
2022-12-04T17:04:57.230Z,61.20
2022-12-04T17:07:26.033Z,61.20
2022-12-04T17:09:54.210Z,61.20
2022-12-04T17:12:23.629Z,61.20
2022-12-04T17:14:51.759Z,61.30
2022-12-04T17:17:21.509Z,61.30
2022-12-04T17:19:50.023Z,61.30
2022-12-04T17:22:20.947Z,61.40
2022-12-04T17:24:55.625Z,61.40
2022-12-04T17:27:25.353Z,61.40
2022-12-04T17:29:53.536Z,61.50
2022-12-04T17:32:23.279Z,61.50
2022-12-04T17:34:53.286Z,61.60
2022-12-04T17:37:22.113Z,61.80
2022-12-04T17:39:50.294Z,61.70
2022-12-04T17:42:18.692Z,61.90
2022-12-04T17:44:47.209Z,61.90
2022-12-04T17:47:15.504Z,62.10
2022-12-04T17:49:45.379Z,62.10
2022-12-04T17:52:13.628Z,62.20
2022-12-04T17:54:41.783Z,62.30
2022-12-04T17:57:09.966Z,62.30
2022-12-04T17:59:38.142Z,62.40
2022-12-04T18:02:06.573Z,62.50
2022-12-04T18:04:34.751Z,62.50
2022-12-04T18:07:04.714Z,62.60
2022-12-04T18:09:33.026Z,62.70
2022-12-04T18:12:01.684Z,62.70
2022-12-04T18:14:31.679Z,62.80
2022-12-04T18:17:01.336Z,62.80
2022-12-04T18:19:31.193Z,63.00
2022-12-04T18:21:59.598Z,63.10
2022-12-04T18:24:29.205Z,63.20
2022-12-04T18:26:57.676Z,63.20
2022-12-04T18:29:27.352Z,63.30
2022-12-04T18:31:55.968Z,63.40
2022-12-04T18:34:24.896Z,63.50
2022-12-04T18:36:53.320Z,63.60
2022-12-04T18:39:23.139Z,63.60
2022-12-04T18:41:57.017Z,63.70
2022-12-04T18:44:26.012Z,63.80
2022-12-04T18:46:54.505Z,63.80
2022-12-04T18:49:22.924Z,63.90
2022-12-04T18:51:51.107Z,63.90
2022-12-04T18:54:21.771Z,63.90
2022-12-04T18:56:50.670Z,64.10
2022-12-04T18:59:21.774Z,64.10
2022-12-04T19:01:50.831Z,64.10
2022-12-04T19:04:21.921Z,64.10
2022-12-04T19:06:52.540Z,64.10
2022-12-04T19:09:40.712Z,64.10
2022-12-04T19:12:09.560Z,64.10
2022-12-04T19:14:39.783Z,64.10
2022-12-04T19:17:08.182Z,64.00
2022-12-04T19:19:36.384Z,64.20
2022-12-04T19:22:05.149Z,64.20
2022-12-04T19:24:33.592Z,64.20
2022-12-04T19:27:09.889Z,64.10
2022-12-04T19:29:40.032Z,64.30
2022-12-04T19:32:08.715Z,64.20
2022-12-04T19:34:37.288Z,64.10
2022-12-04T19:37:05.917Z,64.20
2022-12-04T19:39:34.360Z,64.30
2022-12-04T19:42:02.716Z,64.20
2022-12-04T19:47:20.758Z,64.20
2022-12-04T19:49:49.368Z,64.20
2022-12-04T19:52:18.383Z,64.20
2022-12-04T19:54:46.662Z,64.80
2022-12-04T19:57:15.825Z,64.10
2022-12-04T19:59:46.555Z,64.20
2022-12-04T20:02:15.657Z,64.20
2022-12-04T20:04:45.481Z,64.30
2022-12-04T20:07:14.219Z,64.30
2022-12-04T20:09:46.016Z,64.30
2022-12-04T20:12:15.812Z,64.30
2022-12-04T20:14:44.499Z,64.30
2022-12-04T20:17:12.988Z,64.30
2022-12-04T20:19:41.281Z,64.40
2022-12-04T20:22:10.843Z,64.30
2022-12-04T20:24:39.053Z,64.30
2022-12-04T20:27:07.320Z,64.30
2022-12-04T20:29:35.506Z,64.30
2022-12-04T20:32:03.756Z,64.30
2022-12-04T20:34:31.871Z,64.40
2022-12-04T20:37:00.072Z,64.30
2022-12-04T20:39:29.632Z,64.40
2022-12-04T20:41:57.732Z,64.50
2022-12-04T20:44:25.951Z,64.50
2022-12-04T20:46:54.276Z,64.70
2022-12-04T20:49:22.791Z,64.90
2022-12-04T20:51:52.491Z,65.00
2022-12-04T20:54:22.389Z,65.10
2022-12-04T20:56:53.157Z,65.30
2022-12-04T20:59:23.243Z,65.50
2022-12-04T21:01:52.511Z,65.60
2022-12-04T21:04:21.752Z,65.60
2022-12-04T21:06:50.070Z,65.80
2022-12-04T21:09:20.286Z,66.00
2022-12-04T21:11:51.977Z,66.10
2022-12-04T21:14:39.481Z,66.20
2022-12-04T21:17:11.615Z,66.40
2022-12-04T21:19:40.132Z,66.30
2022-12-04T21:22:08.363Z,66.40
2022-12-04T21:24:38.629Z,66.60
2022-12-04T21:27:09.274Z,66.70
2022-12-04T21:29:38.006Z,66.90
2022-12-04T21:32:07.492Z,67.10
2022-12-04T21:34:35.981Z,67.30
2022-12-04T21:37:04.350Z,67.50
2022-12-04T21:39:32.768Z,67.70
2022-12-04T21:42:18.694Z,67.80
2022-12-04T21:44:48.260Z,68.10
2022-12-04T21:47:16.733Z,68.10
2022-12-04T21:49:45.094Z,68.30
2022-12-04T21:52:13.298Z,68.30
2022-12-04T21:54:41.506Z,68.40
2022-12-04T21:57:09.682Z,68.50
2022-12-04T21:59:37.801Z,68.60
2022-12-04T22:02:07.411Z,68.60
2022-12-04T22:04:35.634Z,68.80
2022-12-04T22:07:03.955Z,68.80
2022-12-04T22:09:32.238Z,69.00
2022-12-04T22:12:00.541Z,69.00
2022-12-04T22:14:29.089Z,69.10
2022-12-04T22:16:57.458Z,69.20
2022-12-04T22:19:27.005Z,69.30
2022-12-04T22:21:55.133Z,69.30
2022-12-04T22:24:23.343Z,69.40
2022-12-04T22:26:51.575Z,69.50
2022-12-04T22:29:49.918Z,69.60
2022-12-04T22:32:08.037Z,69.70
2022-12-04T22:34:37.581Z,69.80
2022-12-04T22:37:05.705Z,69.70
2022-12-04T22:39:33.991Z,69.80
2022-12-04T22:42:02.183Z,70.00
2022-12-04T22:44:30.373Z,70.10
2022-12-04T22:46:58.577Z,70.20
2022-12-04T22:49:26.797Z,70.30
2022-12-04T22:51:56.366Z,70.20
2022-12-04T22:54:24.546Z,70.30
2022-12-04T22:56:53.257Z,70.40
2022-12-04T22:59:21.370Z,70.50
2022-12-04T23:01:49.549Z,70.60
2022-12-04T23:04:17.811Z,70.60
2022-12-04T23:06:46.019Z,70.70
2022-12-04T23:09:17.361Z,70.70
2022-12-04T23:11:45.731Z,70.80
2022-12-04T23:14:15.802Z,71.00
2022-12-04T23:16:44.096Z,71.00
2022-12-04T23:19:14.349Z,70.90
2022-12-04T23:21:43.376Z,70.90
2022-12-04T23:24:12.147Z,71.10
2022-12-04T23:26:44.515Z,71.30
2022-12-04T23:29:36.995Z,71.40
2022-12-04T23:32:01.658Z,71.30
2022-12-04T23:34:29.875Z,71.40
2022-12-04T23:36:58.005Z,71.50
2022-12-04T23:39:26.159Z,71.50
2022-12-04T23:41:55.663Z,71.60
2022-12-04T23:44:23.955Z,71.70
2022-12-04T23:46:52.175Z,71.70
2022-12-04T23:49:20.542Z,71.80
2022-12-04T23:51:48.774Z,71.70
2022-12-04T23:54:16.915Z,71.70
2022-12-04T23:56:45.180Z,71.70
2022-12-04T23:59:14.643Z,71.70
