createdAt,value
2022-12-08T00:03:04.534Z,29.70
2022-12-08T00:06:28.529Z,29.10
2022-12-08T00:09:45.068Z,26.10
2022-12-08T00:12:50.142Z,34.80
2022-12-08T00:15:55.840Z,31.55
2022-12-08T00:19:02.097Z,32.17
2022-12-08T00:22:07.216Z,31.48
2022-12-08T00:25:12.768Z,27.22
2022-12-08T00:28:19.508Z,26.25
2022-12-08T00:31:25.196Z,28.70
2022-12-08T00:34:30.613Z,28.35
2022-12-08T00:37:36.285Z,35.35
2022-12-08T00:40:42.728Z,29.50
2022-12-08T00:43:49.098Z,30.35
2022-12-08T00:46:54.217Z,30.12
2022-12-08T00:50:00.784Z,42.13
2022-12-08T00:53:06.453Z,28.50
2022-12-08T00:56:12.520Z,28.95
2022-12-08T00:59:20.196Z,29.60
2022-12-08T01:02:25.300Z,25.20
2022-12-08T01:05:32.147Z,29.07
2022-12-08T01:08:39.043Z,28.00
2022-12-08T01:11:44.917Z,33.40
2022-12-08T01:14:51.860Z,32.17
2022-12-08T01:17:57.673Z,39.73
2022-12-08T01:21:03.640Z,30.92
2022-12-08T01:24:10.407Z,32.53
2022-12-08T01:27:16.073Z,31.93
2022-12-08T01:30:23.552Z,28.30
2022-12-08T01:33:29.460Z,31.73
2022-12-08T04:17:42.265Z,66.62
2022-12-08T04:20:48.294Z,71.45
2022-12-08T04:23:57.626Z,70.65
2022-12-08T04:27:00.680Z,79.42
2022-12-08T04:30:06.834Z,85.17
2022-12-08T04:33:13.325Z,86.97
2022-12-08T04:36:20.879Z,83.52
2022-12-08T04:39:26.319Z,94.30
2022-12-08T04:42:31.726Z,83.05
2022-12-08T04:45:38.486Z,97.65
2022-12-08T04:48:44.345Z,89.90
2022-12-08T04:51:50.168Z,98.42
2022-12-08T04:54:55.902Z,83.30
2022-12-08T04:58:02.506Z,69.97
2022-12-08T05:01:09.149Z,78.42
2022-12-08T05:04:15.750Z,74.50
2022-12-08T05:07:21.798Z,55.88
2022-12-08T05:10:27.831Z,58.40
2022-12-08T05:13:35.502Z,57.55
2022-12-08T05:16:41.462Z,49.33
2022-12-08T05:19:48.148Z,48.25
2022-12-08T05:22:54.264Z,41.85
2022-12-08T05:25:59.328Z,50.63
2022-12-08T05:29:05.777Z,47.53
2022-12-08T05:32:11.588Z,49.10
2022-12-08T05:35:16.917Z,53.38
2022-12-08T05:38:21.925Z,53.50
2022-12-08T05:41:30.603Z,51.85
2022-12-08T05:44:35.537Z,41.73
2022-12-08T05:47:41.671Z,45.58
2022-12-08T05:50:46.676Z,51.25
2022-12-08T05:53:52.782Z,52.85
2022-12-08T05:56:58.041Z,53.63
2022-12-08T06:00:06.472Z,50.38
2022-12-08T06:03:12.662Z,52.67
2022-12-08T06:06:18.957Z,52.58
2022-12-08T06:09:24.829Z,49.83
2022-12-08T06:12:30.586Z,51.28
2022-12-08T06:15:37.146Z,59.27
2022-12-08T06:18:43.113Z,46.50
2022-12-08T06:21:48.144Z,51.25
2022-12-08T06:24:54.809Z,48.48
2022-12-08T06:28:02.265Z,54.03
2022-12-08T06:31:09.193Z,48.68
2022-12-08T06:34:14.128Z,45.45
2022-12-08T06:37:19.787Z,56.58
2022-12-08T06:40:27.270Z,49.80
2022-12-08T06:43:34.084Z,52.10
2022-12-08T06:46:40.487Z,61.85
2022-12-08T06:49:45.138Z,58.60
2022-12-08T06:53:01.081Z,60.15
2022-12-08T06:56:08.326Z,47.78
2022-12-08T06:59:13.875Z,57.58
2022-12-08T07:02:20.419Z,51.83
2022-12-08T21:20:56.080Z,69.45
2022-12-08T21:24:01.856Z,81.63
2022-12-08T21:27:08.423Z,72.95
2022-12-08T21:30:14.749Z,67.62
2022-12-08T21:33:15.727Z,66.28
2022-12-08T21:36:26.628Z,89.30
2022-12-08T21:39:32.070Z,82.40
2022-12-08T21:42:52.123Z,91.92
2022-12-08T21:49:01.516Z,69.72
2022-12-08T21:52:06.247Z,76.77
2022-12-08T21:55:13.015Z,89.87
2022-12-08T21:58:18.519Z,74.67
2022-12-08T22:01:24.965Z,60.03
2022-12-08T22:04:33.868Z,50.25
2022-12-08T22:07:40.776Z,41.10
2022-12-08T22:10:47.337Z,38.02
2022-12-08T22:13:55.131Z,39.78
2022-12-08T22:17:01.479Z,35.83
2022-12-08T22:20:07.868Z,39.13
2022-12-08T22:23:12.651Z,31.73
2022-12-08T22:26:17.942Z,37.53
2022-12-08T22:29:23.348Z,38.05
2022-12-08T22:32:28.657Z,35.65
2022-12-08T22:35:34.499Z,38.20
2022-12-08T22:38:40.579Z,38.55
2022-12-08T22:41:39.638Z,37.55
2022-12-08T22:44:45.325Z,39.65
2022-12-08T22:47:50.825Z,39.05
2022-12-08T22:50:55.884Z,37.38
2022-12-08T22:54:01.104Z,39.48
2022-12-08T22:57:07.152Z,38.15
2022-12-08T23:00:13.504Z,36.98
2022-12-08T23:03:20.140Z,44.50
2022-12-08T23:06:28.908Z,47.45
2022-12-08T23:09:34.544Z,44.37
2022-12-08T23:12:40.295Z,44.65
2022-12-08T23:15:46.373Z,43.40
2022-12-08T23:18:53.183Z,44.03
2022-12-08T23:21:58.299Z,40.23
2022-12-08T23:25:03.418Z,37.17
2022-12-08T23:28:07.895Z,39.58
2022-12-08T23:31:07.067Z,42.58
2022-12-08T23:33:59.434Z,42.23
2022-12-08T23:37:05.017Z,44.97
2022-12-08T23:40:10.820Z,37.58
2022-12-08T23:43:16.557Z,30.08
2022-12-08T23:46:22.596Z,31.25
2022-12-08T23:49:30.744Z,36.53
2022-12-08T23:52:35.724Z,40.88
2022-12-08T23:55:42.585Z,37.45
2022-12-08T23:58:48.107Z,29.63
