createdAt,value
2022-09-25T00:00:38.982Z,12.04
2022-09-25T00:01:40.659Z,12.09
2022-09-25T00:02:42.394Z,12.17
2022-09-25T00:03:44.107Z,12.22
2022-09-25T00:04:45.667Z,12.25
2022-09-25T00:05:47.717Z,12.27
2022-09-25T00:06:49.339Z,12.27
2022-09-25T00:07:51.777Z,12.28
2022-09-25T00:08:54.249Z,12.27
2022-09-25T00:09:55.779Z,12.27
2022-09-25T00:10:57.374Z,12.29
2022-09-25T00:11:58.988Z,12.30
2022-09-25T00:13:00.933Z,12.30
2022-09-25T00:14:02.509Z,12.32
2022-09-25T00:15:05.622Z,12.32
2022-09-25T00:16:10.868Z,12.30
2022-09-25T00:17:12.487Z,12.30
2022-09-25T00:18:14.587Z,12.32
2022-09-25T00:19:40.914Z,12.29
2022-09-25T00:20:43.357Z,12.25
2022-09-25T00:21:45.318Z,12.23
2022-09-25T00:22:47.571Z,12.07
2022-09-25T00:23:49.116Z,12.07
2022-09-25T00:24:50.746Z,12.00
2022-09-25T00:25:56.216Z,12.00
2022-09-25T00:27:00.038Z,12.04
2022-09-25T00:28:01.838Z,12.08
2022-09-25T00:29:04.913Z,12.10
2022-09-25T00:30:07.518Z,12.12
2022-09-25T00:31:10.834Z,12.13
2022-09-25T00:32:12.483Z,12.18
2022-09-25T00:33:14.022Z,12.17
2022-09-25T00:34:15.574Z,12.19
2022-09-25T00:35:17.189Z,12.20
2022-09-25T00:36:19.292Z,12.20
2022-09-25T00:37:21.111Z,12.12
2022-09-25T00:38:22.644Z,11.92
2022-09-25T00:39:24.423Z,11.75
2022-09-25T00:40:26.088Z,11.67
2022-09-25T00:41:32.042Z,11.71
2022-09-25T00:42:33.735Z,11.68
2022-09-25T00:43:41.275Z,11.70
2022-09-25T00:44:56.847Z,11.69
2022-09-25T00:45:59.080Z,11.72
2022-09-25T00:47:01.034Z,11.79
2022-09-25T00:48:07.318Z,11.81
2022-09-25T00:49:12.458Z,11.78
2022-09-25T00:50:22.871Z,11.76
2022-09-25T00:51:30.437Z,11.76
2022-09-25T00:52:32.062Z,11.79
2022-09-25T00:53:38.578Z,11.84
2022-09-25T00:54:49.449Z,11.86
2022-09-25T00:55:51.983Z,11.89
2022-09-25T00:56:56.697Z,11.89
2022-09-25T00:58:00.545Z,11.85
2022-09-25T00:59:02.503Z,11.86
2022-09-25T01:00:08.514Z,11.85
2022-09-25T01:01:10.395Z,11.82
2022-09-25T01:02:20.537Z,11.81
2022-09-25T01:03:22.886Z,11.79
2022-09-25T01:04:26.413Z,11.77
2022-09-25T01:05:32.331Z,11.77
2022-09-25T01:06:35.793Z,11.76
2022-09-25T01:07:40.744Z,11.73
2022-09-25T01:08:45.265Z,11.68
2022-09-25T01:09:46.889Z,11.68
2022-09-25T01:10:48.483Z,11.71
2022-09-25T01:11:49.989Z,11.73
2022-09-25T01:12:52.944Z,11.74
2022-09-25T01:13:56.869Z,11.76
2022-09-25T01:14:58.405Z,11.77
2022-09-25T01:15:59.880Z,11.77
2022-09-25T01:17:24.741Z,11.78
2022-09-25T01:18:35.317Z,11.79
2022-09-25T01:19:39.848Z,11.83
2022-09-25T01:21:03.928Z,11.84
2022-09-25T01:22:18.953Z,11.75
2022-09-25T01:23:55.761Z,11.49
2022-09-25T01:25:24.234Z,11.28
2022-09-25T01:26:50.097Z,11.17
2022-09-25T01:28:06.634Z,11.08
2022-09-25T01:29:37.473Z,10.99
2022-09-25T01:30:44.655Z,10.96
2022-09-25T01:32:18.494Z,11.01
2022-09-25T01:33:27.420Z,11.08
2022-09-25T01:34:40.681Z,11.16
2022-09-25T01:35:48.199Z,11.25
2022-09-25T01:37:00.043Z,11.29
2022-09-25T01:38:34.952Z,11.30
2022-09-25T01:39:41.331Z,11.35
2022-09-25T01:40:56.619Z,11.39
2022-09-25T01:42:14.496Z,11.40
2022-09-25T01:43:20.851Z,11.38
2022-09-25T01:44:36.351Z,11.34
2022-09-25T01:45:47.566Z,11.23
2022-09-25T01:46:52.742Z,10.98
2022-09-25T01:47:57.407Z,10.91
2022-09-25T01:49:08.624Z,10.84
2022-09-25T01:50:19.185Z,10.82
2022-09-25T01:51:37.942Z,10.81
2022-09-25T01:52:47.895Z,10.81
2022-09-25T01:53:53.925Z,10.54
2022-09-25T01:55:02.515Z,10.41
2022-09-25T01:56:13.539Z,10.31
2022-09-25T01:57:31.865Z,10.27
2022-09-25T01:58:42.052Z,10.22
2022-09-25T02:00:09.942Z,10.08
2022-09-25T02:01:18.505Z,10.10
2022-09-25T02:02:26.882Z,10.06
2022-09-25T02:03:36.780Z,10.07
2022-09-25T02:04:42.985Z,10.10
2022-09-25T02:05:49.549Z,10.18
2022-09-25T02:06:53.872Z,10.25
2022-09-25T02:08:02.170Z,10.33
2022-09-25T02:09:11.231Z,10.41
2022-09-25T02:10:16.881Z,10.45
2022-09-25T02:11:18.402Z,10.42
2022-09-25T02:12:34.306Z,10.39
2022-09-25T02:13:43.301Z,10.36
2022-09-25T02:14:48.635Z,10.36
2022-09-25T02:16:26.198Z,10.41
2022-09-25T02:18:15.458Z,10.43
2022-09-25T02:19:36.579Z,10.49
2022-09-25T02:20:42.470Z,10.50
2022-09-25T02:22:04.840Z,10.49
2022-09-25T02:23:25.270Z,10.49
2022-09-25T02:24:37.258Z,10.54
2022-09-25T02:25:44.691Z,10.51
2022-09-25T02:26:46.851Z,10.53
2022-09-25T02:27:48.379Z,10.58
2022-09-25T02:28:51.608Z,10.60
2022-09-25T02:29:53.492Z,10.64
2022-09-25T02:30:59.239Z,10.72
2022-09-25T02:32:10.707Z,10.76
2022-09-25T02:33:12.306Z,10.80
2022-09-25T02:34:15.445Z,10.86
2022-09-25T02:35:17.320Z,10.82
2022-09-25T02:36:21.854Z,10.79
2022-09-25T02:37:24.106Z,10.77
2022-09-25T02:38:25.630Z,10.74
2022-09-25T02:39:29.963Z,10.73
2022-09-25T02:40:48.733Z,10.74
2022-09-25T02:42:05.187Z,10.72
2022-09-25T02:43:30.863Z,10.64
2022-09-25T02:44:47.745Z,10.65
2022-09-25T02:46:19.267Z,10.68
2022-09-25T02:47:34.733Z,10.72
2022-09-25T02:49:02.198Z,10.73
2022-09-25T02:50:15.921Z,10.67
2022-09-25T02:51:24.746Z,10.48
2022-09-25T02:52:38.809Z,10.21
2022-09-25T02:53:49.782Z,10.02
2022-09-25T02:55:04.209Z,9.90
2022-09-25T02:56:39.177Z,10.01
2022-09-25T02:57:58.976Z,10.18
2022-09-25T02:59:08.929Z,10.28
2022-09-25T03:00:11.537Z,10.38
2022-09-25T03:01:16.632Z,10.37
2022-09-25T03:02:19.892Z,10.40
2022-09-25T03:03:23.937Z,10.41
2022-09-25T03:04:27.681Z,10.42
2022-09-25T03:05:30.810Z,10.36
2022-09-25T03:06:32.665Z,10.28
2022-09-25T03:07:54.391Z,10.27
2022-09-25T03:08:58.857Z,10.22
2022-09-25T03:10:00.654Z,10.25
2022-09-25T03:11:03.925Z,10.30
2022-09-25T03:12:05.558Z,10.30
2022-09-25T03:13:17.491Z,10.36
2022-09-25T03:14:19.125Z,10.40
2022-09-25T03:15:23.838Z,10.46
2022-09-25T03:16:40.790Z,10.50
2022-09-25T03:17:43.606Z,10.51
2022-09-25T03:18:46.336Z,10.56
2022-09-25T03:19:47.874Z,10.58
2022-09-25T03:20:49.608Z,10.59
2022-09-25T03:21:51.170Z,10.61
2022-09-25T03:22:52.697Z,10.62
2022-09-25T03:23:56.966Z,10.63
2022-09-25T03:24:58.487Z,10.57
2022-09-25T03:26:00.089Z,10.55
2022-09-25T03:27:01.626Z,10.47
2022-09-25T03:28:03.645Z,10.31
2022-09-25T03:29:06.161Z,10.12
2022-09-25T03:30:11.157Z,9.87
2022-09-25T03:31:12.798Z,9.80
2022-09-25T03:32:15.085Z,9.80
2022-09-25T03:33:17.672Z,9.79
2022-09-25T03:34:20.101Z,9.82
2022-09-25T03:35:21.681Z,9.82
2022-09-25T03:36:25.723Z,9.85
2022-09-25T03:37:27.294Z,9.92
2022-09-25T03:38:28.916Z,9.99
2022-09-25T03:39:30.460Z,10.06
2022-09-25T03:40:32.730Z,10.12
2022-09-25T03:41:35.406Z,10.14
2022-09-25T03:42:37.031Z,10.21
2022-09-25T03:43:40.846Z,10.22
2022-09-25T03:44:43.028Z,10.23
2022-09-25T03:45:44.640Z,10.21
2022-09-25T03:46:46.282Z,10.25
2022-09-25T03:47:47.824Z,10.30
2022-09-25T03:48:49.772Z,10.34
2022-09-25T03:49:51.317Z,10.35
2022-09-25T03:50:53.332Z,10.36
2022-09-25T03:51:54.845Z,10.32
2022-09-25T03:52:57.154Z,10.30
2022-09-25T03:53:59.105Z,10.29
2022-09-25T03:55:00.698Z,10.26
2022-09-25T03:56:08.137Z,10.27
2022-09-25T03:57:12.391Z,10.29
2022-09-25T03:58:14.864Z,10.32
2022-09-25T03:59:16.969Z,10.36
2022-09-25T04:00:18.509Z,10.30
2022-09-25T04:01:21.942Z,10.23
2022-09-25T04:02:23.677Z,10.05
2022-09-25T04:03:29.151Z,9.92
2022-09-25T04:04:30.674Z,9.84
2022-09-25T04:05:34.842Z,9.78
2022-09-25T04:06:36.420Z,9.79
2022-09-25T04:07:38.305Z,9.76
2022-09-25T04:08:39.847Z,9.71
2022-09-25T04:09:41.386Z,9.70
2022-09-25T04:10:42.962Z,9.72
2022-09-25T04:11:45.140Z,9.74
2022-09-25T04:12:46.678Z,9.75
2022-09-25T04:13:48.289Z,9.76
2022-09-25T04:14:49.785Z,9.78
2022-09-25T04:15:51.753Z,9.81
2022-09-25T04:16:53.434Z,9.81
2022-09-25T04:17:58.057Z,9.78
2022-09-25T04:19:01.670Z,9.58
2022-09-25T04:20:03.578Z,9.21
2022-09-25T04:21:08.507Z,9.07
2022-09-25T04:22:10.133Z,8.94
2022-09-25T04:23:11.651Z,8.97
2022-09-25T04:24:31.710Z,9.03
2022-09-25T04:25:33.576Z,8.99
2022-09-25T04:26:35.551Z,9.04
2022-09-25T04:27:37.179Z,9.12
2022-09-25T04:28:38.736Z,9.28
2022-09-25T04:29:41.022Z,9.30
2022-09-25T04:30:42.542Z,9.33
2022-09-25T04:31:44.157Z,9.41
2022-09-25T04:33:04.371Z,9.43
2022-09-25T04:34:05.876Z,9.49
2022-09-25T04:35:08.081Z,9.51
2022-09-25T04:36:09.650Z,9.54
2022-09-25T04:37:12.099Z,9.58
2022-09-25T04:38:13.781Z,9.59
2022-09-25T04:39:20.081Z,9.63
2022-09-25T04:40:21.719Z,9.67
2022-09-25T04:41:23.279Z,9.65
2022-09-25T04:42:25.807Z,9.69
2022-09-25T04:43:34.368Z,9.70
2022-09-25T04:44:35.975Z,9.72
2022-09-25T04:45:37.775Z,9.78
2022-09-25T04:46:39.320Z,9.80
2022-09-25T04:47:40.946Z,9.80
2022-09-25T04:48:45.929Z,9.79
2022-09-25T04:49:47.701Z,9.74
2022-09-25T04:50:51.121Z,9.71
2022-09-25T04:51:52.705Z,9.73
2022-09-25T04:52:56.389Z,9.71
2022-09-25T04:53:58.033Z,9.71
2022-09-25T04:55:00.748Z,9.76
2022-09-25T04:56:05.459Z,9.78
2022-09-25T04:57:07.027Z,9.74
2022-09-25T04:58:11.137Z,9.55
2022-09-25T04:59:12.671Z,9.43
2022-09-25T05:00:18.691Z,9.21
2022-09-25T05:01:20.916Z,9.09
2022-09-25T05:02:28.061Z,9.08
2022-09-25T05:03:30.143Z,9.06
2022-09-25T05:04:32.102Z,9.05
2022-09-25T05:05:33.680Z,9.05
2022-09-25T05:06:35.173Z,9.08
2022-09-25T05:07:36.758Z,9.13
2022-09-25T05:08:38.273Z,9.08
2022-09-25T05:09:40.210Z,9.05
2022-09-25T05:10:44.268Z,8.98
2022-09-25T05:11:48.964Z,9.01
2022-09-25T05:12:56.353Z,8.91
2022-09-25T05:13:58.169Z,9.03
2022-09-25T05:14:59.814Z,9.05
2022-09-25T05:16:01.673Z,9.02
2022-09-25T05:17:03.417Z,9.16
2022-09-25T05:18:18.158Z,9.29
2022-09-25T05:19:19.739Z,9.38
2022-09-25T05:20:21.310Z,9.49
2022-09-25T05:21:22.914Z,9.59
2022-09-25T05:22:24.432Z,9.66
2022-09-25T05:23:26.052Z,9.75
2022-09-25T05:24:27.718Z,9.83
2022-09-25T05:25:29.542Z,10.01
2022-09-25T05:26:34.378Z,10.19
2022-09-25T05:27:35.964Z,10.37
2022-09-25T05:28:37.502Z,10.52
2022-09-25T05:29:40.201Z,10.68
2022-09-25T05:30:43.605Z,10.79
2022-09-25T05:31:48.729Z,10.69
2022-09-25T05:32:51.486Z,10.77
2022-09-25T05:33:54.023Z,10.94
2022-09-25T05:34:55.541Z,11.11
2022-09-25T05:36:01.854Z,11.24
2022-09-25T05:37:03.741Z,11.34
2022-09-25T05:38:06.751Z,11.45
2022-09-25T05:39:14.469Z,11.47
2022-09-25T05:40:18.596Z,11.49
2022-09-25T05:41:20.616Z,11.53
2022-09-25T05:42:23.104Z,11.68
2022-09-25T05:43:25.461Z,11.81
2022-09-25T05:44:28.477Z,12.04
2022-09-25T05:45:30.162Z,12.23
2022-09-25T05:46:31.866Z,12.24
2022-09-25T05:47:33.441Z,12.14
2022-09-25T05:48:35.369Z,12.38
2022-09-25T05:49:37.059Z,12.47
2022-09-25T05:50:38.640Z,12.48
2022-09-25T05:51:40.181Z,12.44
2022-09-25T05:52:41.701Z,12.34
2022-09-25T05:53:43.280Z,12.33
2022-09-25T05:54:44.842Z,12.43
2022-09-25T05:55:53.774Z,12.52
2022-09-25T05:56:55.309Z,12.44
2022-09-25T05:58:03.870Z,12.71
2022-09-25T05:59:05.477Z,12.92
2022-09-25T06:00:13.617Z,13.20
2022-09-25T06:01:15.221Z,13.45
2022-09-25T06:02:17.127Z,13.55
2022-09-25T06:03:20.521Z,13.33
2022-09-25T06:04:22.137Z,13.42
2022-09-25T06:05:23.656Z,13.42
2022-09-25T06:06:27.455Z,13.36
2022-09-25T06:07:29.317Z,13.16
2022-09-25T06:08:31.439Z,13.19
2022-09-25T06:09:33.069Z,13.40
2022-09-25T06:10:35.487Z,13.48
2022-09-25T06:11:36.981Z,13.63
2022-09-25T06:12:38.524Z,13.70
2022-09-25T06:13:40.942Z,13.85
2022-09-25T06:14:42.575Z,14.11
2022-09-25T06:15:44.131Z,14.34
2022-09-25T06:16:49.916Z,14.52
2022-09-25T06:17:51.734Z,14.23
2022-09-25T06:18:53.289Z,14.37
2022-09-25T06:19:54.825Z,14.56
2022-09-25T06:21:04.983Z,14.04
2022-09-25T06:22:06.582Z,13.78
2022-09-25T06:23:08.155Z,13.56
2022-09-25T06:24:10.815Z,13.65
2022-09-25T06:25:12.357Z,13.91
2022-09-25T06:26:14.380Z,14.12
2022-09-25T06:27:15.903Z,14.35
2022-09-25T06:28:17.569Z,14.46
2022-09-25T06:29:19.156Z,14.44
2022-09-25T06:30:22.143Z,14.53
2022-09-25T06:31:23.745Z,14.60
2022-09-25T06:32:25.315Z,14.58
2022-09-25T06:33:26.859Z,14.63
2022-09-25T06:34:28.548Z,14.89
2022-09-25T06:35:30.309Z,15.16
2022-09-25T06:36:32.309Z,15.35
2022-09-25T06:37:33.877Z,15.46
2022-09-25T06:38:35.564Z,15.57
2022-09-25T06:39:37.083Z,15.70
2022-09-25T06:40:41.456Z,15.91
2022-09-25T06:41:44.057Z,16.07
2022-09-25T06:42:46.252Z,16.22
2022-09-25T06:43:52.090Z,16.32
2022-09-25T06:44:53.640Z,16.37
2022-09-25T06:45:55.308Z,16.57
2022-09-25T06:46:56.874Z,16.53
2022-09-25T06:48:06.559Z,16.67
2022-09-25T06:49:08.154Z,16.80
2022-09-25T06:50:11.894Z,16.90
2022-09-25T06:51:13.475Z,16.94
2022-09-25T06:52:15.098Z,17.03
2022-09-25T06:53:18.203Z,17.12
2022-09-25T06:54:19.736Z,17.16
2022-09-25T06:55:21.274Z,17.09
2022-09-25T06:56:23.034Z,17.07
2022-09-25T06:57:24.549Z,16.98
2022-09-25T06:58:30.340Z,17.08
2022-09-25T06:59:32.533Z,17.21
2022-09-25T07:00:34.684Z,17.34
2022-09-25T07:01:36.232Z,17.45
2022-09-25T07:02:56.555Z,17.43
2022-09-25T07:03:58.124Z,17.59
2022-09-25T07:05:00.606Z,17.69
2022-09-25T07:06:04.279Z,17.78
2022-09-25T07:07:05.868Z,17.94
2022-09-25T07:08:07.504Z,18.11
2022-09-25T07:09:09.104Z,18.14
2022-09-25T07:10:11.314Z,18.14
2022-09-25T07:11:15.229Z,18.17
2022-09-25T07:12:18.515Z,18.07
2022-09-25T07:13:24.883Z,18.20
2022-09-25T07:14:26.378Z,18.22
2022-09-25T07:15:27.943Z,18.38
2022-09-25T07:16:30.638Z,18.29
2022-09-25T07:17:32.306Z,17.91
2022-09-25T07:18:34.330Z,17.52
2022-09-25T07:19:35.861Z,17.60
2022-09-25T07:20:37.827Z,17.82
2022-09-25T07:21:39.368Z,17.98
2022-09-25T07:22:42.648Z,18.17
2022-09-25T07:23:44.527Z,18.34
2022-09-25T07:24:46.161Z,18.48
2022-09-25T07:25:48.406Z,18.61
2022-09-25T07:26:49.976Z,18.79
2022-09-25T07:27:51.621Z,18.88
2022-09-25T07:29:01.262Z,18.93
2022-09-25T07:30:03.235Z,18.88
2022-09-25T07:31:19.521Z,18.92
2022-09-25T07:32:21.123Z,18.94
2022-09-25T07:33:25.110Z,18.88
2022-09-25T07:34:26.895Z,18.76
2022-09-25T07:35:28.500Z,18.57
2022-09-25T07:36:30.124Z,18.28
2022-09-25T07:37:31.703Z,18.26
2022-09-25T07:38:34.461Z,18.09
2022-09-25T07:39:36.107Z,18.24
2022-09-25T07:40:37.702Z,18.37
2022-09-25T07:41:39.324Z,18.50
2022-09-25T07:42:41.970Z,18.59
2022-09-25T07:43:43.713Z,18.62
2022-09-25T07:44:48.362Z,18.53
2022-09-25T07:45:53.673Z,18.48
2022-09-25T07:46:55.333Z,18.61
2022-09-25T07:47:58.173Z,18.67
2022-09-25T07:49:02.884Z,18.61
2022-09-25T07:50:04.747Z,18.40
2022-09-25T07:51:08.971Z,18.28
2022-09-25T07:52:10.519Z,18.26
2022-09-25T07:53:12.223Z,18.38
2022-09-25T07:54:13.868Z,18.65
2022-09-25T07:55:15.719Z,18.59
2022-09-25T07:56:17.729Z,18.27
2022-09-25T07:57:20.656Z,18.09
2022-09-25T07:58:23.824Z,17.93
2022-09-25T07:59:25.459Z,17.90
2022-09-25T08:00:27.025Z,18.04
2022-09-25T08:01:28.717Z,18.12
2022-09-25T08:02:35.194Z,17.87
2022-09-25T08:03:36.799Z,17.82
2022-09-25T08:04:38.394Z,17.90
2022-09-25T08:05:39.907Z,18.07
2022-09-25T08:06:41.522Z,18.38
2022-09-25T08:07:43.057Z,18.19
2022-09-25T08:08:44.747Z,18.20
2022-09-25T08:09:46.282Z,18.34
2022-09-25T08:10:48.354Z,18.54
2022-09-25T08:11:50.102Z,18.68
2022-09-25T08:12:51.766Z,18.79
2022-09-25T08:13:53.404Z,18.76
2022-09-25T08:14:54.996Z,18.80
2022-09-25T08:15:56.689Z,18.93
2022-09-25T08:16:58.342Z,19.12
2022-09-25T08:17:59.861Z,19.32
2022-09-25T08:19:01.448Z,19.45
2022-09-25T08:20:03.744Z,19.44
2022-09-25T08:21:05.541Z,19.45
2022-09-25T08:22:07.102Z,19.55
2022-09-25T08:23:08.686Z,19.32
2022-09-25T08:24:10.892Z,19.20
2022-09-25T08:25:13.065Z,19.26
2022-09-25T08:26:17.806Z,19.43
2022-09-25T08:27:19.525Z,19.34
2022-09-25T08:28:21.138Z,19.26
2022-09-25T08:29:23.108Z,19.24
2022-09-25T08:30:24.998Z,19.16
2022-09-25T08:31:27.004Z,19.40
2022-09-25T08:32:28.785Z,19.61
2022-09-25T08:33:31.447Z,19.60
2022-09-25T08:34:41.641Z,19.51
2022-09-25T08:35:43.687Z,19.55
2022-09-25T08:36:47.801Z,19.71
2022-09-25T08:37:49.379Z,19.73
2022-09-25T08:38:56.164Z,19.73
2022-09-25T08:39:59.362Z,19.72
2022-09-25T08:41:11.562Z,19.81
2022-09-25T08:42:27.623Z,19.82
2022-09-25T08:43:32.051Z,19.98
2022-09-25T08:44:52.566Z,20.27
2022-09-25T08:46:29.571Z,20.47
2022-09-25T08:47:49.980Z,20.48
2022-09-25T08:49:02.868Z,20.51
2022-09-25T08:50:10.360Z,20.61
2022-09-25T08:51:12.022Z,20.56
2022-09-25T08:52:18.684Z,20.51
2022-09-25T08:53:25.202Z,20.43
2022-09-25T08:54:29.404Z,20.25
2022-09-25T08:55:53.851Z,20.30
2022-09-25T08:57:04.413Z,20.33
2022-09-25T08:58:06.647Z,20.30
2022-09-25T08:59:24.039Z,20.14
2022-09-25T09:00:25.593Z,20.21
2022-09-25T09:01:30.222Z,20.11
2022-09-25T09:02:40.622Z,20.08
2022-09-25T09:03:50.198Z,20.07
2022-09-25T09:04:55.667Z,20.15
2022-09-25T09:06:02.720Z,20.24
2022-09-25T09:07:27.818Z,20.36
2022-09-25T09:08:33.616Z,20.26
2022-09-25T09:09:40.887Z,20.31
2022-09-25T09:10:52.121Z,20.31
2022-09-25T09:12:03.658Z,20.17
2022-09-25T09:13:37.293Z,19.90
2022-09-25T09:14:47.144Z,19.56
2022-09-25T09:16:02.721Z,19.62
2022-09-25T09:17:13.141Z,19.76
2022-09-25T09:18:26.936Z,19.97
2022-09-25T09:19:28.969Z,20.21
2022-09-25T09:20:43.267Z,20.35
2022-09-25T09:22:06.173Z,20.51
2022-09-25T09:23:18.071Z,20.64
2022-09-25T09:24:41.661Z,20.63
2022-09-25T09:25:58.342Z,20.81
2022-09-25T09:27:04.191Z,20.99
2022-09-25T09:28:50.016Z,21.22
2022-09-25T09:30:05.662Z,21.17
2022-09-25T09:31:26.036Z,21.26
2022-09-25T09:32:56.245Z,21.23
2022-09-25T09:34:12.345Z,21.27
2022-09-25T09:35:38.956Z,21.26
2022-09-25T09:36:52.993Z,21.36
2022-09-25T09:38:16.053Z,21.45
2022-09-25T09:39:23.681Z,21.63
2022-09-25T09:40:31.061Z,21.79
2022-09-25T09:41:50.280Z,21.97
2022-09-25T09:43:27.720Z,21.96
2022-09-25T09:44:54.542Z,22.09
2022-09-25T09:46:04.261Z,22.30
2022-09-25T09:47:39.848Z,22.36
2022-09-25T09:49:16.802Z,22.24
2022-09-25T09:50:49.902Z,22.10
2022-09-25T09:52:03.857Z,21.97
2022-09-25T09:53:19.327Z,21.74
2022-09-25T09:54:32.053Z,21.63
2022-09-25T09:55:47.089Z,21.64
2022-09-25T09:56:51.711Z,21.72
2022-09-25T09:57:57.465Z,21.62
2022-09-25T09:59:04.064Z,21.56
2022-09-25T10:00:13.439Z,21.64
2022-09-25T10:01:37.017Z,21.69
2022-09-25T10:02:44.392Z,21.77
2022-09-25T10:03:49.215Z,21.87
2022-09-25T10:04:53.944Z,21.96
2022-09-25T10:05:59.673Z,22.00
2022-09-25T10:07:16.730Z,21.93
2022-09-25T10:08:18.335Z,22.10
2022-09-25T10:09:19.892Z,22.18
2022-09-25T10:10:28.230Z,22.29
2022-09-25T10:11:32.273Z,22.30
2022-09-25T10:12:37.594Z,22.16
2022-09-25T10:13:45.901Z,22.17
2022-09-25T10:14:48.391Z,22.09
2022-09-25T10:16:04.789Z,22.17
2022-09-25T10:17:11.437Z,22.04
2022-09-25T10:18:15.268Z,22.07
2022-09-25T10:19:24.338Z,22.09
2022-09-25T10:20:31.044Z,22.10
2022-09-25T10:21:41.052Z,22.00
2022-09-25T10:22:46.149Z,21.90
2022-09-25T10:23:52.663Z,21.83
2022-09-25T10:24:55.584Z,21.89
2022-09-25T10:25:57.107Z,21.98
2022-09-25T10:27:21.414Z,21.98
2022-09-25T10:28:36.901Z,21.99
2022-09-25T10:29:38.472Z,21.85
2022-09-25T10:30:46.538Z,21.75
2022-09-25T10:31:56.284Z,21.69
2022-09-25T10:33:11.637Z,21.86
2022-09-25T10:34:13.230Z,21.99
2022-09-25T10:35:17.946Z,22.12
2022-09-25T10:36:36.023Z,22.30
2022-09-25T10:37:37.681Z,22.40
2022-09-25T10:38:53.493Z,22.43
2022-09-25T10:40:08.630Z,22.49
2022-09-25T10:41:20.061Z,22.58
2022-09-25T10:42:41.618Z,22.66
2022-09-25T10:44:01.182Z,22.60
2022-09-25T10:45:22.018Z,22.64
2022-09-25T10:46:46.525Z,22.69
2022-09-25T10:48:09.312Z,22.56
2022-09-25T10:49:43.226Z,22.46
2022-09-25T10:50:45.314Z,22.53
2022-09-25T10:52:08.067Z,22.56
2022-09-25T10:53:30.412Z,22.62
2022-09-25T10:54:33.645Z,22.67
2022-09-25T10:55:44.067Z,22.70
2022-09-25T10:56:45.617Z,22.82
2022-09-25T10:57:48.170Z,22.91
2022-09-25T10:58:59.750Z,22.65
2022-09-25T11:00:03.327Z,22.58
2022-09-25T11:01:07.351Z,22.58
2022-09-25T11:02:40.392Z,22.54
2022-09-25T11:03:49.174Z,22.41
2022-09-25T11:04:52.835Z,22.33
2022-09-25T11:06:05.431Z,22.33
2022-09-25T11:07:17.138Z,22.46
2022-09-25T11:08:23.791Z,22.54
2022-09-25T11:09:28.103Z,22.69
2022-09-25T11:10:45.255Z,22.72
2022-09-25T11:11:49.454Z,22.74
2022-09-25T11:12:52.539Z,22.76
2022-09-25T11:13:57.139Z,22.86
2022-09-25T11:15:08.907Z,22.96
2022-09-25T11:16:11.078Z,23.05
2022-09-25T11:17:32.094Z,23.10
2022-09-25T11:18:59.062Z,22.89
2022-09-25T11:20:22.599Z,22.88
2022-09-25T11:21:30.105Z,22.97
2022-09-25T11:22:37.921Z,23.08
2022-09-25T11:23:46.609Z,23.12
2022-09-25T11:25:01.872Z,23.03
2022-09-25T11:26:20.521Z,23.12
2022-09-25T11:27:43.174Z,23.26
2022-09-25T11:28:54.290Z,23.26
2022-09-25T11:30:17.117Z,23.18
2022-09-25T11:31:41.647Z,23.06
2022-09-25T11:33:13.734Z,23.17
2022-09-25T11:34:47.248Z,23.25
2022-09-25T11:36:15.823Z,23.32
2022-09-25T11:37:23.341Z,23.38
2022-09-25T11:38:52.605Z,23.22
2022-09-25T11:40:38.705Z,23.15
2022-09-25T11:42:00.697Z,23.10
2022-09-25T11:43:07.911Z,22.83
2022-09-25T11:44:23.451Z,22.79
2022-09-25T11:45:36.612Z,22.95
2022-09-25T11:46:50.412Z,23.20
2022-09-25T11:48:03.778Z,23.28
2022-09-25T11:49:12.488Z,23.24
2022-09-25T11:50:17.088Z,23.34
2022-09-25T11:51:44.826Z,23.45
2022-09-25T11:52:55.973Z,23.49
2022-09-25T11:54:33.901Z,23.49
2022-09-25T11:55:45.819Z,23.36
2022-09-25T11:57:12.709Z,23.52
2022-09-25T11:58:33.358Z,23.55
2022-09-25T11:59:49.393Z,23.50
2022-09-25T12:01:18.185Z,23.23
2022-09-25T12:02:44.782Z,23.21
2022-09-25T12:04:04.561Z,23.17
2022-09-25T12:05:21.281Z,23.18
2022-09-25T12:06:22.807Z,23.16
2022-09-25T12:07:30.418Z,23.14
2022-09-25T12:09:06.995Z,23.14
2022-09-25T12:10:27.017Z,23.27
2022-09-25T12:11:45.667Z,23.18
2022-09-25T12:12:57.711Z,23.15
2022-09-25T12:14:06.450Z,23.25
2022-09-25T12:15:09.165Z,23.34
2022-09-25T12:16:25.595Z,23.34
2022-09-25T12:17:51.390Z,23.55
2022-09-25T12:18:55.957Z,23.55
2022-09-25T12:20:16.368Z,23.49
2022-09-25T12:21:46.849Z,23.50
2022-09-25T12:23:29.970Z,23.50
2022-09-25T12:24:40.158Z,23.45
2022-09-25T12:26:12.573Z,23.42
2022-09-25T12:27:42.761Z,23.45
2022-09-25T12:29:28.398Z,23.61
2022-09-25T12:30:57.154Z,23.68
2022-09-25T12:32:28.529Z,23.68
2022-09-25T12:33:38.809Z,23.63
2022-09-25T12:34:58.788Z,23.72
2022-09-25T12:36:11.678Z,23.69
2022-09-25T12:37:31.947Z,23.64
2022-09-25T12:38:50.517Z,23.57
2022-09-25T12:40:03.644Z,23.56
2022-09-25T12:41:19.151Z,23.51
2022-09-25T12:42:38.668Z,23.41
2022-09-25T12:44:12.361Z,23.45
2022-09-25T12:45:27.286Z,23.34
2022-09-25T12:46:51.239Z,23.42
2022-09-25T12:48:20.963Z,23.53
2022-09-25T12:49:30.165Z,23.60
2022-09-25T12:50:39.692Z,23.60
2022-09-25T12:51:45.612Z,23.64
2022-09-25T12:52:53.114Z,23.63
2022-09-25T12:54:41.877Z,23.57
2022-09-25T12:55:53.009Z,23.58
2022-09-25T12:57:04.175Z,23.58
2022-09-25T12:58:12.492Z,23.66
2022-09-25T12:59:29.970Z,23.61
2022-09-25T13:00:35.889Z,23.64
2022-09-25T13:02:19.505Z,23.54
2022-09-25T13:03:28.384Z,23.55
2022-09-25T13:04:39.894Z,23.64
2022-09-25T13:05:56.221Z,23.60
2022-09-25T13:07:23.581Z,23.59
2022-09-25T13:08:35.324Z,23.70
2022-09-25T13:09:46.052Z,23.68
2022-09-25T13:10:59.310Z,23.63
2022-09-25T13:12:24.832Z,23.55
2022-09-25T13:13:30.300Z,23.58
2022-09-25T13:15:16.210Z,23.44
2022-09-25T13:16:17.821Z,23.41
2022-09-25T13:17:19.816Z,23.47
2022-09-25T13:18:24.448Z,23.59
2022-09-25T13:19:27.518Z,23.65
2022-09-25T13:20:29.703Z,23.69
2022-09-25T13:21:38.269Z,23.68
2022-09-25T13:22:41.878Z,23.54
2022-09-25T13:23:43.482Z,23.48
2022-09-25T13:25:02.609Z,23.48
2022-09-25T13:26:41.828Z,23.50
2022-09-25T13:27:46.283Z,23.56
2022-09-25T13:29:00.121Z,23.61
2022-09-25T13:30:01.911Z,23.64
2022-09-25T13:31:12.537Z,23.73
2022-09-25T13:32:23.595Z,23.88
2022-09-25T13:33:26.601Z,23.75
2022-09-25T13:34:28.723Z,23.77
2022-09-25T13:35:36.238Z,23.83
2022-09-25T13:36:45.844Z,23.82
2022-09-25T13:37:50.698Z,23.90
2022-09-25T13:39:32.114Z,23.88
2022-09-25T13:40:43.173Z,23.71
2022-09-25T13:42:02.699Z,23.66
2022-09-25T13:43:38.825Z,23.68
2022-09-25T13:44:43.705Z,23.54
2022-09-25T13:45:47.785Z,23.60
2022-09-25T13:46:49.534Z,23.58
2022-09-25T13:48:07.938Z,23.49
2022-09-25T13:49:34.109Z,23.52
2022-09-25T13:50:41.209Z,23.61
2022-09-25T13:51:45.216Z,23.68
2022-09-25T13:52:46.715Z,23.69
2022-09-25T13:54:03.732Z,23.58
2022-09-25T13:55:13.900Z,23.54
2022-09-25T13:56:21.494Z,23.49
2022-09-25T13:58:01.461Z,23.42
2022-09-25T13:59:13.757Z,23.39
2022-09-25T14:00:15.888Z,23.31
2022-09-25T14:01:36.276Z,23.27
2022-09-25T14:02:43.262Z,23.30
2022-09-25T14:03:48.177Z,23.25
2022-09-25T14:04:50.038Z,23.29
2022-09-25T14:05:51.615Z,23.36
2022-09-25T14:06:58.286Z,23.37
2022-09-25T14:08:22.447Z,23.39
2022-09-25T14:09:30.361Z,23.42
2022-09-25T14:10:32.412Z,23.41
2022-09-25T14:11:37.780Z,23.41
2022-09-25T14:12:45.908Z,23.43
2022-09-25T14:13:55.588Z,23.43
2022-09-25T14:15:06.171Z,23.43
2022-09-25T14:16:15.754Z,23.41
2022-09-25T14:17:17.713Z,23.36
2022-09-25T14:18:25.249Z,23.30
2022-09-25T14:19:31.359Z,23.27
2022-09-25T14:20:40.621Z,23.25
2022-09-25T14:21:44.719Z,23.21
2022-09-25T14:22:54.045Z,23.20
2022-09-25T14:23:57.772Z,23.23
2022-09-25T14:24:59.878Z,23.19
2022-09-25T14:26:07.850Z,23.12
2022-09-25T14:27:35.448Z,22.98
2022-09-25T14:28:45.247Z,22.98
2022-09-25T14:29:46.842Z,23.02
2022-09-25T14:30:54.941Z,23.02
2022-09-25T14:32:54.594Z,23.07
2022-09-25T14:34:47.898Z,22.99
2022-09-25T14:35:58.401Z,23.01
2022-09-25T14:37:15.808Z,23.08
2022-09-25T14:38:50.842Z,23.03
2022-09-25T14:40:01.464Z,22.94
2022-09-25T14:41:15.348Z,23.02
2022-09-25T14:42:53.327Z,22.99
2022-09-25T14:43:57.871Z,23.00
2022-09-25T14:45:06.326Z,22.93
2022-09-25T14:46:20.310Z,22.94