createdAt,value
2022-08-05T00:00:09.292Z,52.93
2022-08-05T00:03:07.689Z,52.52
2022-08-05T00:06:20.234Z,52.61
2022-08-05T00:09:12.852Z,52.60
2022-08-05T00:12:02.931Z,52.55
2022-08-05T00:14:53.022Z,52.60
2022-08-05T00:17:41.720Z,52.50
2022-08-05T00:20:29.715Z,52.65
2022-08-05T00:23:31.054Z,52.69
2022-08-05T00:26:27.403Z,52.71
2022-08-05T00:29:15.548Z,52.63
2022-08-05T00:32:13.194Z,52.67
2022-08-05T00:35:06.793Z,52.79
2022-08-05T00:37:56.053Z,52.84
2022-08-05T00:40:51.935Z,52.86
2022-08-05T00:43:46.918Z,52.88
2022-08-05T00:46:42.489Z,52.86
2022-08-05T00:49:51.505Z,52.95
2022-08-05T00:52:40.082Z,53.08
2022-08-05T00:55:42.636Z,53.02
2022-08-05T00:58:31.869Z,52.92
2022-08-05T01:01:24.954Z,53.08
2022-08-05T01:04:29.935Z,52.98
2022-08-05T01:07:18.200Z,53.15
2022-08-05T01:10:09.625Z,53.31
2022-08-05T01:13:13.238Z,53.41
2022-08-05T01:16:26.097Z,53.39
2022-08-05T01:19:36.820Z,53.38
2022-08-05T01:23:23.713Z,53.26
2022-08-05T01:26:48.428Z,53.06
2022-08-05T01:29:47.352Z,52.90
2022-08-05T01:32:39.822Z,52.64
2022-08-05T01:35:51.698Z,52.47
2022-08-05T01:38:43.143Z,52.34
2022-08-05T01:41:37.585Z,52.17
2022-08-05T01:44:35.295Z,51.93
2022-08-05T01:47:39.568Z,51.91
2022-08-05T01:50:39.215Z,51.67
2022-08-05T01:53:58.047Z,51.58
2022-08-05T01:58:10.983Z,51.52
2022-08-05T01:59:55.074Z,51.55
2022-08-05T02:03:03.696Z,51.48
2022-08-05T02:05:57.854Z,51.58
2022-08-05T02:08:55.201Z,51.62
2022-08-05T02:12:22.829Z,51.64
2022-08-05T02:15:19.822Z,51.78
2022-08-05T02:18:33.085Z,51.77
2022-08-05T02:21:30.773Z,51.84
2022-08-05T02:24:39.362Z,52.00
2022-08-05T02:27:57.932Z,51.91
2022-08-05T02:30:56.660Z,51.91
2022-08-05T02:33:57.513Z,52.21
2022-08-05T02:36:57.607Z,52.28
2022-08-05T02:39:47.862Z,52.49
2022-08-05T02:42:40.371Z,52.73
2022-08-05T02:45:51.450Z,52.90
2022-08-05T02:48:39.285Z,53.04
2022-08-05T02:52:03.917Z,53.06
2022-08-05T02:54:42.805Z,53.25
2022-08-05T02:58:10.886Z,53.32
2022-08-05T03:00:51.308Z,53.44
2022-08-05T03:04:02.031Z,53.60
2022-08-05T03:06:55.331Z,53.69
2022-08-05T03:09:51.592Z,53.86
2022-08-05T03:12:41.146Z,53.99
2022-08-05T03:15:29.257Z,54.19
2022-08-05T03:18:17.547Z,54.38
2022-08-05T03:21:13.312Z,54.60
2022-08-05T03:24:03.611Z,54.89
2022-08-05T03:26:52.769Z,55.01
2022-08-05T03:29:45.378Z,55.37
2022-08-05T03:32:51.927Z,55.31
2022-08-05T03:35:41.669Z,55.68
2022-08-05T03:38:33.181Z,55.67
2022-08-05T03:41:23.644Z,55.70
2022-08-05T03:44:12.166Z,55.94
2022-08-05T03:47:00.494Z,55.96
2022-08-05T03:49:52.448Z,56.15
2022-08-05T03:54:59.250Z,56.05
2022-08-05T03:56:38.756Z,56.00
2022-08-05T03:59:54.815Z,56.01
2022-08-05T04:02:58.331Z,56.02
2022-08-05T04:05:47.855Z,56.11
2022-08-05T04:08:37.043Z,56.05
2022-08-05T04:11:50.541Z,56.07
2022-08-05T04:14:36.228Z,56.15
2022-08-05T04:17:25.006Z,55.93
2022-08-05T04:20:32.784Z,55.91
2022-08-05T04:23:57.329Z,55.67
2022-08-05T04:26:34.291Z,55.64
2022-08-05T04:29:25.066Z,55.55
2022-08-05T04:32:15.707Z,55.45
2022-08-05T04:35:19.614Z,55.25
2022-08-05T04:38:08.251Z,54.96
2022-08-05T04:40:56.490Z,54.88
2022-08-05T04:43:48.066Z,54.61
2022-08-05T04:46:40.108Z,54.16
2022-08-05T04:49:38.894Z,54.00
2022-08-05T04:52:36.650Z,53.68
2022-08-05T04:56:14.587Z,53.23
2022-08-05T04:58:33.224Z,52.75
2022-08-05T05:01:33.634Z,52.53
2022-08-05T05:04:29.308Z,52.17
2022-08-05T05:07:17.932Z,51.63
2022-08-05T05:10:07.146Z,51.16
2022-08-05T05:12:55.251Z,50.87
2022-08-05T05:15:57.134Z,50.24
2022-08-05T05:19:16.414Z,49.46
2022-08-05T05:21:58.118Z,47.22
2022-08-05T05:24:57.082Z,45.06
2022-08-05T05:27:53.464Z,42.47
2022-08-05T05:30:41.691Z,38.95
2022-08-05T05:33:30.448Z,36.57
2022-08-05T05:36:38.575Z,34.77
2022-08-05T05:39:34.579Z,33.79
2022-08-05T05:42:24.173Z,32.48
2022-08-05T05:45:12.413Z,31.84
2022-08-05T05:48:09.018Z,29.84
2022-08-05T05:50:57.096Z,28.86
2022-08-05T05:53:54.141Z,28.88
2022-08-05T05:56:47.377Z,28.38
2022-08-05T05:59:40.385Z,27.83
2022-08-05T06:02:36.708Z,26.86
2022-08-05T06:05:25.866Z,26.51
2022-08-05T06:08:15.269Z,25.56
2022-08-05T06:11:20.328Z,25.57
2022-08-05T06:14:08.301Z,25.56
2022-08-05T06:16:56.858Z,25.63
2022-08-05T06:19:56.851Z,25.37
2022-08-05T06:22:47.992Z,24.96
2022-08-05T06:26:12.943Z,24.43
2022-08-05T06:28:43.691Z,23.82
2022-08-05T06:31:34.376Z,23.66
2022-08-05T06:34:22.527Z,23.52
2022-08-05T06:37:16.919Z,23.21
2022-08-05T06:40:27.723Z,23.23
2022-08-05T06:43:59.693Z,22.68
2022-08-05T06:46:30.320Z,23.32
2022-08-05T06:49:18.810Z,23.21
2022-08-05T06:52:37.277Z,23.01
2022-08-05T06:55:18.059Z,22.90
2022-08-05T06:58:20.250Z,22.50
2022-08-05T07:01:14.697Z,22.19
2022-08-05T07:04:08.709Z,21.62
2022-08-05T07:06:57.237Z,21.24
2022-08-05T07:09:45.940Z,20.76
2022-08-05T07:13:02.685Z,20.55
2022-08-05T07:16:08.907Z,20.70
2022-08-05T07:19:00.395Z,21.11
2022-08-05T07:22:00.760Z,20.82
2022-08-05T07:24:52.645Z,20.85
2022-08-05T07:27:58.692Z,20.88
2022-08-05T07:30:52.772Z,21.18
2022-08-05T07:33:43.323Z,21.18
2022-08-05T07:36:33.690Z,20.97
2022-08-05T07:40:03.593Z,20.81
2022-08-05T07:42:33.473Z,20.64
2022-08-05T07:45:44.063Z,21.22
2022-08-05T07:49:01.499Z,21.26
2022-08-05T07:51:40.848Z,20.79
2022-08-05T07:54:41.158Z,21.06
2022-08-05T07:57:52.259Z,21.05
2022-08-05T08:00:44.900Z,21.25
2022-08-05T08:03:45.019Z,20.91
2022-08-05T08:06:33.655Z,20.81
2022-08-05T08:09:24.344Z,20.79
2022-08-05T08:12:33.541Z,20.76
2022-08-05T08:16:35.915Z,20.60
2022-08-05T08:18:33.932Z,20.98
2022-08-05T08:21:22.015Z,21.01
2022-08-05T08:24:14.083Z,21.39
2022-08-05T08:27:03.126Z,21.54
2022-08-05T08:30:05.125Z,20.54
2022-08-05T08:33:13.714Z,20.04
2022-08-05T08:36:37.510Z,19.81
2022-08-05T08:39:15.641Z,19.46
2022-08-05T08:42:10.739Z,19.81
2022-08-05T08:45:19.919Z,19.71
2022-08-05T08:48:36.137Z,19.68
2022-08-05T08:52:05.671Z,19.74
2022-08-05T08:54:42.279Z,19.79
2022-08-05T08:57:48.386Z,19.87
2022-08-05T09:00:41.415Z,19.78
2022-08-05T09:03:45.069Z,20.13
2022-08-05T09:06:36.300Z,20.47
2022-08-05T09:09:24.377Z,20.88
2022-08-05T09:12:20.152Z,20.76
2022-08-05T09:15:18.510Z,20.29
2022-08-05T09:18:09.612Z,19.80
2022-08-05T09:21:01.276Z,19.34
2022-08-05T09:24:04.834Z,19.34
2022-08-05T09:26:58.819Z,18.66
2022-08-05T09:29:47.707Z,18.51
2022-08-05T09:32:51.879Z,18.49
2022-08-05T09:35:56.023Z,18.73
2022-08-05T09:39:18.328Z,18.73
2022-08-05T09:42:17.371Z,18.23
2022-08-05T09:46:04.933Z,18.16
2022-08-05T09:48:32.494Z,18.30
2022-08-05T09:51:38.361Z,17.88
2022-08-05T09:54:31.872Z,17.66
2022-08-05T09:57:45.406Z,17.82
2022-08-05T10:00:35.005Z,18.07
2022-08-05T10:03:23.654Z,18.08
2022-08-05T10:06:34.299Z,17.77
2022-08-05T10:09:28.438Z,17.46
2022-08-05T10:12:18.589Z,17.10
2022-08-05T10:15:25.835Z,16.90
2022-08-05T10:18:22.476Z,17.06
2022-08-05T10:21:15.590Z,16.70
2022-08-05T10:24:11.074Z,16.57
2022-08-05T10:27:01.199Z,16.59
2022-08-05T10:30:06.804Z,16.79
2022-08-05T10:33:02.916Z,16.19
2022-08-05T10:35:59.223Z,16.18
2022-08-05T10:38:53.271Z,16.42
2022-08-05T10:42:11.433Z,16.68
2022-08-05T10:45:01.051Z,17.12
2022-08-05T10:48:29.457Z,17.59
2022-08-05T10:51:00.740Z,17.68
2022-08-05T10:53:51.147Z,17.94
2022-08-05T10:56:52.902Z,17.74
2022-08-05T11:00:02.260Z,17.56
2022-08-05T11:03:24.452Z,17.53
2022-08-05T11:06:17.886Z,17.00
2022-08-05T11:09:32.073Z,16.69
2022-08-05T11:12:37.278Z,16.51
2022-08-05T11:15:59.465Z,16.46
2022-08-05T11:18:46.928Z,16.77
2022-08-05T11:21:48.675Z,16.77
2022-08-05T11:24:38.816Z,17.56
2022-08-05T11:27:51.826Z,18.16
2022-08-05T11:30:58.775Z,18.53
2022-08-05T11:33:47.868Z,18.70
2022-08-05T11:36:47.407Z,18.74
2022-08-05T11:40:00.284Z,19.00
2022-08-05T11:42:51.780Z,19.34
2022-08-05T11:46:23.374Z,19.38
2022-08-05T11:48:58.337Z,19.89
2022-08-05T11:51:53.860Z,21.01
2022-08-05T11:54:43.610Z,21.36
2022-08-05T11:58:10.690Z,22.23
2022-08-05T12:01:03.853Z,22.97
2022-08-05T12:03:57.391Z,23.41
2022-08-05T12:06:48.715Z,23.90
2022-08-05T12:09:53.319Z,24.15
2022-08-05T12:12:58.305Z,24.63
2022-08-05T12:15:49.903Z,25.15
2022-08-05T12:18:39.977Z,25.57
2022-08-05T12:21:34.188Z,26.00
2022-08-05T12:24:27.137Z,26.33
2022-08-05T12:27:25.466Z,26.09
2022-08-05T12:30:15.285Z,26.30
2022-08-05T12:33:07.462Z,26.54
2022-08-05T12:36:12.797Z,26.61
2022-08-05T12:39:01.861Z,26.20
2022-08-05T12:42:02.444Z,25.98
2022-08-05T12:44:50.445Z,25.77
2022-08-05T12:47:43.329Z,26.23
2022-08-05T12:52:11.050Z,26.02
2022-08-05T12:54:26.634Z,25.63
2022-08-05T12:57:23.253Z,25.57
2022-08-05T13:02:00.259Z,25.49
2022-08-05T13:03:43.158Z,25.72
2022-08-05T13:06:37.101Z,25.30
2022-08-05T13:09:28.006Z,25.48
2022-08-05T13:12:18.921Z,25.76
2022-08-05T13:15:13.868Z,25.60
2022-08-05T13:18:07.184Z,25.54
2022-08-05T13:20:55.617Z,25.42
2022-08-05T13:23:50.961Z,25.62
2022-08-05T13:26:40.865Z,25.33
2022-08-05T13:29:37.377Z,25.67
2022-08-05T13:32:30.682Z,25.97
2022-08-05T13:35:43.048Z,25.50
2022-08-05T13:38:36.274Z,25.12
2022-08-05T13:41:35.916Z,25.17
2022-08-05T13:44:25.960Z,25.01
2022-08-05T13:47:34.658Z,24.89
2022-08-05T13:50:23.073Z,25.07
2022-08-05T13:53:15.629Z,24.70
2022-08-05T13:56:04.989Z,24.79
2022-08-05T13:59:21.110Z,24.97
2022-08-05T14:02:20.059Z,24.65
2022-08-05T14:05:48.074Z,24.65
2022-08-05T14:08:32.506Z,24.17
2022-08-05T14:11:22.189Z,24.15
2022-08-05T14:14:10.439Z,23.79
2022-08-05T14:17:00.361Z,23.66
2022-08-05T14:19:56.108Z,23.46
2022-08-05T14:22:50.073Z,23.39
2022-08-05T14:25:38.302Z,23.71
2022-08-05T14:28:33.817Z,24.04
2022-08-05T14:32:02.515Z,24.26
2022-08-05T14:34:35.171Z,23.67
2022-08-05T14:37:45.475Z,24.51
2022-08-05T14:40:32.411Z,28.69
2022-08-05T14:43:21.651Z,30.28
2022-08-05T14:46:30.959Z,30.51
2022-08-05T14:49:59.264Z,31.47
2022-08-05T14:52:56.800Z,32.21
2022-08-05T14:55:52.053Z,32.42
2022-08-05T14:58:47.724Z,32.56
2022-08-05T15:01:47.858Z,32.48
2022-08-05T15:04:37.393Z,32.53
2022-08-05T15:08:08.765Z,32.51
2022-08-05T15:10:33.792Z,32.77
2022-08-05T15:13:24.310Z,32.78
2022-08-05T15:16:30.867Z,32.61
2022-08-05T15:19:23.593Z,33.06
2022-08-05T15:22:13.080Z,33.13
2022-08-05T15:25:14.039Z,33.15
2022-08-05T15:28:17.938Z,33.74
2022-08-05T15:31:23.109Z,33.24
2022-08-05T15:34:32.991Z,33.86
2022-08-05T15:38:33.604Z,33.65
2022-08-05T15:41:03.091Z,33.97
2022-08-05T15:43:45.878Z,34.08
2022-08-05T15:46:37.705Z,34.67
2022-08-05T15:49:52.103Z,34.57
2022-08-05T15:52:53.303Z,34.74
2022-08-05T15:56:03.043Z,35.00
2022-08-05T15:58:52.146Z,35.14
2022-08-05T16:01:52.875Z,35.22
2022-08-05T16:04:44.710Z,35.34
2022-08-05T16:07:35.743Z,35.74
2022-08-05T16:10:25.486Z,35.78
2022-08-05T16:13:23.222Z,36.17
2022-08-05T16:16:12.442Z,36.32
2022-08-05T16:19:00.710Z,36.54
2022-08-05T16:22:00.136Z,36.81
2022-08-05T16:24:51.003Z,37.26
2022-08-05T16:28:00.292Z,37.71
2022-08-05T16:30:50.383Z,38.34
2022-08-05T16:33:41.691Z,38.78
2022-08-05T16:36:29.942Z,38.95
2022-08-05T16:39:20.688Z,39.25
2022-08-05T16:42:13.688Z,39.61
2022-08-05T16:46:06.860Z,40.09
2022-08-05T16:48:25.183Z,40.32
2022-08-05T16:51:14.724Z,40.63
2022-08-05T16:54:11.275Z,40.95
2022-08-05T16:57:06.772Z,41.73
2022-08-05T17:00:12.165Z,42.27
2022-08-05T17:03:15.434Z,42.50
2022-08-05T17:06:09.074Z,43.43
2022-08-05T17:08:58.835Z,44.26
2022-08-05T17:11:48.675Z,45.11
2022-08-05T17:14:38.296Z,46.41
2022-08-05T17:17:42.879Z,47.56
2022-08-05T17:20:32.556Z,48.78
2022-08-05T17:24:05.450Z,49.78
2022-08-05T17:26:34.125Z,50.64
2022-08-05T17:29:33.111Z,51.51
2022-08-05T17:32:28.448Z,51.93
2022-08-05T17:35:20.991Z,52.54
2022-08-05T17:38:10.075Z,53.00
2022-08-05T17:41:01.456Z,53.54
2022-08-05T17:43:53.390Z,54.23
2022-08-05T17:46:42.588Z,54.65
2022-08-05T17:49:59.640Z,55.43
2022-08-05T17:52:52.585Z,56.25
2022-08-05T17:55:42.722Z,56.48
2022-08-05T17:58:32.950Z,56.48
2022-08-05T18:01:20.753Z,57.14
2022-08-05T18:04:11.996Z,57.63
2022-08-05T18:07:01.911Z,58.73
2022-08-05T18:09:59.475Z,59.81
2022-08-05T18:12:50.037Z,63.05
2022-08-05T18:15:38.579Z,66.00
2022-08-05T18:18:26.591Z,67.52
2022-08-05T18:21:21.134Z,70.78
2022-08-05T18:24:12.548Z,73.08
2022-08-05T18:27:02.300Z,75.37
2022-08-05T18:29:54.370Z,75.56
2022-08-05T18:32:42.675Z,77.99
2022-08-05T18:35:49.759Z,79.43
2022-08-05T18:38:50.074Z,81.27
2022-08-05T18:41:55.342Z,83.25
2022-08-05T18:44:56.247Z,83.94
2022-08-05T18:47:44.518Z,84.87
2022-08-05T18:50:55.406Z,86.24
2022-08-05T18:53:50.954Z,88.28
2022-08-05T18:56:39.156Z,88.70
2022-08-05T18:59:42.632Z,89.21
2022-08-05T19:02:38.161Z,90.26
2022-08-05T19:06:11.283Z,90.74
2022-08-05T19:08:35.665Z,91.06
2022-08-05T19:11:28.378Z,91.64
2022-08-05T19:14:37.754Z,91.68
2022-08-05T19:17:59.080Z,91.54
2022-08-05T19:20:47.142Z,90.87
2022-08-05T19:24:07.615Z,91.23
2022-08-05T19:26:54.834Z,91.52
2022-08-05T19:29:44.105Z,92.08
2022-08-05T19:32:32.468Z,91.97
2022-08-05T19:35:21.763Z,92.13
2022-08-05T19:38:10.174Z,92.73
2022-08-05T19:41:01.708Z,93.09
2022-08-05T19:44:04.765Z,94.03
2022-08-05T19:46:57.711Z,93.99
2022-08-05T19:49:48.265Z,94.72
2022-08-05T19:52:36.285Z,94.86
2022-08-05T19:56:14.353Z,95.63
2022-08-05T19:58:53.098Z,96.22
2022-08-05T20:01:41.495Z,96.25
2022-08-05T20:04:32.113Z,96.84
2022-08-05T20:07:46.618Z,97.21
2022-08-05T20:10:28.330Z,97.97
2022-08-05T20:13:17.711Z,98.78
2022-08-05T20:16:06.580Z,99.63
2022-08-05T20:18:55.542Z,99.62
2022-08-05T20:21:43.665Z,99.95
2022-08-05T20:24:34.572Z,99.95
2022-08-05T20:27:27.419Z,99.75
2022-08-05T20:30:30.653Z,99.45
2022-08-05T20:33:18.505Z,99.39
2022-08-05T20:36:11.210Z,99.87
2022-08-05T20:38:59.360Z,99.96
2022-08-05T20:41:48.188Z,100.00
2022-08-05T20:44:37.968Z,100.00
2022-08-05T20:47:32.149Z,100.00
2022-08-05T20:50:20.846Z,99.98
2022-08-05T20:53:15.931Z,100.00
2022-08-05T20:56:28.744Z,100.00
2022-08-05T20:59:26.195Z,100.00
2022-08-05T21:02:18.076Z,100.00
2022-08-05T21:05:06.963Z,100.00
2022-08-05T21:07:57.727Z,100.00
2022-08-05T21:10:49.105Z,100.00
2022-08-05T21:13:47.959Z,100.00
2022-08-05T21:16:45.620Z,100.00
2022-08-05T21:19:46.710Z,100.00
2022-08-05T21:22:38.752Z,100.00
2022-08-05T21:25:33.721Z,100.00
2022-08-05T21:28:23.953Z,100.00
2022-08-05T21:31:19.664Z,100.00
2022-08-05T21:34:08.623Z,100.00
2022-08-05T21:36:58.964Z,99.88
2022-08-05T21:39:46.853Z,99.91
2022-08-05T21:42:43.750Z,99.74
2022-08-05T21:45:51.524Z,99.73
2022-08-05T21:48:41.701Z,99.89
2022-08-05T21:52:21.871Z,99.86
2022-08-05T21:54:41.511Z,99.40
2022-08-05T21:57:31.209Z,99.68
2022-08-05T22:00:20.147Z,99.88
2022-08-05T22:03:15.332Z,99.98
2022-08-05T22:06:06.649Z,99.96
2022-08-05T22:08:56.766Z,100.00
2022-08-05T22:11:46.758Z,100.00
2022-08-05T22:14:37.931Z,100.00
2022-08-05T22:17:27.012Z,100.00
2022-08-05T22:20:16.659Z,100.00
2022-08-05T22:23:24.922Z,100.00
2022-08-05T22:26:51.741Z,100.00
2022-08-05T22:29:39.886Z,100.00
2022-08-05T22:32:28.869Z,100.00
2022-08-05T22:35:17.654Z,100.00
2022-08-05T22:38:06.985Z,100.00
2022-08-05T22:40:58.298Z,100.00
2022-08-05T22:43:49.962Z,99.95
2022-08-05T22:46:40.940Z,99.90
2022-08-05T22:50:20.984Z,99.79
2022-08-05T22:52:37.397Z,99.81
2022-08-05T22:55:26.064Z,99.37
2022-08-05T22:58:14.693Z,99.50
2022-08-05T23:01:03.409Z,99.71
2022-08-05T23:03:58.460Z,99.63
2022-08-05T23:06:48.012Z,99.71
2022-08-05T23:09:58.229Z,99.93
2022-08-05T23:12:44.118Z,99.66
2022-08-05T23:15:35.245Z,99.40
2022-08-05T23:18:24.572Z,99.48
2022-08-05T23:21:12.819Z,99.75
2022-08-05T23:24:11.119Z,99.50
2022-08-05T23:26:59.658Z,99.94
2022-08-05T23:29:50.578Z,99.82
2022-08-05T23:32:45.149Z,99.96
2022-08-05T23:35:34.344Z,99.30
2022-08-05T23:38:22.669Z,98.76
2022-08-05T23:41:11.548Z,97.99
2022-08-05T23:44:06.215Z,97.40
2022-08-05T23:46:57.238Z,97.04
2022-08-05T23:49:46.524Z,96.94
2022-08-05T23:52:36.020Z,96.48
2022-08-05T23:55:31.063Z,95.90
2022-08-05T23:58:31.292Z,96.35
