createdAt,value
2018-08-11T00:00:44.538Z,0.00
2018-08-11T00:01:44.532Z,0.00
2018-08-11T00:02:44.526Z,0.00
2018-08-11T00:03:44.513Z,0.00
2018-08-11T00:04:44.511Z,0.00
2018-08-11T00:05:44.487Z,0.00
2018-08-11T00:06:44.479Z,0.00
2018-08-11T00:07:44.450Z,0.00
2018-08-11T00:08:44.451Z,0.00
2018-08-11T00:09:44.423Z,0.00
2018-08-11T00:10:44.436Z,0.00
2018-08-11T00:11:44.393Z,0.00
2018-08-11T00:12:44.372Z,0.00
2018-08-11T00:13:44.366Z,0.00
2018-08-11T00:14:44.360Z,0.00
2018-08-11T00:15:44.338Z,0.00
2018-08-11T00:16:44.337Z,0.00
2018-08-11T00:17:44.329Z,0.00
2018-08-11T00:18:44.293Z,0.00
2018-08-11T00:19:44.298Z,0.00
2018-08-11T00:20:44.272Z,0.00
2018-08-11T00:21:44.278Z,0.00
2018-08-11T00:22:44.244Z,0.00
2018-08-11T00:23:44.223Z,0.00
2018-08-11T00:24:44.214Z,0.00
2018-08-11T00:25:44.195Z,0.00
2018-08-11T00:26:44.185Z,0.00
2018-08-11T00:27:44.185Z,0.00
2018-08-11T00:28:44.154Z,0.00
2018-08-11T00:29:44.149Z,0.00
2018-08-11T00:30:44.142Z,0.00
2018-08-11T00:31:44.114Z,0.00
2018-08-11T00:32:44.117Z,0.00
2018-08-11T00:33:44.094Z,0.00
2018-08-11T00:34:44.076Z,0.00
2018-08-11T00:35:44.078Z,0.00
2018-08-11T00:36:44.065Z,0.00
2018-08-11T00:37:44.035Z,0.00
2018-08-11T00:38:44.038Z,0.00
2018-08-11T00:39:44.023Z,0.00
2018-08-11T00:40:43.990Z,0.00
2018-08-11T00:41:43.979Z,0.00
2018-08-11T00:42:43.961Z,0.00
2018-08-11T00:43:43.968Z,0.00
2018-08-11T00:44:43.939Z,0.00
2018-08-11T00:45:43.938Z,0.00
2018-08-11T00:46:43.906Z,0.00
2018-08-11T00:47:43.895Z,0.00
2018-08-11T00:48:43.897Z,0.00
2018-08-11T00:49:43.865Z,0.00
2018-08-11T00:50:43.858Z,0.00
2018-08-11T00:51:43.853Z,0.00
2018-08-11T00:52:43.825Z,0.00
2018-08-11T00:53:43.826Z,0.00
2018-08-11T00:54:43.811Z,0.00
2018-08-11T00:55:43.811Z,0.00
2018-08-11T00:56:43.770Z,0.00
2018-08-11T00:57:43.778Z,0.00
2018-08-11T00:58:43.740Z,0.00
2018-08-11T00:59:43.726Z,0.00
2018-08-11T01:00:43.720Z,0.00
2018-08-11T01:01:43.719Z,0.00
2018-08-11T01:02:43.689Z,0.00
2018-08-11T01:03:43.680Z,0.00
2018-08-11T01:04:43.679Z,0.00
2018-08-11T01:05:43.660Z,0.00
2018-08-11T01:06:43.651Z,0.00
2018-08-11T01:07:43.619Z,0.00
2018-08-11T01:08:43.607Z,0.00
2018-08-11T01:09:43.588Z,0.00
2018-08-11T01:10:43.595Z,0.00
2018-08-11T01:12:04.574Z,0.00
2018-08-11T01:12:43.549Z,0.00
2018-08-11T01:13:43.533Z,0.00
2018-08-11T01:14:43.519Z,0.00
2018-08-11T01:15:43.507Z,0.00
2018-08-11T01:16:43.509Z,0.00
2018-08-11T01:17:43.481Z,0.00
2018-08-11T01:18:43.458Z,0.00
2018-08-11T01:19:43.455Z,0.00
2018-08-11T01:20:43.435Z,0.00
2018-08-11T01:21:43.439Z,0.00
2018-08-11T01:22:43.432Z,0.00
2018-08-11T01:23:43.388Z,0.00
2018-08-11T01:24:43.375Z,0.00
2018-08-11T01:25:43.370Z,0.00
2018-08-11T01:26:43.344Z,0.00
2018-08-11T01:27:43.353Z,0.00
2018-08-11T01:28:43.322Z,0.00
2018-08-11T01:29:43.302Z,0.00
2018-08-11T01:30:43.289Z,0.00
2018-08-11T01:31:43.273Z,0.00
2018-08-11T01:32:43.259Z,0.00
2018-08-11T01:33:43.264Z,0.00
2018-08-11T01:34:43.230Z,0.00
2018-08-11T01:35:43.218Z,0.00
2018-08-11T01:36:43.204Z,0.00
2018-08-11T01:37:43.186Z,0.00
2018-08-11T01:38:43.189Z,0.00
2018-08-11T01:39:43.160Z,0.00
2018-08-11T01:40:43.145Z,0.00
2018-08-11T01:41:43.134Z,0.00
2018-08-11T01:42:43.124Z,0.00
2018-08-11T01:43:43.097Z,0.00
2018-08-11T01:44:43.115Z,0.00
2018-08-11T01:45:43.082Z,0.00
2018-08-11T01:46:43.049Z,0.00
2018-08-11T01:47:43.039Z,0.00
2018-08-11T01:48:43.023Z,0.00
2018-08-11T01:49:43.004Z,0.00
2018-08-11T01:50:43.003Z,0.00
2018-08-11T01:51:43.007Z,0.00
2018-08-11T01:52:42.967Z,0.00
2018-08-11T01:53:42.966Z,0.00
2018-08-11T01:54:42.933Z,0.00
2018-08-11T01:55:42.929Z,0.00
2018-08-11T01:56:42.903Z,0.00
2018-08-11T01:57:42.892Z,0.00
2018-08-11T01:58:42.868Z,0.00
2018-08-11T01:59:42.898Z,0.00
2018-08-11T02:00:42.838Z,0.00
2018-08-11T02:01:42.854Z,0.00
2018-08-11T02:02:42.811Z,0.00
2018-08-11T02:03:42.795Z,0.00
2018-08-11T02:04:42.784Z,0.00
2018-08-11T02:05:42.793Z,0.00
2018-08-11T02:06:42.771Z,0.00
2018-08-11T02:07:42.741Z,0.00
2018-08-11T02:08:42.722Z,0.00
2018-08-11T02:09:42.724Z,0.00
2018-08-11T02:10:42.693Z,0.00
2018-08-11T02:11:42.709Z,0.00
2018-08-11T02:12:42.678Z,0.00
2018-08-11T02:13:42.646Z,0.00
2018-08-11T02:14:42.638Z,0.00
2018-08-11T02:15:42.620Z,0.00
2018-08-11T02:16:42.603Z,0.00
2018-08-11T02:17:42.600Z,0.00
2018-08-11T02:18:42.570Z,0.00
2018-08-11T02:19:42.560Z,0.00
2018-08-11T02:20:42.537Z,0.00
2018-08-11T02:21:42.562Z,0.00
2018-08-11T02:22:42.514Z,0.00
2018-08-11T02:23:42.501Z,0.00
2018-08-11T02:24:42.485Z,0.00
2018-08-11T02:25:42.469Z,0.00
2018-08-11T02:26:42.448Z,0.00
2018-08-11T02:27:42.468Z,0.00
2018-08-11T02:28:42.419Z,0.00
2018-08-11T02:29:42.401Z,0.00
2018-08-11T02:30:42.398Z,0.00
2018-08-11T02:31:42.377Z,0.00
2018-08-11T02:32:42.355Z,0.00
2018-08-11T02:33:42.356Z,0.00
2018-08-11T02:34:42.347Z,0.00
2018-08-11T02:35:42.323Z,0.00
2018-08-11T02:36:42.291Z,0.00
2018-08-11T02:37:42.283Z,0.00
2018-08-11T02:38:42.266Z,0.00
2018-08-11T02:39:42.272Z,0.00
2018-08-11T02:40:42.236Z,0.00
2018-08-11T02:41:42.224Z,0.00
2018-08-11T02:42:42.209Z,0.00
2018-08-11T02:43:42.198Z,0.00
2018-08-11T02:44:42.172Z,0.00
2018-08-11T02:45:42.176Z,0.00
2018-08-11T02:46:42.148Z,0.00
2018-08-11T02:47:42.122Z,0.00
2018-08-11T02:48:42.117Z,0.00
2018-08-11T02:49:42.097Z,0.00
2018-08-11T02:50:42.098Z,0.00
2018-08-11T02:51:42.062Z,0.00
2018-08-11T02:52:42.061Z,0.00
2018-08-11T02:53:42.031Z,0.00
2018-08-11T02:54:42.040Z,0.00
2018-08-11T02:55:42.001Z,0.00
2018-08-11T02:56:41.983Z,0.00
2018-08-11T02:57:41.987Z,0.00
2018-08-11T02:58:41.968Z,0.00
2018-08-11T02:59:41.943Z,0.00
2018-08-11T03:00:41.918Z,0.00
2018-08-11T03:01:41.907Z,0.00
2018-08-11T03:02:41.887Z,0.00
2018-08-11T03:03:41.890Z,0.00
2018-08-11T03:04:41.866Z,0.00
2018-08-11T03:05:41.860Z,0.00
2018-08-11T03:06:41.830Z,0.00
2018-08-11T03:07:41.819Z,0.00
2018-08-11T03:08:41.801Z,0.00
2018-08-11T03:09:41.792Z,0.00
2018-08-11T03:10:41.777Z,0.00
2018-08-11T03:11:41.768Z,0.00
2018-08-11T03:12:41.743Z,0.00
2018-08-11T03:13:41.734Z,0.00
2018-08-11T03:14:41.702Z,0.00
2018-08-11T03:15:41.691Z,0.00
2018-08-11T03:16:41.688Z,0.00
2018-08-11T03:17:41.658Z,0.00
2018-08-11T03:18:41.651Z,0.00
2018-08-11T03:19:41.626Z,0.00
2018-08-11T03:20:41.613Z,0.00
2018-08-11T03:21:41.616Z,0.00
2018-08-11T03:22:41.580Z,0.00
2018-08-11T03:23:41.557Z,0.00
2018-08-11T03:24:41.549Z,0.00
2018-08-11T03:25:41.529Z,0.00
2018-08-11T03:26:41.522Z,0.00
2018-08-11T03:27:41.495Z,0.00
2018-08-11T03:28:41.493Z,0.00
2018-08-11T03:29:41.465Z,0.00
2018-08-11T03:30:41.475Z,0.00
2018-08-11T03:31:41.457Z,0.00
2018-08-11T03:32:41.425Z,0.00
2018-08-11T03:33:41.432Z,0.00
2018-08-11T03:34:41.396Z,0.00
2018-08-11T03:35:41.370Z,0.00
2018-08-11T03:36:41.376Z,0.00
2018-08-11T03:37:41.334Z,0.00
2018-08-11T03:38:41.323Z,0.00
2018-08-11T03:39:41.318Z,0.00
2018-08-11T03:40:41.288Z,0.00
2018-08-11T03:41:41.280Z,0.00
2018-08-11T03:42:41.285Z,0.00
2018-08-11T03:43:41.255Z,0.00
2018-08-11T03:44:41.227Z,0.00
2018-08-11T03:45:41.217Z,0.00
2018-08-11T03:46:41.190Z,0.00
2018-08-11T03:47:41.176Z,0.00
2018-08-11T03:48:41.198Z,0.00
2018-08-11T03:49:41.150Z,0.00
2018-08-11T03:50:41.141Z,0.00
2018-08-11T03:51:41.116Z,0.00
2018-08-11T03:52:41.098Z,0.00
2018-08-11T03:53:41.081Z,0.00
2018-08-11T03:54:41.082Z,0.00
2018-08-11T03:55:41.056Z,0.00
2018-08-11T03:56:41.036Z,4.00
2018-08-11T03:57:41.035Z,4.00
2018-08-11T03:58:41.013Z,4.00
2018-08-11T03:59:40.988Z,4.00
2018-08-11T04:00:40.974Z,4.00
2018-08-11T04:01:40.954Z,0.00
2018-08-11T04:02:40.942Z,0.00
2018-08-11T04:03:40.940Z,4.00
2018-08-11T04:04:40.909Z,4.00
2018-08-11T04:05:40.905Z,8.00
2018-08-11T04:06:40.982Z,4.00
2018-08-11T04:07:40.857Z,8.00
2018-08-11T04:08:40.844Z,4.00
2018-08-11T04:09:40.824Z,8.00
2018-08-11T04:10:40.833Z,8.00
2018-08-11T04:11:40.797Z,8.00
2018-08-11T04:12:40.778Z,8.00
2018-08-11T04:13:40.768Z,12.00
2018-08-11T04:14:40.768Z,12.00
2018-08-11T04:15:40.749Z,12.00
2018-08-11T04:16:40.724Z,12.00
2018-08-11T04:17:40.709Z,12.00
2018-08-11T04:18:40.688Z,12.00
2018-08-11T04:19:40.688Z,12.00
2018-08-11T04:20:40.666Z,12.00
2018-08-11T04:21:40.637Z,16.00
2018-08-11T04:22:40.620Z,16.00
2018-08-11T04:23:40.608Z,20.00
2018-08-11T04:24:40.589Z,20.00
2018-08-11T04:25:40.592Z,24.00
2018-08-11T04:26:40.557Z,24.00
2018-08-11T04:27:40.546Z,24.00
2018-08-11T04:28:40.526Z,28.00
2018-08-11T04:29:40.519Z,28.00
2018-08-11T04:30:40.513Z,32.00
2018-08-11T04:31:40.490Z,32.00
2018-08-11T04:32:40.515Z,32.00
2018-08-11T04:33:40.448Z,36.00
2018-08-11T04:34:40.436Z,36.00
2018-08-11T04:35:40.421Z,36.00
2018-08-11T04:36:40.426Z,36.00
2018-08-11T04:37:40.414Z,40.00
2018-08-11T04:38:40.395Z,40.00
2018-08-11T04:39:40.373Z,44.00
2018-08-11T04:40:40.350Z,44.00
2018-08-11T04:41:40.329Z,44.00
2018-08-11T04:42:40.329Z,44.00
2018-08-11T04:43:40.306Z,48.00
2018-08-11T04:44:40.270Z,52.00
2018-08-11T04:45:40.263Z,52.00
2018-08-11T04:46:40.242Z,56.00
2018-08-11T04:47:40.231Z,60.00
2018-08-11T04:48:40.229Z,60.00
2018-08-11T04:49:40.193Z,64.00
2018-08-11T04:50:40.192Z,68.00
2018-08-11T04:51:40.163Z,88.00
2018-08-11T04:52:40.145Z,68.00
2018-08-11T04:53:40.145Z,80.00
2018-08-11T04:54:40.133Z,76.00
2018-08-11T04:55:40.120Z,76.00
2018-08-11T04:56:40.084Z,88.00
2018-08-11T04:58:01.080Z,76.00
2018-08-11T04:58:40.072Z,88.00
2018-08-11T04:59:40.038Z,80.00
2018-08-11T05:00:40.022Z,84.00
2018-08-11T05:01:40.002Z,84.00
2018-08-11T05:02:39.989Z,92.00
2018-08-11T05:03:39.989Z,112.00
2018-08-11T05:04:39.968Z,112.00
2018-08-11T05:05:39.939Z,132.00
2018-08-11T05:06:39.927Z,148.00
2018-08-11T05:07:39.917Z,132.00
2018-08-11T05:08:39.901Z,144.00
2018-08-11T05:09:39.904Z,140.00
2018-08-11T05:10:39.858Z,128.00
2018-08-11T05:11:39.849Z,116.00
2018-08-11T05:12:39.838Z,120.00
2018-08-11T05:13:39.814Z,116.00
2018-08-11T05:14:39.812Z,140.00
2018-08-11T05:15:39.785Z,140.00
2018-08-11T05:16:39.772Z,152.00
2018-08-11T05:17:39.758Z,140.00
2018-08-11T05:18:39.739Z,112.00
2018-08-11T05:19:39.738Z,104.00
2018-08-11T05:20:39.703Z,108.00
2018-08-11T05:21:39.689Z,120.00
2018-08-11T05:22:39.681Z,180.00
2018-08-11T05:23:39.660Z,192.00
2018-08-11T05:24:39.660Z,148.00
2018-08-11T05:25:39.643Z,148.00
2018-08-11T05:26:39.630Z,148.00
2018-08-11T05:27:39.601Z,120.00
2018-08-11T05:28:39.581Z,112.00
2018-08-11T05:29:39.565Z,120.00
2018-08-11T05:30:39.570Z,124.00
2018-08-11T05:31:39.533Z,132.00
2018-08-11T05:32:39.520Z,148.00
2018-08-11T05:33:39.507Z,140.00
2018-08-11T05:34:39.497Z,144.00
2018-08-11T05:35:39.488Z,160.00
2018-08-11T05:36:39.459Z,140.00
2018-08-11T05:37:39.443Z,152.00
2018-08-11T05:38:39.424Z,140.00
2018-08-11T05:39:39.412Z,152.00
2018-08-11T05:40:39.415Z,148.00
2018-08-11T05:41:39.404Z,164.00
2018-08-11T05:42:39.368Z,252.00
2018-08-11T05:43:39.354Z,364.00
2018-08-11T05:44:39.341Z,312.00
2018-08-11T05:45:39.338Z,284.00
2018-08-11T05:46:39.306Z,252.00
2018-08-11T05:47:39.291Z,284.00
2018-08-11T05:48:39.282Z,284.00
2018-08-11T05:49:39.262Z,240.00
2018-08-11T05:50:39.268Z,252.00
2018-08-11T05:51:39.245Z,312.00
2018-08-11T05:52:39.211Z,352.00
2018-08-11T05:53:39.199Z,360.00
2018-08-11T05:54:39.185Z,336.00
2018-08-11T05:55:39.170Z,316.00
2018-08-11T05:56:39.169Z,276.00
2018-08-11T05:57:39.137Z,208.00
2018-08-11T05:58:39.121Z,176.00
2018-08-11T05:59:39.111Z,156.00
2018-08-11T06:00:39.115Z,156.00
2018-08-11T06:01:39.076Z,164.00
2018-08-11T06:02:39.081Z,160.00
2018-08-11T06:03:39.070Z,168.00
2018-08-11T06:04:39.032Z,172.00
2018-08-11T06:05:39.021Z,172.00
2018-08-11T06:06:39.003Z,172.00
2018-08-11T06:07:39.003Z,172.00
2018-08-11T06:08:38.992Z,180.00
2018-08-11T06:09:38.959Z,192.00
2018-08-11T06:10:38.974Z,192.00
2018-08-11T06:11:38.944Z,220.00
2018-08-11T06:12:38.914Z,240.00
2018-08-11T06:13:38.898Z,252.00
2018-08-11T06:14:38.885Z,232.00
2018-08-11T06:15:38.870Z,196.00
2018-08-11T06:16:38.859Z,192.00
2018-08-11T06:17:38.851Z,204.00
2018-08-11T06:18:38.832Z,212.00
2018-08-11T06:19:38.807Z,204.00
2018-08-11T06:20:38.792Z,264.00
2018-08-11T06:21:38.780Z,268.00
2018-08-11T06:22:38.801Z,316.00
2018-08-11T06:23:38.757Z,200.00
2018-08-11T06:24:38.748Z,276.00
2018-08-11T06:25:38.719Z,232.00
2018-08-11T06:26:38.700Z,228.00
2018-08-11T06:27:38.687Z,184.00
2018-08-11T06:28:38.688Z,232.00
2018-08-11T06:29:38.653Z,196.00
2018-08-11T06:30:38.638Z,228.00
2018-08-11T06:31:38.743Z,240.00
2018-08-11T06:32:38.615Z,240.00
2018-08-11T06:33:38.634Z,200.00
2018-08-11T06:34:38.582Z,192.00
2018-08-11T06:35:38.568Z,200.00
2018-08-11T06:36:38.548Z,196.00
2018-08-11T06:37:38.536Z,200.00
2018-08-11T06:38:38.522Z,368.00
2018-08-11T06:39:38.520Z,252.00
2018-08-11T06:40:38.553Z,208.00
2018-08-11T06:41:38.476Z,208.00
2018-08-11T06:42:38.462Z,196.00
2018-08-11T06:43:38.446Z,200.00
2018-08-11T06:44:38.446Z,200.00
2018-08-11T06:45:38.432Z,236.00
2018-08-11T06:46:38.439Z,224.00
2018-08-11T06:47:38.381Z,268.00
2018-08-11T06:48:38.371Z,352.00
2018-08-11T06:49:38.356Z,272.00
2018-08-11T06:50:38.356Z,228.00
2018-08-11T06:51:38.330Z,192.00
2018-08-11T06:52:38.311Z,208.00
2018-08-11T06:53:38.296Z,188.00
2018-08-11T06:54:38.285Z,200.00
2018-08-11T06:55:38.378Z,196.00
2018-08-11T06:56:38.251Z,192.00
2018-08-11T06:57:38.237Z,192.00
2018-08-11T06:58:38.217Z,208.00
2018-08-11T06:59:38.207Z,212.00
2018-08-11T07:00:38.209Z,212.00
2018-08-11T07:01:38.173Z,224.00
2018-08-11T07:02:38.163Z,224.00
2018-08-11T07:03:38.149Z,204.00
2018-08-11T07:04:38.132Z,216.00
2018-08-11T07:05:38.120Z,236.00
2018-08-11T07:06:38.207Z,244.00
2018-08-11T07:07:38.088Z,240.00
2018-08-11T07:08:38.073Z,424.00
2018-08-11T07:09:38.055Z,564.00
2018-08-11T07:10:38.054Z,252.00
2018-08-11T07:11:59.039Z,264.00
2018-08-11T07:12:38.029Z,240.00
2018-08-11T07:13:38.002Z,248.00
2018-08-11T07:14:37.986Z,256.00
2018-08-11T07:15:37.969Z,260.00
2018-08-11T07:16:37.955Z,256.00
2018-08-11T07:17:37.955Z,264.00
2018-08-11T07:18:37.928Z,284.00
2018-08-11T07:19:37.915Z,472.00
2018-08-11T07:20:37.899Z,748.00
2018-08-11T07:21:37.885Z,296.00
2018-08-11T07:22:37.877Z,260.00
2018-08-11T07:23:37.857Z,288.00
2018-08-11T07:24:37.851Z,384.00
2018-08-11T07:25:37.820Z,300.00
2018-08-11T07:26:37.814Z,328.00
2018-08-11T07:27:37.814Z,516.00
2018-08-11T07:28:37.780Z,672.00
2018-08-11T07:29:37.768Z,476.00
2018-08-11T07:30:37.752Z,420.00
2018-08-11T07:31:37.738Z,376.00
2018-08-11T07:32:37.738Z,268.00
2018-08-11T07:33:37.704Z,372.00
2018-08-11T07:34:37.690Z,452.00
2018-08-11T07:35:37.681Z,304.00
2018-08-11T07:36:37.711Z,288.00
2018-08-11T07:37:37.665Z,276.00
2018-08-11T07:38:37.637Z,280.00
2018-08-11T07:39:37.621Z,296.00
2018-08-11T07:40:37.615Z,300.00
2018-08-11T07:41:37.601Z,340.00
2018-08-11T07:42:37.599Z,572.00
2018-08-11T07:43:37.579Z,712.00
2018-08-11T07:44:37.551Z,392.00
2018-08-11T07:45:37.544Z,296.00
2018-08-11T07:46:37.529Z,264.00
2018-08-11T07:47:37.540Z,280.00
2018-08-11T07:48:58.504Z,364.00
2018-08-11T07:49:37.477Z,524.00
2018-08-11T07:50:37.466Z,756.00
2018-08-11T07:51:37.449Z,592.00
2018-08-11T07:52:37.440Z,504.00
2018-08-11T07:53:37.430Z,336.00
2018-08-11T07:54:37.428Z,296.00
2018-08-11T07:55:37.404Z,344.00
2018-08-11T07:56:37.382Z,372.00
2018-08-11T07:57:37.367Z,364.00
2018-08-11T07:58:37.355Z,372.00
2018-08-11T07:59:37.351Z,336.00
2018-08-11T08:00:37.323Z,340.00
2018-08-11T08:01:37.308Z,352.00
2018-08-11T08:02:37.296Z,376.00
2018-08-11T08:03:37.278Z,380.00
2018-08-11T08:04:37.279Z,404.00
2018-08-11T08:05:37.252Z,472.00
2018-08-11T08:06:37.236Z,624.00
2018-08-11T08:07:37.347Z,768.00
2018-08-11T08:08:37.211Z,564.00
2018-08-11T08:09:37.226Z,392.00
2018-08-11T08:10:37.188Z,392.00
2018-08-11T08:11:37.165Z,568.00
2018-08-11T08:12:37.161Z,488.00
2018-08-11T08:13:37.200Z,756.00
2018-08-11T08:14:37.146Z,452.00
2018-08-11T08:15:37.113Z,648.00
2018-08-11T08:16:37.099Z,752.00
2018-08-11T08:17:37.090Z,676.00
2018-08-11T08:18:37.074Z,852.00
2018-08-11T08:19:37.075Z,520.00
2018-08-11T08:20:37.049Z,568.00
2018-08-11T08:21:37.039Z,776.00
2018-08-11T08:22:37.037Z,612.00
2018-08-11T08:23:37.009Z,548.00
2018-08-11T08:24:36.991Z,856.00
2018-08-11T08:25:36.997Z,788.00
2018-08-11T08:26:37.020Z,584.00
2018-08-11T08:27:36.969Z,776.00
2018-08-11T08:28:36.939Z,896.00
2018-08-11T08:29:36.929Z,840.00
2018-08-11T08:30:36.904Z,696.00
2018-08-11T08:31:36.898Z,840.00
2018-08-11T08:32:36.903Z,836.00
2018-08-11T08:33:36.871Z,888.00
2018-08-11T08:34:36.862Z,708.00
2018-08-11T08:35:36.843Z,552.00
2018-08-11T08:36:36.835Z,940.00
2018-08-11T08:37:36.846Z,1124.00
2018-08-11T08:38:36.827Z,568.00
2018-08-11T08:39:36.791Z,472.00
2018-08-11T08:40:36.775Z,904.00
2018-08-11T08:41:36.764Z,1124.00
2018-08-11T08:42:36.788Z,768.00
2018-08-11T08:43:36.754Z,668.00
2018-08-11T08:44:36.729Z,1196.00
2018-08-11T08:45:36.711Z,1180.00
2018-08-11T08:46:36.702Z,1512.00
2018-08-11T08:47:36.780Z,956.00
2018-08-11T08:48:36.693Z,1196.00
2018-08-11T08:49:36.664Z,1140.00
2018-08-11T08:50:36.648Z,1000.00
2018-08-11T08:51:36.637Z,960.00
2018-08-11T08:52:36.624Z,1096.00
2018-08-11T08:53:36.626Z,840.00
2018-08-11T08:54:36.597Z,1056.00
2018-08-11T08:55:36.584Z,652.00
2018-08-11T08:56:36.568Z,504.00
2018-08-11T08:57:36.561Z,552.00
2018-08-11T08:58:36.574Z,1396.00
2018-08-11T08:59:36.534Z,1552.00
2018-08-11T09:00:36.521Z,1668.00
2018-08-11T09:01:36.507Z,2016.00
2018-08-11T09:02:36.495Z,1016.00
2018-08-11T09:03:36.485Z,1856.00
2018-08-11T09:04:36.485Z,2064.00
2018-08-11T09:05:36.460Z,1860.00
2018-08-11T09:06:36.460Z,1828.00
2018-08-11T09:07:36.433Z,1888.00
2018-08-11T09:08:36.434Z,3180.00
2018-08-11T09:09:36.406Z,3180.00
2018-08-11T09:10:36.403Z,3072.00
2018-08-11T09:11:36.381Z,1112.00
2018-08-11T09:12:36.388Z,968.00
2018-08-11T09:13:36.373Z,1972.00
2018-08-11T09:14:36.350Z,904.00
2018-08-11T09:15:36.334Z,1288.00
2018-08-11T09:16:36.329Z,1332.00
2018-08-11T09:17:36.311Z,820.00
2018-08-11T09:18:36.298Z,1172.00
2018-08-11T09:19:36.339Z,4300.00
2018-08-11T09:20:36.278Z,11448.00
2018-08-11T09:21:36.262Z,11324.00
2018-08-11T09:22:36.265Z,11928.00
2018-08-11T09:23:36.237Z,12240.00
2018-08-11T09:24:36.222Z,10648.00
2018-08-11T09:25:36.228Z,2024.00
2018-08-11T09:26:36.200Z,816.00
2018-08-11T09:27:36.190Z,780.00
2018-08-11T09:28:36.178Z,616.00
2018-08-11T09:29:36.164Z,612.00
2018-08-11T09:30:36.169Z,716.00
2018-08-11T09:31:36.142Z,6156.00
2018-08-11T09:32:36.130Z,14976.00
2018-08-11T09:33:36.123Z,1004.00
2018-08-11T09:34:36.108Z,704.00
2018-08-11T09:35:36.111Z,848.00
2018-08-11T09:36:36.082Z,648.00
2018-08-11T09:37:36.079Z,536.00
2018-08-11T09:38:36.078Z,548.00
2018-08-11T09:39:36.052Z,852.00
2018-08-11T09:40:36.050Z,1188.00
2018-08-11T09:41:36.032Z,960.00
2018-08-11T09:42:36.019Z,472.00
2018-08-11T09:43:36.014Z,416.00
2018-08-11T09:44:36.013Z,15072.00
2018-08-11T09:45:36.026Z,14704.00
2018-08-11T09:46:35.971Z,14544.00
2018-08-11T09:47:35.972Z,14512.00
2018-08-11T09:48:35.952Z,14540.00
2018-08-11T09:49:35.956Z,14460.00
2018-08-11T09:50:35.930Z,14280.00
2018-08-11T09:51:35.936Z,14476.00
2018-08-11T09:52:35.912Z,15040.00
2018-08-11T09:53:35.902Z,16160.00
2018-08-11T09:54:35.898Z,16128.00
2018-08-11T09:55:35.903Z,12820.00
2018-08-11T09:56:35.896Z,4688.00
2018-08-11T09:57:35.878Z,912.00
2018-08-11T09:58:35.870Z,544.00
2018-08-11T09:59:35.846Z,1048.00
2018-08-11T10:00:35.857Z,16064.00
2018-08-11T10:01:35.846Z,15776.00
2018-08-11T10:02:35.823Z,16448.00
2018-08-11T10:03:35.828Z,2196.00
2018-08-11T10:04:35.805Z,6004.00
2018-08-11T10:05:35.798Z,1808.00
2018-08-11T10:06:35.807Z,8052.00
2018-08-11T10:07:35.794Z,16704.00
2018-08-11T10:08:35.772Z,16352.00
2018-08-11T10:09:35.771Z,16864.00
2018-08-11T10:10:35.778Z,17152.00
2018-08-11T10:11:35.769Z,948.00
2018-08-11T10:12:35.758Z,820.00
2018-08-11T10:13:35.739Z,948.00
2018-08-11T10:14:35.729Z,16064.00
2018-08-11T10:15:36.294Z,14688.00
2018-08-11T10:16:35.732Z,15104.00
2018-08-11T10:17:35.734Z,1712.00
2018-08-11T10:18:35.823Z,15264.00
2018-08-11T10:19:35.692Z,7112.00
2018-08-11T10:20:35.686Z,1308.00
2018-08-11T10:21:35.679Z,14720.00
2018-08-11T10:22:35.690Z,2996.00
2018-08-11T10:23:35.664Z,11336.00
2018-08-11T10:24:35.665Z,14688.00
2018-08-11T10:25:35.648Z,14296.00
2018-08-11T10:26:35.645Z,16192.00
2018-08-11T10:27:35.654Z,16128.00
2018-08-11T10:28:35.627Z,15680.00
2018-08-11T10:29:35.636Z,15616.00
2018-08-11T10:30:35.716Z,7628.00
2018-08-11T10:31:35.606Z,7240.00
2018-08-11T10:32:35.615Z,9452.00
2018-08-11T10:33:35.598Z,10544.00
2018-08-11T10:34:35.581Z,7976.00
2018-08-11T10:35:35.579Z,8072.00
2018-08-11T10:36:35.588Z,9044.00
2018-08-11T10:37:35.565Z,10676.00
2018-08-11T10:38:35.557Z,11272.00
2018-08-11T10:39:35.576Z,11128.00
2018-08-11T10:40:35.550Z,4040.00
2018-08-11T10:41:35.541Z,2872.00
2018-08-11T10:42:35.530Z,1460.00
2018-08-11T10:43:35.533Z,1440.00
2018-08-11T10:44:35.540Z,1432.00
2018-08-11T10:45:35.514Z,1204.00
2018-08-11T10:46:35.516Z,1172.00
2018-08-11T10:47:35.500Z,1372.00
2018-08-11T10:48:35.509Z,1340.00
2018-08-11T10:49:35.491Z,1284.00
2018-08-11T10:50:35.492Z,1108.00
2018-08-11T10:51:35.473Z,5568.00
2018-08-11T10:52:35.462Z,1260.00
2018-08-11T10:53:35.458Z,1096.00
2018-08-11T10:54:35.450Z,1388.00
2018-08-11T10:55:35.457Z,5820.00
2018-08-11T10:56:35.432Z,5508.00
2018-08-11T10:57:35.422Z,4064.00
2018-08-11T10:58:35.432Z,4956.00
2018-08-11T10:59:35.405Z,3736.00
2018-08-11T11:00:35.411Z,584.00
2018-08-11T11:01:35.389Z,516.00
2018-08-11T11:02:35.427Z,524.00
2018-08-11T11:03:35.388Z,596.00
2018-08-11T11:04:35.365Z,756.00
2018-08-11T11:05:35.356Z,740.00
2018-08-11T11:06:35.342Z,728.00
2018-08-11T11:07:35.346Z,700.00
2018-08-11T11:08:35.330Z,748.00
2018-08-11T11:09:35.339Z,856.00
2018-08-11T11:10:35.313Z,4412.00
2018-08-11T11:11:35.329Z,4408.00
2018-08-11T11:12:35.292Z,4264.00
2018-08-11T11:13:35.287Z,3984.00
2018-08-11T11:14:35.287Z,2928.00
2018-08-11T11:15:35.262Z,5096.00
2018-08-11T11:16:35.275Z,996.00
2018-08-11T11:17:35.248Z,896.00
2018-08-11T11:18:35.240Z,920.00
2018-08-11T11:19:35.232Z,864.00
2018-08-11T11:20:35.216Z,696.00
2018-08-11T11:21:35.215Z,636.00
2018-08-11T11:22:35.217Z,768.00
2018-08-11T11:23:35.191Z,760.00
2018-08-11T11:24:35.185Z,756.00
2018-08-11T11:25:35.175Z,932.00
2018-08-11T11:26:35.170Z,3872.00
2018-08-11T11:27:35.156Z,1548.00
2018-08-11T11:28:35.164Z,1728.00
2018-08-11T11:29:35.130Z,8760.00
2018-08-11T11:30:35.122Z,6208.00
2018-08-11T11:31:35.116Z,5728.00
2018-08-11T11:32:35.114Z,5228.00
2018-08-11T11:33:35.102Z,2276.00
2018-08-11T11:34:35.107Z,2672.00
2018-08-11T11:35:35.077Z,7148.00
2018-08-11T11:36:35.069Z,3168.00
2018-08-11T11:37:35.063Z,1172.00
2018-08-11T11:38:35.055Z,896.00
2018-08-11T11:39:35.060Z,764.00
2018-08-11T11:40:35.034Z,696.00
2018-08-11T11:41:35.031Z,736.00
2018-08-11T11:42:35.019Z,7008.00
2018-08-11T11:43:35.029Z,5592.00
2018-08-11T11:44:35.005Z,3528.00
2018-08-11T11:45:35.011Z,2596.00
2018-08-11T11:46:34.987Z,4704.00
2018-08-11T11:47:34.995Z,4400.00
2018-08-11T11:48:34.989Z,1284.00
2018-08-11T11:49:34.961Z,1280.00
2018-08-11T11:50:34.977Z,1184.00
2018-08-11T11:51:34.944Z,1176.00
2018-08-11T11:52:34.938Z,1156.00
2018-08-11T11:53:34.928Z,6712.00
2018-08-11T11:54:34.921Z,6784.00
2018-08-11T11:55:34.907Z,6444.00
2018-08-11T11:56:34.919Z,6280.00
2018-08-11T11:57:34.892Z,6340.00
2018-08-11T11:58:34.888Z,6972.00
2018-08-11T11:59:34.877Z,9932.00
2018-08-11T12:00:34.867Z,7652.00
2018-08-11T12:01:34.861Z,10412.00
2018-08-11T12:02:34.873Z,10864.00
2018-08-11T12:03:34.850Z,10960.00
2018-08-11T12:04:34.848Z,11292.00
2018-08-11T12:05:34.841Z,10892.00
2018-08-11T12:06:34.849Z,12436.00
2018-08-11T12:07:34.843Z,12268.00
2018-08-11T12:08:34.818Z,11316.00
2018-08-11T12:09:34.818Z,12568.00
2018-08-11T12:10:34.809Z,8836.00
2018-08-11T12:11:34.825Z,9492.00
2018-08-11T12:12:34.816Z,8912.00
2018-08-11T12:13:34.815Z,11104.00
2018-08-11T12:14:34.792Z,10076.00
2018-08-11T12:15:34.788Z,916.00
2018-08-11T12:16:34.785Z,1096.00
2018-08-11T12:17:34.782Z,2276.00
2018-08-11T12:18:34.794Z,2716.00
2018-08-11T12:19:34.789Z,1104.00
2018-08-11T12:20:34.769Z,1204.00
2018-08-11T12:21:34.769Z,1052.00
2018-08-11T12:22:34.760Z,864.00
2018-08-11T12:23:34.778Z,908.00
2018-08-11T12:24:34.749Z,5136.00
2018-08-11T12:25:34.741Z,8712.00
2018-08-11T12:26:34.738Z,8152.00
2018-08-11T12:27:34.734Z,7528.00
2018-08-11T12:28:34.726Z,8236.00
2018-08-11T12:29:34.743Z,7976.00
2018-08-11T12:30:34.724Z,7548.00
2018-08-11T12:31:34.713Z,7764.00
2018-08-11T12:32:34.702Z,7224.00
2018-08-11T12:33:34.694Z,8480.00
2018-08-11T12:34:34.712Z,1044.00
2018-08-11T12:35:34.683Z,800.00
2018-08-11T12:36:34.685Z,5740.00
2018-08-11T12:37:34.679Z,7856.00
2018-08-11T12:38:34.670Z,4260.00