createdAt,value
2018-11-22T12:17:53.363Z,94314.93
2018-11-22T12:20:22.930Z,94313.97
2018-11-22T12:22:54.006Z,94316.44
2018-11-22T12:25:25.325Z,94310.27
2018-11-22T12:27:55.662Z,94307.47
2018-11-22T12:30:27.835Z,94298.97
2018-11-22T12:34:04.464Z,94302.85
2018-11-22T12:36:38.730Z,94296.33
2018-11-22T12:39:13.302Z,94290.63
2018-11-22T12:41:42.721Z,94294.95
2018-11-22T12:44:13.370Z,94288.41
2018-11-22T12:46:42.805Z,94296.05
2018-11-22T12:49:12.352Z,94291.59
2018-11-22T12:51:42.183Z,94295.20
2018-11-22T12:54:11.441Z,94288.84
2018-11-22T12:56:40.853Z,94293.94
2018-11-22T12:59:11.099Z,94288.40
2018-11-22T13:01:41.407Z,94290.55
2018-11-22T13:04:10.826Z,94286.41
2018-11-22T13:06:40.275Z,94291.66
2018-11-22T13:09:09.962Z,94289.97
2018-11-22T13:11:39.296Z,94287.68
2018-11-22T13:14:08.625Z,94289.93
2018-11-22T13:16:38.018Z,94280.97
2018-11-22T13:19:07.361Z,94277.37
2018-11-22T13:21:36.883Z,94279.20
2018-11-22T13:24:06.706Z,94279.13
2018-11-22T13:26:36.310Z,94280.50
2018-11-22T13:29:05.762Z,94277.73
2018-11-22T13:31:35.275Z,94278.03
2018-11-22T13:34:04.701Z,94277.53
2018-11-22T13:36:34.285Z,94275.03
2018-11-22T13:39:04.521Z,94276.84
2018-11-22T13:41:34.079Z,94285.58
2018-11-22T13:44:04.171Z,94285.19
2018-11-22T13:46:34.844Z,94284.41
2018-11-22T13:49:04.600Z,94289.08
2018-11-22T13:51:34.199Z,94288.97
2018-11-22T13:54:03.871Z,94292.46
2018-11-22T13:56:33.708Z,94299.91
2018-11-22T13:59:03.423Z,94299.30
2018-11-22T14:01:33.148Z,94294.84
2018-11-22T14:04:04.087Z,94293.63
2018-11-22T14:06:33.433Z,94292.21
2018-11-22T14:09:03.299Z,94292.36
2018-11-22T14:11:33.787Z,94295.23
2018-11-22T14:14:03.153Z,94293.22
2018-11-22T14:16:32.619Z,94293.88
2018-11-22T14:19:02.019Z,94297.56
2018-11-22T14:21:31.401Z,94299.67
2018-11-22T14:24:02.086Z,94299.56
2018-11-22T14:26:31.495Z,94301.66
2018-11-22T14:29:00.952Z,94301.16
2018-11-22T14:31:30.416Z,94296.91
2018-11-22T14:33:59.927Z,94300.02
2018-11-22T14:36:29.325Z,94292.16
2018-11-22T14:38:59.182Z,94291.50
2018-11-22T14:41:28.663Z,94290.52
2018-11-22T14:43:58.542Z,94287.94
2018-11-22T14:46:28.070Z,94296.38
2018-11-22T14:48:57.539Z,94298.47
2018-11-22T14:51:33.052Z,94290.33
2018-11-22T14:54:02.422Z,94301.45
2018-11-22T14:56:31.702Z,94304.75
2018-11-22T14:59:01.076Z,94305.79
2018-11-22T15:01:30.612Z,94306.58
2018-11-22T15:04:00.151Z,94310.81
2018-11-22T15:06:29.661Z,94311.62
2018-11-22T15:08:59.048Z,94313.68
2018-11-22T15:11:28.617Z,94318.06
2018-11-22T15:13:58.158Z,94317.61
2018-11-22T15:16:27.521Z,94324.53
2018-11-22T15:18:57.632Z,94326.98
2018-11-22T15:21:27.069Z,94326.20
2018-11-22T15:23:56.843Z,94327.55
2018-11-22T15:26:26.163Z,94328.63
2018-11-22T15:28:55.351Z,94333.97
2018-11-22T15:31:25.281Z,94332.28
2018-11-22T15:33:54.842Z,94337.75
2018-11-22T15:36:24.054Z,94340.37
2018-11-22T15:38:53.578Z,94338.67
2018-11-22T15:41:23.074Z,94342.32
2018-11-22T15:43:52.563Z,94344.72
2018-11-22T15:46:22.911Z,94347.91
2018-11-22T15:48:52.326Z,94356.80
2018-11-22T15:51:21.871Z,94363.31
2018-11-22T15:53:51.410Z,94370.34
2018-11-22T15:56:21.397Z,94369.64
2018-11-22T15:58:50.710Z,94377.29
2018-11-22T16:01:20.031Z,94379.64
2018-11-22T16:03:49.226Z,94383.72
2018-11-22T16:06:18.668Z,94388.17
2018-11-22T16:08:48.125Z,94387.23
2018-11-22T16:11:17.482Z,94392.11
2018-11-22T16:13:47.602Z,94391.19
2018-11-22T16:16:17.032Z,94392.92
2018-11-22T16:18:46.460Z,94392.61
2018-11-22T16:21:16.074Z,94394.34
2018-11-22T16:23:45.400Z,94400.02
2018-11-22T16:26:15.594Z,94396.74
2018-11-22T16:28:44.993Z,94393.02
2018-11-22T16:31:14.393Z,94393.20
2018-11-22T16:33:44.142Z,94397.76
2018-11-22T16:36:13.643Z,94400.78
2018-11-22T16:38:43.340Z,94396.09
2018-11-22T16:41:13.369Z,94396.67
2018-11-22T16:43:43.349Z,94395.98
2018-11-22T16:46:12.962Z,94395.63
2018-11-22T16:48:42.536Z,94397.13
2018-11-22T16:51:13.080Z,94396.78
2018-11-22T16:53:42.635Z,94396.48
2018-11-22T16:56:12.169Z,94400.65
2018-11-22T16:58:41.811Z,94398.53
2018-11-22T17:01:11.234Z,94403.36
2018-11-22T17:03:40.996Z,94403.99
2018-11-22T17:06:10.764Z,94403.11
2018-11-22T17:08:40.145Z,94406.45
2018-11-22T17:11:09.614Z,94402.14
2018-11-22T17:13:39.768Z,94404.22
2018-11-22T17:16:10.212Z,94409.66
2018-11-22T17:18:40.318Z,94404.00
2018-11-22T17:21:10.230Z,94405.45
2018-11-22T17:23:40.531Z,94402.25
2018-11-22T17:26:10.045Z,94403.37
2018-11-22T17:28:40.319Z,94401.30
2018-11-22T17:31:10.950Z,94406.98
2018-11-22T17:33:40.634Z,94411.22
2018-11-22T17:36:10.782Z,94411.02
2018-11-22T17:38:40.157Z,94414.13
2018-11-22T17:41:09.829Z,94417.05
2018-11-22T17:43:39.537Z,94416.39
2018-11-22T17:46:09.656Z,94414.53
2018-11-22T17:48:39.205Z,94419.91
2018-11-22T17:51:09.513Z,94420.33
2018-11-22T17:53:39.431Z,94430.24
2018-11-22T17:56:10.150Z,94432.50
2018-11-22T17:58:41.509Z,94431.33
2018-11-22T18:01:14.688Z,94431.16
2018-11-22T18:03:41.646Z,94438.33
2018-11-22T18:06:11.122Z,94434.88
2018-11-22T18:08:41.706Z,94430.48
2018-11-22T18:11:12.470Z,94431.72
2018-11-22T18:13:42.679Z,94435.38
2018-11-22T18:16:13.617Z,94433.11
2018-11-22T18:18:43.413Z,94428.64
2018-11-22T18:21:13.066Z,94428.93
2018-11-22T18:23:43.545Z,94429.27
2018-11-22T18:26:13.130Z,94422.28
2018-11-22T18:28:42.988Z,94424.16
2018-11-22T18:31:12.505Z,94422.36
2018-11-22T18:33:42.947Z,94419.35
2018-11-22T18:36:13.251Z,94426.07
2018-11-22T18:38:44.141Z,94434.22
2018-11-22T18:41:15.009Z,94429.37
2018-11-22T18:43:46.088Z,94427.67
2018-11-22T18:46:15.923Z,94430.92
2018-11-22T18:48:47.477Z,94426.32
2018-11-22T18:51:17.442Z,94428.66
2018-11-22T18:53:46.992Z,94425.83
2018-11-22T18:56:17.245Z,94429.02
2018-11-22T18:58:46.955Z,94434.73
2018-11-22T19:01:16.826Z,94432.33
2018-11-22T19:03:46.450Z,94441.81
2018-11-22T19:06:16.908Z,94440.55
2018-11-22T19:08:47.033Z,94437.34
2018-11-22T19:11:18.436Z,94438.05
2018-11-22T19:13:47.839Z,94440.28
2018-11-22T19:16:19.469Z,94435.31
2018-11-22T19:18:51.129Z,94431.31
2018-11-22T19:21:21.865Z,94435.19
2018-11-22T19:23:53.157Z,94435.17
2018-11-22T19:26:22.629Z,94435.84
2018-11-22T19:28:52.659Z,94436.47
2018-11-22T19:31:24.069Z,94423.81
2018-11-22T19:33:55.703Z,94425.83
2018-11-22T19:36:25.356Z,94437.11
2018-11-22T19:38:55.579Z,94431.65
2018-11-22T19:41:26.591Z,94439.05
2018-11-22T19:43:57.061Z,94441.93
2018-11-22T19:46:26.863Z,94448.67
2018-11-22T19:48:56.753Z,94449.03
2018-11-22T19:51:28.136Z,94448.67
2018-11-22T19:53:59.277Z,94452.50
2018-11-22T19:56:29.710Z,94448.69
2018-11-22T19:58:59.862Z,94447.55
2018-11-22T20:01:29.502Z,94446.25
2018-11-22T20:03:59.740Z,94448.69
2018-11-22T20:06:30.497Z,94456.16
2018-11-22T20:09:00.415Z,94451.19
2018-11-22T20:11:30.720Z,94451.85
2018-11-22T20:14:03.775Z,94452.91
2018-11-22T20:16:33.294Z,94454.66
2018-11-22T20:19:02.689Z,94459.69
2018-11-22T20:21:32.035Z,94454.09
2018-11-22T20:24:01.590Z,94461.36
2018-11-22T20:26:32.307Z,94461.83
2018-11-22T20:29:01.815Z,94459.64
2018-11-22T20:31:31.584Z,94460.45
2018-11-22T20:34:01.436Z,94470.95
2018-11-22T20:36:31.006Z,94476.86
2018-11-22T20:39:00.385Z,94475.91
2018-11-22T20:41:30.067Z,94479.50
2018-11-22T20:43:59.626Z,94478.92
2018-11-22T20:46:29.163Z,94481.48
2018-11-22T20:48:59.059Z,94484.15
2018-11-22T20:51:28.539Z,94485.59
2018-11-22T20:53:58.046Z,94492.18
2018-11-22T20:56:27.450Z,94490.14
2018-11-22T20:58:57.656Z,94481.44
2018-11-22T21:01:27.769Z,94486.09
2018-11-22T21:03:57.380Z,94483.88
2018-11-22T21:06:26.729Z,94483.09
2018-11-22T21:08:56.142Z,94480.26
2018-11-22T21:11:25.636Z,94472.23
2018-11-22T21:13:55.394Z,94474.64
2018-11-22T21:16:25.634Z,94477.21
2018-11-22T21:18:54.940Z,94483.98
2018-11-22T21:21:24.539Z,94481.87
2018-11-22T21:23:54.185Z,94478.98
2018-11-22T21:26:23.465Z,94481.26
2018-11-22T21:28:52.842Z,94483.50
2018-11-22T21:31:22.233Z,94488.00
2018-11-22T21:33:51.558Z,94485.46
2018-11-22T21:36:20.787Z,94487.86
2018-11-22T21:38:50.253Z,94492.83
2018-11-22T21:41:19.577Z,94494.27
2018-11-22T21:43:48.838Z,94493.47
2018-11-22T21:46:23.343Z,94490.27
2018-11-22T21:48:52.729Z,94502.14
2018-11-22T21:51:22.272Z,94492.36
2018-11-22T21:53:51.718Z,94487.08
2018-11-22T21:56:21.034Z,94487.08
2018-11-22T21:58:50.520Z,94490.91
2018-11-22T22:01:19.884Z,94493.80
2018-11-22T22:03:49.437Z,94494.60
2018-11-22T22:06:18.848Z,94491.23
2018-11-22T22:08:48.316Z,94493.80
2018-11-22T22:11:19.668Z,94499.24
2018-11-22T22:13:49.003Z,94492.69
2018-11-22T22:16:18.339Z,94492.05
2018-11-22T22:18:47.939Z,94493.81
2018-11-22T22:21:17.310Z,94495.72
2018-11-22T22:23:46.562Z,94495.23
2018-11-22T22:26:16.001Z,94490.61
2018-11-22T22:28:45.421Z,94487.41
2018-11-22T22:31:14.860Z,94489.00
2018-11-22T22:33:44.275Z,94490.60
2018-11-22T22:36:13.780Z,94493.48
2018-11-22T22:38:44.035Z,94493.80
2018-11-22T22:41:13.382Z,94507.11
2018-11-22T22:43:42.450Z,94509.02
2018-11-22T22:46:12.026Z,94515.11
2018-11-22T22:48:41.899Z,94511.59
2018-11-22T22:51:11.179Z,94511.89
2018-11-22T22:53:41.510Z,94514.62
2018-11-22T22:56:10.805Z,94513.97
2018-11-22T22:58:40.147Z,94520.81
2018-11-22T23:01:10.326Z,94520.84
2018-11-22T23:03:39.773Z,94513.80
2018-11-22T23:06:09.814Z,94511.88
2018-11-22T23:08:39.158Z,94514.13
2018-11-22T23:11:08.517Z,94517.83
2018-11-22T23:13:37.933Z,94514.31
2018-11-22T23:16:07.151Z,94509.48
2018-11-22T23:18:36.456Z,94508.53
2018-11-22T23:21:05.995Z,94510.42
2018-11-22T23:23:35.220Z,94505.94
2018-11-22T23:26:04.694Z,94508.20
2018-11-22T23:28:34.095Z,94506.92
2018-11-22T23:31:03.527Z,94505.47
2018-11-22T23:33:32.940Z,94504.52
2018-11-22T23:36:02.276Z,94508.67
2018-11-22T23:38:31.596Z,94506.92
2018-11-22T23:41:01.169Z,94504.68
2018-11-22T23:43:30.660Z,94508.98
2018-11-22T23:46:00.069Z,94513.00
2018-11-22T23:48:29.443Z,94508.52
2018-11-22T23:50:58.998Z,94504.68
2018-11-22T23:53:28.463Z,94500.86
2018-11-22T23:55:57.907Z,94505.95
2018-11-22T23:58:27.270Z,94515.58
