createdAt,value
2019-04-07T00:08:06.788Z,9.76
2019-04-07T00:21:23.228Z,9.39
2019-04-07T00:23:57.906Z,9.39
2019-04-07T00:38:26.725Z,9.11
2019-04-07T00:41:00.314Z,9.06
2019-04-07T00:43:34.187Z,9.00
2019-04-07T00:46:08.843Z,8.99
2019-04-07T00:48:42.463Z,8.93
2019-04-07T00:51:31.153Z,8.94
2019-04-07T00:54:04.348Z,8.85
2019-04-07T00:56:50.181Z,8.84
2019-04-07T00:59:24.245Z,8.75
2019-04-07T01:01:58.038Z,8.82
2019-04-07T01:04:32.160Z,8.83
2019-04-07T01:18:09.184Z,8.87
2019-04-07T01:20:43.022Z,8.81
2019-04-07T01:23:17.035Z,8.68
2019-04-07T01:25:51.213Z,8.63
2019-04-07T01:39:49.222Z,8.41
2019-04-07T01:42:41.024Z,8.36
2019-04-07T01:45:36.107Z,8.43
2019-04-07T01:48:16.097Z,8.31
2019-04-07T02:01:52.754Z,8.10
2019-04-07T02:04:52.138Z,7.96
2019-04-07T02:07:53.935Z,7.90
2019-04-07T02:10:55.119Z,7.88
2019-04-07T02:13:42.916Z,7.93
2019-04-07T02:16:27.002Z,7.80
2019-04-07T02:19:12.850Z,7.74
2019-04-07T02:22:28.188Z,7.91
2019-04-07T02:25:11.955Z,7.76
2019-04-07T02:27:58.132Z,7.78
2019-04-07T02:31:28.305Z,7.74
2019-04-07T02:34:13.642Z,7.63
2019-04-07T02:37:36.690Z,7.73
2019-04-07T02:40:26.754Z,7.63
2019-04-07T02:43:35.249Z,7.64
2019-04-07T02:46:27.650Z,7.63
2019-04-07T02:49:56.461Z,7.59
2019-04-07T02:52:49.198Z,7.53
2019-04-07T02:55:53.639Z,7.47
2019-04-07T02:58:44.296Z,7.45
2019-04-07T03:02:04.803Z,7.44
2019-04-07T03:04:58.768Z,7.39
2019-04-07T03:18:57.981Z,7.36
2019-04-07T03:21:42.584Z,7.29
2019-04-07T03:24:28.782Z,7.33
2019-04-07T03:27:31.332Z,7.31
2019-04-07T03:30:32.762Z,7.25
2019-04-07T03:33:40.262Z,7.29
2019-04-07T03:37:19.176Z,7.28
2019-04-07T03:40:14.057Z,7.17
2019-04-07T03:43:44.112Z,7.15
2019-04-07T03:47:10.586Z,7.11
2019-04-07T03:50:03.391Z,7.08
2019-04-07T03:53:16.340Z,7.12
2019-04-07T03:56:11.778Z,7.05
2019-04-07T03:59:10.988Z,7.10
2019-04-07T04:02:15.841Z,7.09
2019-04-07T04:04:59.615Z,7.05
2019-04-07T04:07:47.950Z,7.04
2019-04-07T04:10:40.920Z,7.00
2019-04-07T04:13:28.124Z,7.02
2019-04-07T04:16:15.593Z,6.99
2019-04-07T04:18:50.427Z,6.92
2019-04-07T04:21:24.406Z,6.90
2019-04-07T04:23:59.039Z,6.87
2019-04-07T04:26:33.148Z,6.86
2019-04-07T04:29:08.295Z,6.82
2019-04-07T04:31:47.510Z,6.81
2019-04-07T04:34:46.632Z,6.89
2019-04-07T04:37:34.567Z,6.79
2019-04-07T04:39:57.548Z,6.85
2019-04-07T04:42:50.911Z,6.85
2019-04-07T04:45:26.329Z,6.77
2019-04-07T04:48:13.300Z,6.81
2019-04-07T04:51:06.657Z,6.89
2019-04-07T04:53:42.291Z,6.90
2019-04-07T04:56:16.792Z,7.00
2019-04-07T04:58:50.837Z,7.09
2019-04-07T05:01:25.292Z,7.03
2019-04-07T05:04:10.025Z,6.97
2019-04-07T05:06:44.598Z,6.82
2019-04-07T05:09:18.434Z,6.83
2019-04-07T05:11:52.834Z,6.91
2019-04-07T05:14:38.052Z,6.94
2019-04-07T05:17:11.746Z,6.89
2019-04-07T05:19:49.117Z,6.82
2019-04-07T05:22:57.603Z,6.96
2019-04-07T05:25:31.691Z,6.99
2019-04-07T05:28:06.260Z,6.96
2019-04-07T05:30:40.622Z,6.86
2019-04-07T05:33:15.409Z,6.93
2019-04-07T05:35:49.678Z,6.99
2019-04-07T05:38:24.049Z,7.01
2019-04-07T05:40:58.735Z,7.02
2019-04-07T05:43:50.289Z,7.06
2019-04-07T05:46:25.049Z,7.06
2019-04-07T05:49:00.414Z,7.06
2019-04-07T05:51:37.057Z,7.07
2019-04-07T06:15:46.638Z,7.86
2019-04-07T06:18:21.069Z,7.92
2019-04-07T06:20:55.466Z,8.00
2019-04-07T06:23:29.863Z,8.19
2019-04-07T06:26:11.201Z,8.36
2019-04-07T06:28:43.872Z,8.46
2019-04-07T06:44:59.474Z,9.15
2019-04-07T06:47:56.266Z,9.25
2019-04-07T06:51:01.948Z,9.26
2019-04-07T06:54:09.220Z,9.39
2019-04-07T06:57:37.428Z,9.60
2019-04-07T07:00:29.011Z,9.65
2019-04-07T07:29:33.825Z,10.96
2019-04-07T07:32:08.234Z,11.02
2019-04-07T07:34:43.395Z,11.15
2019-04-07T07:37:18.393Z,11.30
2019-04-07T07:39:51.989Z,11.41
2019-04-07T07:42:27.898Z,11.60
2019-04-07T07:45:13.987Z,11.80
2019-04-07T07:47:51.336Z,11.85
2019-04-07T07:50:23.333Z,11.96
2019-04-07T07:52:57.117Z,12.09
2019-04-07T07:55:35.988Z,12.19
2019-04-07T07:58:07.276Z,12.29
2019-04-07T08:00:43.352Z,12.47
2019-04-07T08:03:28.974Z,12.57
2019-04-07T08:06:06.931Z,12.58
2019-04-07T08:08:38.208Z,12.69
2019-04-07T08:11:15.048Z,12.78
2019-04-07T08:13:47.986Z,12.91
2019-04-07T08:16:20.934Z,13.17
2019-04-07T08:19:13.579Z,13.60
2019-04-07T08:21:50.487Z,13.77
2019-04-07T08:24:51.997Z,14.03
2019-04-07T08:27:31.026Z,14.03
2019-04-07T08:30:16.217Z,14.18
2019-04-07T08:32:50.136Z,14.22
2019-04-07T08:35:24.337Z,14.37
2019-04-07T08:37:58.507Z,14.54
2019-04-07T08:40:49.817Z,14.65
2019-04-07T08:43:24.783Z,14.71
2019-04-07T08:46:02.247Z,14.78
2019-04-07T08:48:49.734Z,15.08
2019-04-07T08:51:33.697Z,15.32
2019-04-07T08:54:19.034Z,15.41
2019-04-07T08:57:05.680Z,15.46
2019-04-07T08:59:42.438Z,15.55
2019-04-07T09:02:15.298Z,15.64
2019-04-07T09:05:01.302Z,16.16
2019-04-07T09:07:35.415Z,16.14
2019-04-07T09:10:36.992Z,16.21
2019-04-07T09:13:10.533Z,16.41
2019-04-07T09:16:26.925Z,16.58
2019-04-07T09:19:22.872Z,16.70
2019-04-07T09:22:14.529Z,16.70
2019-04-07T09:25:26.136Z,16.78
2019-04-07T09:28:23.969Z,16.94
2019-04-07T09:31:33.275Z,17.06
2019-04-07T09:34:20.092Z,17.08
2019-04-07T09:37:18.576Z,17.15
2019-04-07T09:40:17.179Z,17.12
2019-04-07T09:43:30.584Z,17.24
2019-04-07T09:46:32.218Z,17.19
2019-04-07T09:49:29.986Z,17.58
2019-04-07T09:52:25.728Z,17.58
2019-04-07T09:55:26.285Z,17.61
2019-04-07T09:58:26.290Z,17.80
2019-04-07T10:01:22.242Z,17.80
2019-04-07T10:04:14.957Z,18.07
2019-04-07T10:07:02.565Z,18.11
2019-04-07T10:10:14.512Z,18.30
2019-04-07T10:13:16.546Z,18.49
2019-04-07T10:16:15.055Z,18.34
2019-04-07T10:19:11.155Z,18.46
2019-04-07T10:22:03.494Z,18.55
2019-04-07T10:25:05.508Z,18.55
2019-04-07T10:28:07.300Z,18.67
2019-04-07T10:30:56.761Z,18.67
2019-04-07T10:34:08.230Z,19.08
2019-04-07T10:37:19.425Z,19.06
2019-04-07T10:40:30.056Z,19.13
2019-04-07T10:43:26.152Z,19.12
2019-04-07T10:46:30.931Z,19.11
2019-04-07T10:49:24.092Z,19.29
2019-04-07T10:52:27.171Z,19.55
2019-04-07T10:55:38.113Z,19.75
2019-04-07T10:58:38.045Z,19.72
2019-04-07T11:01:21.075Z,19.86
2019-04-07T11:04:12.811Z,19.82
2019-04-07T11:07:31.697Z,19.61
2019-04-07T11:10:35.523Z,19.58
2019-04-07T11:13:20.966Z,19.60
2019-04-07T11:16:12.756Z,19.74
2019-04-07T11:19:19.033Z,20.06
2019-04-07T11:22:40.084Z,20.27
2019-04-07T11:25:37.117Z,20.41
2019-04-07T11:28:30.628Z,20.38
2019-04-07T11:31:23.252Z,20.40
2019-04-07T11:34:19.410Z,20.44
2019-04-07T11:37:24.521Z,20.54
2019-04-07T11:40:27.023Z,20.69
2019-04-07T11:43:21.297Z,20.97
2019-04-07T11:46:03.493Z,20.82
2019-04-07T11:49:19.479Z,20.88
2019-04-07T11:52:27.864Z,20.73
2019-04-07T11:55:34.655Z,20.81
2019-04-07T11:58:31.461Z,20.84
2019-04-07T12:01:39.449Z,21.06
2019-04-07T12:04:27.701Z,21.09
2019-04-07T12:07:21.905Z,21.06
2019-04-07T12:10:20.350Z,20.97
2019-04-07T12:13:22.494Z,20.90
2019-04-07T12:16:22.037Z,21.26
2019-04-07T12:19:23.903Z,21.28
2019-04-07T12:22:18.141Z,21.23
2019-04-07T12:25:10.686Z,21.29
2019-04-07T12:28:03.669Z,21.06
2019-04-07T12:31:12.006Z,21.27
2019-04-07T12:34:33.125Z,21.66
2019-04-07T12:37:47.738Z,21.83
2019-04-07T12:41:19.742Z,22.03
2019-04-07T12:44:30.424Z,21.89
2019-04-07T12:47:23.719Z,21.85
2019-04-07T12:50:15.510Z,22.09
2019-04-07T12:53:05.993Z,21.84
2019-04-07T12:56:02.506Z,21.85
2019-04-07T12:59:03.346Z,22.17
2019-04-07T13:02:29.944Z,22.31
2019-04-07T13:05:13.275Z,21.97
2019-04-07T13:08:06.048Z,21.98
2019-04-07T13:10:59.100Z,22.14
2019-04-07T13:13:50.594Z,22.21
2019-04-07T13:16:40.411Z,22.12
2019-04-07T13:19:58.148Z,22.27
2019-04-07T13:22:53.125Z,22.18
2019-04-07T13:25:32.442Z,22.03
2019-04-07T13:28:59.171Z,22.12
2019-04-07T13:31:51.777Z,22.23
2019-04-07T13:34:59.289Z,22.56
2019-04-07T13:37:42.545Z,22.62
2019-04-07T13:40:44.149Z,22.37
2019-04-07T13:44:07.679Z,22.59
2019-04-07T13:47:08.578Z,22.42
2019-04-07T13:50:19.245Z,22.28
2019-04-07T13:53:14.645Z,22.03
2019-04-07T13:56:19.478Z,21.86
2019-04-07T13:59:18.012Z,21.88
2019-04-07T14:01:58.008Z,21.88
2019-04-07T14:04:45.657Z,21.75
2019-04-07T14:07:55.417Z,21.92
2019-04-07T14:10:37.129Z,21.86
2019-04-07T14:13:31.140Z,21.77
2019-04-07T14:16:17.935Z,21.83
2019-04-07T14:19:37.053Z,21.83
2019-04-07T14:22:58.392Z,21.80
2019-04-07T14:25:52.956Z,21.70
2019-04-07T14:28:43.970Z,21.62
2019-04-07T14:31:46.199Z,21.64
2019-04-07T14:34:39.108Z,21.46
2019-04-07T14:37:30.791Z,21.55
2019-04-07T14:40:53.176Z,21.60
2019-04-07T14:44:00.420Z,21.53
2019-04-07T14:46:58.483Z,21.43
2019-04-07T14:49:51.907Z,21.45
2019-04-07T14:52:47.106Z,21.27
2019-04-07T14:55:38.178Z,21.28
2019-04-07T14:58:26.988Z,21.20
2019-04-07T15:01:15.722Z,21.39
2019-04-07T15:03:48.938Z,21.49
2019-04-07T15:06:40.511Z,21.68
2019-04-07T15:09:19.854Z,21.59
2019-04-07T15:12:18.558Z,21.40
2019-04-07T15:14:49.139Z,21.37
2019-04-07T15:17:36.470Z,21.25
2019-04-07T15:20:13.648Z,21.11
2019-04-07T15:22:58.378Z,20.84
2019-04-07T15:25:49.470Z,20.60
2019-04-07T15:28:23.598Z,20.37
2019-04-07T15:30:56.892Z,20.20
2019-04-07T15:33:42.400Z,20.10
2019-04-07T15:36:28.065Z,20.02
2019-04-07T15:39:02.004Z,19.95
2019-04-07T15:41:45.706Z,19.96
2019-04-07T15:44:19.705Z,19.77
2019-04-07T15:46:53.469Z,19.73
2019-04-07T15:49:37.708Z,19.65
2019-04-07T15:52:11.325Z,19.54
2019-04-07T15:54:57.347Z,19.57
2019-04-07T15:57:42.802Z,19.41
2019-04-07T16:00:28.317Z,19.24
2019-04-07T16:03:15.756Z,19.14
2019-04-07T16:05:49.094Z,19.00
2019-04-07T16:08:26.024Z,18.92
2019-04-07T16:10:59.527Z,18.87
2019-04-07T16:13:33.759Z,18.78
2019-04-07T16:16:07.984Z,18.75
2019-04-07T16:18:43.313Z,18.59
2019-04-07T16:21:29.789Z,18.59
2019-04-07T16:24:04.075Z,18.53
2019-04-07T16:26:37.643Z,18.45
2019-04-07T16:29:11.536Z,18.22
2019-04-07T16:31:44.248Z,18.31
2019-04-07T16:34:21.018Z,18.33
2019-04-07T16:36:57.189Z,18.22
2019-04-07T16:39:34.112Z,18.22
2019-04-07T16:42:05.280Z,18.18
2019-04-07T16:44:42.607Z,18.21
2019-04-07T16:47:20.841Z,18.25
2019-04-07T16:49:50.253Z,18.32
2019-04-07T16:52:24.412Z,18.38
2019-04-07T16:54:58.548Z,18.42
2019-04-07T16:57:45.044Z,18.33
2019-04-07T17:00:19.140Z,18.43
2019-04-07T17:03:05.576Z,18.48
2019-04-07T17:05:39.916Z,18.36
2019-04-07T17:08:28.628Z,18.52
2019-04-07T17:11:05.220Z,18.60
2019-04-07T17:13:41.252Z,18.68
2019-04-07T17:16:25.053Z,18.63
2019-04-07T17:18:58.825Z,18.55
2019-04-07T17:21:33.077Z,18.63
2019-04-07T17:24:18.484Z,18.56
2019-04-07T17:27:03.228Z,18.34
2019-04-07T17:29:37.045Z,18.07
2019-04-07T17:32:10.929Z,17.83
2019-04-07T17:34:56.327Z,17.62
2019-04-07T17:37:40.620Z,17.41
2019-04-07T17:40:15.797Z,17.31
2019-04-07T17:43:31.626Z,17.25
2019-04-07T17:46:46.937Z,17.10
2019-04-07T17:49:35.692Z,16.90
2019-04-07T17:52:27.982Z,16.68
2019-04-07T17:55:34.965Z,16.48
2019-04-07T17:58:31.017Z,16.32
2019-04-07T18:01:24.723Z,16.24
2019-04-07T18:04:30.828Z,16.00
2019-04-07T18:07:23.340Z,15.75
2019-04-07T18:10:26.308Z,15.61
2019-04-07T18:13:22.674Z,15.45
2019-04-07T18:16:12.290Z,15.39
2019-04-07T18:19:04.989Z,15.34
2019-04-07T18:22:29.827Z,15.16
2019-04-07T18:25:23.967Z,15.02
2019-04-07T18:28:33.689Z,14.82
2019-04-07T18:31:13.297Z,14.61
2019-04-07T18:34:11.243Z,14.49
2019-04-07T18:37:06.979Z,14.39
2019-04-07T18:40:33.581Z,14.17
2019-04-07T18:46:55.099Z,14.14
2019-04-07T18:49:58.256Z,14.07
2019-04-07T18:52:53.250Z,14.03
2019-04-07T18:55:51.023Z,13.96
2019-04-07T18:58:51.673Z,13.83
2019-04-07T19:01:42.705Z,13.77
2019-04-07T19:04:35.552Z,13.80
2019-04-07T19:07:17.296Z,13.78
2019-04-07T19:10:24.213Z,13.72
2019-04-07T19:13:23.514Z,13.78
2019-04-07T19:16:18.707Z,13.66
2019-04-07T19:19:33.389Z,13.56
2019-04-07T19:22:32.494Z,13.49
2019-04-07T19:25:15.759Z,13.40
2019-04-07T19:39:24.980Z,13.10
2019-04-07T19:42:27.392Z,13.02
2019-04-07T19:45:25.421Z,12.97
2019-04-07T19:48:56.287Z,12.83
2019-04-07T19:52:09.762Z,12.68
2019-04-07T19:55:08.823Z,12.61
2019-04-07T19:58:02.728Z,12.45
2019-04-07T20:01:32.519Z,12.36
2019-04-07T20:15:30.662Z,12.26
2019-04-07T20:18:46.044Z,12.24
2019-04-07T20:21:39.221Z,12.23
2019-04-07T20:24:19.663Z,12.23
2019-04-07T20:27:15.368Z,12.06
2019-04-07T20:30:08.375Z,11.88
2019-04-07T20:33:25.085Z,11.89
2019-04-07T20:36:23.080Z,11.83
2019-04-07T20:39:49.295Z,12.01
2019-04-07T20:42:29.001Z,11.85
2019-04-07T20:45:22.813Z,11.75
2019-04-07T20:48:19.619Z,11.63
2019-04-07T20:51:12.900Z,11.58
2019-04-07T20:54:05.572Z,11.58
2019-04-07T20:57:09.268Z,11.52
2019-04-07T21:00:08.545Z,11.45
2019-04-07T21:03:15.343Z,11.42
2019-04-07T21:05:53.457Z,11.36
2019-04-07T21:08:48.531Z,11.28
2019-04-07T21:11:36.394Z,11.18
2019-04-07T21:14:22.849Z,11.03
2019-04-07T21:17:13.810Z,11.18
2019-04-07T21:20:07.366Z,11.15
2019-04-07T21:23:02.858Z,11.12
2019-04-07T21:26:08.304Z,10.99
2019-04-07T21:28:48.379Z,10.86
2019-04-07T21:31:50.709Z,10.73
2019-04-07T21:34:38.503Z,10.65
2019-04-07T21:38:28.685Z,10.64
2019-04-07T21:41:22.740Z,10.62
2019-04-07T21:55:34.222Z,10.24
2019-04-07T22:33:32.351Z,9.51
2019-04-07T22:36:23.865Z,9.50
2019-04-07T22:39:02.387Z,9.32
2019-04-07T22:41:57.487Z,9.17
2019-04-07T22:44:37.904Z,9.09
2019-04-07T22:47:13.283Z,9.23
2019-04-07T22:49:48.813Z,9.19
2019-04-07T22:52:23.149Z,8.98
2019-04-07T22:55:16.500Z,8.93
2019-04-07T22:57:54.330Z,8.99
2019-04-07T23:00:35.928Z,8.89
2019-04-07T23:03:19.781Z,8.88
2019-04-07T23:06:16.827Z,8.82
2019-04-07T23:09:05.741Z,8.74
2019-04-07T23:11:44.090Z,8.67
2019-04-07T23:14:29.404Z,8.66
2019-04-07T23:17:08.421Z,8.56
2019-04-07T23:20:15.126Z,8.53
2019-04-07T23:22:56.188Z,8.49
2019-04-07T23:25:42.019Z,8.38
2019-04-07T23:28:25.622Z,8.33
2019-04-07T23:31:09.638Z,8.23
2019-04-07T23:33:46.042Z,8.01
2019-04-07T23:36:34.421Z,8.21
2019-04-07T23:39:15.180Z,8.16
2019-04-07T23:41:55.615Z,8.08
2019-04-07T23:44:40.774Z,8.05
2019-04-07T23:47:27.726Z,7.99
2019-04-07T23:50:07.574Z,7.97
2019-04-07T23:52:52.112Z,7.91
2019-04-07T23:56:15.612Z,7.83
2019-04-07T23:59:04.709Z,7.28
