createdAt,value
2023-09-24T00:00:22.159Z,5.50
2023-09-24T00:03:09.662Z,5.60
2023-09-24T00:06:00.297Z,5.70
2023-09-24T00:08:47.047Z,5.70
2023-09-24T00:11:33.914Z,5.80
2023-09-24T00:14:20.750Z,5.80
2023-09-24T00:17:07.348Z,5.80
2023-09-24T00:19:53.927Z,5.90
2023-09-24T00:22:42.350Z,5.90
2023-09-24T00:25:29.714Z,5.90
2023-09-24T00:28:16.346Z,5.90
2023-09-24T00:31:03.835Z,5.90
2023-09-24T00:33:50.681Z,5.90
2023-09-24T00:36:37.813Z,5.80
2023-09-24T00:39:25.945Z,5.70
2023-09-24T00:42:14.184Z,5.70
2023-09-24T00:45:00.953Z,5.60
2023-09-24T00:47:49.290Z,5.50
2023-09-24T00:50:42.316Z,5.40
2023-09-24T00:53:30.325Z,5.30
2023-09-24T00:56:18.755Z,5.20
2023-09-24T00:59:07.416Z,5.10
2023-09-24T01:01:54.237Z,5.10
2023-09-24T01:04:41.344Z,5.00
2023-09-24T01:07:28.345Z,5.00
2023-09-24T01:10:17.154Z,4.90
2023-09-24T01:13:06.139Z,4.80
2023-09-24T01:15:53.326Z,4.80
2023-09-24T01:18:42.916Z,4.80
2023-09-24T01:21:30.548Z,4.80
2023-09-24T01:24:18.945Z,4.70
2023-09-24T01:27:06.088Z,4.60
2023-09-24T01:29:53.546Z,4.60
2023-09-24T01:32:41.530Z,4.60
2023-09-24T01:35:29.595Z,4.50
2023-09-24T01:38:17.447Z,4.60
2023-09-24T01:41:08.933Z,4.50
2023-09-24T01:43:55.930Z,4.50
2023-09-24T01:46:43.072Z,4.50
2023-09-24T01:49:30.820Z,4.50
2023-09-24T01:52:17.763Z,4.40
2023-09-24T01:55:05.040Z,4.50
2023-09-24T01:57:54.628Z,4.40
2023-09-24T02:00:41.591Z,4.50
2023-09-24T02:03:29.599Z,4.50
2023-09-24T02:06:16.705Z,4.30
2023-09-24T02:09:03.802Z,4.30
2023-09-24T02:11:54.836Z,4.30
2023-09-24T02:14:42.996Z,4.30
2023-09-24T02:17:29.746Z,4.30
2023-09-24T02:20:26.344Z,4.20
2023-09-24T02:23:14.078Z,4.20
2023-09-24T02:26:02.562Z,4.20
2023-09-24T02:28:49.218Z,4.20
2023-09-24T02:31:38.090Z,4.10
2023-09-24T02:34:24.728Z,4.10
2023-09-24T02:37:12.285Z,4.00
2023-09-24T02:40:00.545Z,4.00
2023-09-24T02:42:48.902Z,4.00
2023-09-24T02:45:36.004Z,4.00
2023-09-24T02:48:24.623Z,3.90
2023-09-24T02:51:11.728Z,3.90
2023-09-24T02:53:58.462Z,3.90
2023-09-24T02:56:45.138Z,3.90
2023-09-24T02:59:31.894Z,3.80
2023-09-24T03:02:18.530Z,3.80
2023-09-24T03:05:09.394Z,3.80
2023-09-24T03:07:57.815Z,3.80
2023-09-24T03:10:44.688Z,3.80
2023-09-24T03:13:31.505Z,3.70
2023-09-24T03:16:18.172Z,3.70
2023-09-24T03:19:06.553Z,3.70
2023-09-24T03:21:54.644Z,3.70
2023-09-24T03:24:41.213Z,3.70
2023-09-24T03:27:27.906Z,3.70
2023-09-24T03:30:18.369Z,3.80
2023-09-24T03:33:05.800Z,3.70
2023-09-24T03:35:52.645Z,3.70
2023-09-24T03:38:40.653Z,3.70
2023-09-24T03:41:28.733Z,3.70
2023-09-24T03:44:16.737Z,3.70
2023-09-24T03:47:03.766Z,3.60
2023-09-24T03:49:50.522Z,3.70
2023-09-24T03:52:38.630Z,3.60
2023-09-24T03:55:28.404Z,3.60
2023-09-24T03:58:16.074Z,3.70
2023-09-24T04:01:10.656Z,3.70
2023-09-24T04:04:00.082Z,3.80
2023-09-24T04:06:46.803Z,3.90
2023-09-24T04:09:34.383Z,3.90
2023-09-24T04:12:22.682Z,3.90
2023-09-24T04:15:11.557Z,3.90
2023-09-24T04:17:59.236Z,4.00
2023-09-24T04:20:48.536Z,4.10
2023-09-24T04:23:34.981Z,4.10
2023-09-24T04:26:23.136Z,4.10
2023-09-24T04:29:12.509Z,4.10
2023-09-24T04:31:59.718Z,4.20
2023-09-24T04:34:47.931Z,4.30
2023-09-24T04:37:34.707Z,4.30
2023-09-24T04:40:21.558Z,4.30
2023-09-24T04:43:08.819Z,4.40
2023-09-24T04:45:56.870Z,4.40
2023-09-24T04:48:43.849Z,4.40
2023-09-24T04:51:32.027Z,4.40
2023-09-24T04:54:19.233Z,4.50
2023-09-24T04:57:09.088Z,4.50
2023-09-24T04:59:56.121Z,4.60
2023-09-24T05:02:45.205Z,4.60
2023-09-24T05:05:32.241Z,4.70
2023-09-24T05:08:19.306Z,4.80
2023-09-24T05:11:06.097Z,4.90
2023-09-24T05:13:52.640Z,4.90
2023-09-24T05:16:39.479Z,5.00
2023-09-24T05:19:27.699Z,5.00
2023-09-24T05:22:14.546Z,5.00
2023-09-24T05:25:01.215Z,5.00
2023-09-24T05:27:48.240Z,5.00
2023-09-24T05:30:35.803Z,5.10
2023-09-24T05:33:22.790Z,5.00
2023-09-24T05:36:11.083Z,4.90
2023-09-24T05:38:58.335Z,4.80
2023-09-24T05:41:45.471Z,4.80
2023-09-24T05:44:33.723Z,4.80
2023-09-24T05:47:20.837Z,4.70
2023-09-24T05:50:08.333Z,4.60
2023-09-24T05:52:56.631Z,4.60
2023-09-24T05:55:55.896Z,4.50
2023-09-24T05:58:43.578Z,4.50
2023-09-24T06:01:30.509Z,4.50
2023-09-24T06:04:18.185Z,4.50
2023-09-24T06:07:04.923Z,4.50
2023-09-24T06:09:53.199Z,4.50
2023-09-24T06:12:40.071Z,4.50
2023-09-24T06:15:26.762Z,4.50
2023-09-24T06:18:14.736Z,4.40
2023-09-24T06:21:03.930Z,4.50
2023-09-24T06:23:51.301Z,4.50
2023-09-24T06:26:40.243Z,4.60
2023-09-24T06:29:27.155Z,4.70
2023-09-24T06:32:13.983Z,5.00
2023-09-24T06:35:01.656Z,5.20
2023-09-24T06:37:48.626Z,5.30
2023-09-24T06:40:40.225Z,5.50
2023-09-24T06:43:28.995Z,5.70
2023-09-24T06:46:15.616Z,5.90
2023-09-24T06:49:02.116Z,6.00
2023-09-24T06:51:49.194Z,6.20
2023-09-24T06:54:35.729Z,6.30
2023-09-24T06:57:22.548Z,6.50
2023-09-24T07:00:12.330Z,6.70
2023-09-24T07:02:59.666Z,6.90
2023-09-24T07:05:51.113Z,7.00
2023-09-24T07:08:37.756Z,7.20
2023-09-24T07:11:27.853Z,7.50
2023-09-24T07:14:14.419Z,7.80
2023-09-24T07:17:02.504Z,8.50
2023-09-24T07:19:49.537Z,8.90
2023-09-24T07:22:36.607Z,9.30
2023-09-24T07:25:23.552Z,10.40
2023-09-24T07:28:10.032Z,10.90
2023-09-24T07:30:58.020Z,11.90
2023-09-24T07:33:46.845Z,12.10
2023-09-24T07:36:41.581Z,12.10
2023-09-24T07:39:32.056Z,12.60
2023-09-24T07:42:19.005Z,13.30
2023-09-24T07:45:06.411Z,13.70
2023-09-24T07:47:53.653Z,14.80
2023-09-24T07:50:42.290Z,14.90
2023-09-24T07:53:29.813Z,15.70
2023-09-24T07:56:16.526Z,15.30
2023-09-24T07:59:05.597Z,15.20
2023-09-24T08:01:52.205Z,15.90
2023-09-24T08:04:39.030Z,17.40
2023-09-24T08:07:30.467Z,16.80
2023-09-24T08:10:17.451Z,16.10
2023-09-24T08:13:05.505Z,16.20
2023-09-24T08:15:52.920Z,16.60
2023-09-24T08:18:40.013Z,17.10
2023-09-24T08:21:27.094Z,16.10
2023-09-24T08:24:15.436Z,16.00
2023-09-24T08:27:02.138Z,17.30
2023-09-24T08:29:48.653Z,16.10
2023-09-24T08:32:35.856Z,17.10
2023-09-24T08:35:22.476Z,16.90
2023-09-24T08:38:09.351Z,17.20
2023-09-24T08:40:57.707Z,19.10
2023-09-24T08:43:45.912Z,19.60
2023-09-24T08:46:32.968Z,19.50
2023-09-24T08:49:20.684Z,19.20
2023-09-24T08:52:11.478Z,19.20
2023-09-24T08:54:58.426Z,18.40
2023-09-24T08:57:47.289Z,18.20
2023-09-24T09:00:33.893Z,18.90
2023-09-24T09:03:21.179Z,18.50
2023-09-24T09:06:08.408Z,19.10
2023-09-24T09:08:56.451Z,18.90
2023-09-24T09:11:47.252Z,18.50
2023-09-24T09:14:39.465Z,18.60
2023-09-24T09:17:40.808Z,18.10
2023-09-24T09:20:44.335Z,18.60
2023-09-24T09:23:38.301Z,19.30
2023-09-24T09:26:30.205Z,20.60
2023-09-24T09:29:23.383Z,20.90
2023-09-24T09:32:11.399Z,21.40
2023-09-24T09:34:58.173Z,21.60
2023-09-24T09:37:48.053Z,21.70
2023-09-24T09:40:34.849Z,21.00
2023-09-24T09:43:24.071Z,21.10
2023-09-24T09:46:14.409Z,20.80
2023-09-24T09:49:06.026Z,20.30
2023-09-24T09:51:54.655Z,19.60
2023-09-24T09:54:42.786Z,19.00
2023-09-24T09:57:32.262Z,18.40
2023-09-24T10:00:19.583Z,17.70
2023-09-24T10:03:06.976Z,17.20
2023-09-24T10:05:56.963Z,17.20
2023-09-24T10:08:45.211Z,16.40
2023-09-24T10:11:55.076Z,16.10
2023-09-24T10:14:44.134Z,15.50
2023-09-24T10:17:31.297Z,16.00
2023-09-24T10:20:19.792Z,17.40
2023-09-24T10:23:36.023Z,17.90
2023-09-24T10:26:50.879Z,17.50
2023-09-24T10:30:05.697Z,17.30
2023-09-24T10:32:52.678Z,16.40
2023-09-24T10:35:41.858Z,16.10
2023-09-24T10:38:28.789Z,17.30
2023-09-24T10:41:16.751Z,18.20
2023-09-24T10:44:25.914Z,19.40
2023-09-24T10:47:27.192Z,20.30
2023-09-24T10:50:16.210Z,20.70
2023-09-24T10:53:04.002Z,20.50
2023-09-24T10:55:57.929Z,20.60
2023-09-24T10:58:53.778Z,19.50
2023-09-24T11:01:40.568Z,18.50
2023-09-24T11:04:28.463Z,18.40
2023-09-24T11:07:16.562Z,17.80
2023-09-24T11:10:03.607Z,17.60
2023-09-24T11:12:50.959Z,16.70
2023-09-24T11:15:41.344Z,16.00
2023-09-24T11:18:30.136Z,17.00
2023-09-24T11:21:17.823Z,17.70
2023-09-24T11:24:20.039Z,18.70
2023-09-24T11:27:08.936Z,19.60
2023-09-24T11:29:59.308Z,20.60
2023-09-24T11:32:49.065Z,20.80
2023-09-24T11:35:39.727Z,20.60
2023-09-24T11:38:31.325Z,20.90
2023-09-24T11:41:19.214Z,21.20
2023-09-24T11:44:06.296Z,21.10
2023-09-24T11:46:53.647Z,21.10
2023-09-24T11:49:41.569Z,20.90
2023-09-24T11:52:28.592Z,21.60
2023-09-24T11:55:15.390Z,21.30
2023-09-24T11:58:02.553Z,20.00
2023-09-24T12:00:49.171Z,20.30
2023-09-24T12:03:35.992Z,19.60
2023-09-24T12:06:24.452Z,20.20
2023-09-24T12:09:11.826Z,19.80
2023-09-24T12:11:58.715Z,20.10
2023-09-24T12:14:45.353Z,19.70
2023-09-24T12:17:32.329Z,18.60
2023-09-24T12:20:19.972Z,18.10
2023-09-24T12:23:08.821Z,17.20
2023-09-24T12:25:56.033Z,16.60
2023-09-24T12:28:43.001Z,16.90
2023-09-24T12:31:29.832Z,16.90
2023-09-24T12:34:16.515Z,16.90
2023-09-24T12:37:03.488Z,17.60
2023-09-24T12:39:51.709Z,17.30
2023-09-24T12:42:39.936Z,17.50
2023-09-24T12:45:26.600Z,17.90
2023-09-24T12:48:13.506Z,17.90
2023-09-24T12:51:00.276Z,17.90
2023-09-24T12:53:46.962Z,18.20
2023-09-24T12:56:34.833Z,18.30
2023-09-24T12:59:21.824Z,17.90
2023-09-24T13:02:08.589Z,17.90
2023-09-24T13:04:55.823Z,17.40
2023-09-24T13:07:44.975Z,17.30
2023-09-24T13:10:34.536Z,16.80
2023-09-24T13:13:22.746Z,16.60
2023-09-24T13:16:09.746Z,17.00
2023-09-24T13:18:56.249Z,17.10
2023-09-24T13:21:43.724Z,17.30
2023-09-24T13:24:30.363Z,17.50
2023-09-24T13:27:17.464Z,16.70
2023-09-24T13:30:06.124Z,16.50
2023-09-24T13:32:53.243Z,16.50
2023-09-24T13:35:40.775Z,16.60
2023-09-24T13:38:27.411Z,16.50
2023-09-24T13:41:14.241Z,16.70
2023-09-24T13:44:01.315Z,17.00
2023-09-24T13:46:49.126Z,17.10
2023-09-24T13:49:37.624Z,16.50
2023-09-24T13:52:25.825Z,16.40
2023-09-24T13:55:12.897Z,16.70
2023-09-24T13:57:59.865Z,17.00
2023-09-24T14:00:48.920Z,17.30
2023-09-24T14:03:37.458Z,17.30
2023-09-24T14:06:24.403Z,17.20
2023-09-24T14:09:28.429Z,16.90
2023-09-24T14:12:23.316Z,16.40
2023-09-24T14:15:11.842Z,16.20
2023-09-24T14:18:13.334Z,16.10
2023-09-24T14:21:10.482Z,16.10
2023-09-24T14:23:57.436Z,16.10
2023-09-24T14:26:44.568Z,16.20
2023-09-24T14:29:31.136Z,16.40
2023-09-24T14:32:17.913Z,16.50
2023-09-24T14:35:08.528Z,16.50
2023-09-24T14:37:57.517Z,16.40
2023-09-24T14:40:44.066Z,16.40
2023-09-24T14:43:31.043Z,16.40
2023-09-24T14:46:18.036Z,16.60
2023-09-24T14:49:04.894Z,16.50
2023-09-24T14:51:51.759Z,16.50
2023-09-24T14:54:40.038Z,16.30
2023-09-24T14:57:26.664Z,16.30
2023-09-24T15:00:14.105Z,16.10
2023-09-24T15:03:01.138Z,15.90
2023-09-24T15:05:48.285Z,15.70
2023-09-24T15:08:35.141Z,15.60
2023-09-24T15:11:23.168Z,15.60
2023-09-24T15:14:10.021Z,15.60
2023-09-24T15:16:57.763Z,15.50
2023-09-24T15:19:44.436Z,15.50
2023-09-24T15:22:31.517Z,15.50
2023-09-24T15:25:18.316Z,15.50
2023-09-24T15:28:06.492Z,15.50
2023-09-24T15:30:53.054Z,15.50
2023-09-24T15:33:40.355Z,15.70
2023-09-24T15:36:27.120Z,15.60
2023-09-24T15:39:15.114Z,15.50
2023-09-24T15:42:03.364Z,15.30
2023-09-24T15:44:51.907Z,15.50
2023-09-24T15:47:41.086Z,15.60
2023-09-24T15:50:27.620Z,15.70
2023-09-24T15:53:14.304Z,15.70
2023-09-24T15:56:01.480Z,15.60
2023-09-24T15:58:48.322Z,15.60
2023-09-24T16:01:36.675Z,15.60
2023-09-24T16:04:23.662Z,15.70
2023-09-24T16:07:10.294Z,15.60
2023-09-24T16:09:56.913Z,15.50
2023-09-24T16:12:43.612Z,15.40
2023-09-24T16:15:30.665Z,15.20
2023-09-24T16:18:19.037Z,15.00
2023-09-24T16:21:06.010Z,14.90
2023-09-24T16:23:53.070Z,14.90
2023-09-24T16:26:39.630Z,15.00
2023-09-24T16:29:26.854Z,15.00
2023-09-24T16:32:13.801Z,14.90
2023-09-24T16:35:02.203Z,14.60
2023-09-24T16:37:50.007Z,14.50
2023-09-24T16:40:36.698Z,14.40
2023-09-24T16:43:23.381Z,14.20
2023-09-24T16:46:10.794Z,14.20
2023-09-24T16:48:58.158Z,14.00
2023-09-24T16:51:48.641Z,13.90
2023-09-24T16:54:36.636Z,13.80
2023-09-24T16:57:23.720Z,13.70
2023-09-24T17:00:12.250Z,13.60
2023-09-24T17:02:59.413Z,13.60
2023-09-24T17:05:46.826Z,13.50
2023-09-24T17:08:35.059Z,13.50
2023-09-24T17:11:21.724Z,13.40
2023-09-24T17:14:08.744Z,13.30
2023-09-24T17:16:55.693Z,13.20
2023-09-24T17:19:42.475Z,13.10
2023-09-24T17:22:29.165Z,13.10
2023-09-24T17:25:17.369Z,13.00
2023-09-24T17:28:04.418Z,12.90
2023-09-24T17:30:51.364Z,12.80
2023-09-24T17:33:38.926Z,12.80
2023-09-24T17:36:25.537Z,12.70
2023-09-24T17:39:14.311Z,12.70
2023-09-24T17:42:02.932Z,12.70
2023-09-24T17:44:49.643Z,12.60
2023-09-24T17:47:37.095Z,12.50
2023-09-24T17:50:24.896Z,12.40
2023-09-24T17:53:12.185Z,12.40
2023-09-24T17:56:01.284Z,12.30
2023-09-24T17:58:49.605Z,12.30
2023-09-24T18:01:36.476Z,12.20
2023-09-24T18:04:23.248Z,12.20
2023-09-24T18:07:10.205Z,12.10
2023-09-24T18:09:56.865Z,12.10
2023-09-24T18:12:43.663Z,12.10
2023-09-24T18:15:31.733Z,12.00
2023-09-24T18:18:22.824Z,12.00
2023-09-24T18:21:10.071Z,11.90
2023-09-24T18:23:56.820Z,11.80
2023-09-24T18:26:43.245Z,11.70
2023-09-24T18:29:29.932Z,11.70
2023-09-24T18:32:18.031Z,11.70
2023-09-24T18:35:05.854Z,11.60
2023-09-24T18:37:52.657Z,11.60
2023-09-24T18:40:40.341Z,11.50
2023-09-24T18:43:28.179Z,11.40
2023-09-24T18:46:14.799Z,11.40
2023-09-24T18:49:02.918Z,11.30
2023-09-24T18:51:49.685Z,11.10
2023-09-24T18:54:36.543Z,10.90
2023-09-24T18:57:23.382Z,10.90
2023-09-24T19:00:12.888Z,10.90
2023-09-24T19:03:00.095Z,11.00
2023-09-24T19:05:48.442Z,11.00
2023-09-24T19:08:35.474Z,10.90
2023-09-24T19:11:22.489Z,10.80
2023-09-24T19:14:11.040Z,10.80
2023-09-24T19:16:57.590Z,10.80
2023-09-24T19:19:44.296Z,10.80
2023-09-24T19:22:32.881Z,10.90
2023-09-24T19:25:20.200Z,10.80
2023-09-24T19:28:07.774Z,10.70
2023-09-24T19:30:55.049Z,10.60
2023-09-24T19:33:42.003Z,10.60
2023-09-24T19:36:29.164Z,10.60
2023-09-24T19:39:17.702Z,10.70
2023-09-24T19:42:05.564Z,10.50
2023-09-24T19:44:52.729Z,10.40
2023-09-24T19:47:40.077Z,10.30
2023-09-24T19:50:28.024Z,10.10
2023-09-24T19:53:14.852Z,9.90
2023-09-24T19:56:02.751Z,9.80
2023-09-24T19:58:50.176Z,9.80
2023-09-24T20:01:37.280Z,9.70
2023-09-24T20:04:23.888Z,9.60
2023-09-24T20:07:10.716Z,9.50
2023-09-24T20:09:57.769Z,9.40
2023-09-24T20:12:45.826Z,9.30
2023-09-24T20:15:32.533Z,9.30
2023-09-24T20:18:22.207Z,9.30
2023-09-24T20:21:09.087Z,9.30
2023-09-24T20:23:55.683Z,9.30
2023-09-24T20:26:43.657Z,9.10
2023-09-24T20:29:31.795Z,8.90
2023-09-24T20:32:18.451Z,8.80
2023-09-24T20:35:05.667Z,8.60
2023-09-24T20:37:52.741Z,8.60
2023-09-24T20:40:41.831Z,8.40
2023-09-24T20:43:28.697Z,8.30
2023-09-24T20:46:17.681Z,8.30
2023-09-24T20:49:04.516Z,8.40
2023-09-24T20:51:51.100Z,8.30
2023-09-24T20:54:37.895Z,8.30
2023-09-24T20:57:24.822Z,8.20
2023-09-24T21:00:15.435Z,8.10
2023-09-24T21:03:04.400Z,8.00
2023-09-24T21:05:51.077Z,7.90
2023-09-24T21:08:37.643Z,7.90
2023-09-24T21:11:24.228Z,7.80
2023-09-24T21:14:10.652Z,7.80
2023-09-24T21:16:57.328Z,7.70
2023-09-24T21:19:45.714Z,7.70
2023-09-24T21:22:32.447Z,7.60
2023-09-24T21:25:20.327Z,7.50
2023-09-24T21:28:07.731Z,7.40
2023-09-24T21:31:02.929Z,7.40
2023-09-24T21:33:49.673Z,7.40
2023-09-24T21:36:38.188Z,7.40
2023-09-24T21:39:25.120Z,7.40
2023-09-24T21:42:12.464Z,7.30
2023-09-24T21:45:01.645Z,7.30
2023-09-24T21:47:49.276Z,7.20
2023-09-24T21:50:35.963Z,7.30
2023-09-24T21:53:24.498Z,7.50
2023-09-24T21:56:11.612Z,7.40
2023-09-24T21:58:58.332Z,7.40
2023-09-24T22:01:45.127Z,7.30
2023-09-24T22:04:32.474Z,7.30
2023-09-24T22:07:19.368Z,7.30
2023-09-24T22:10:08.697Z,7.20
2023-09-24T22:12:56.038Z,7.40
2023-09-24T22:15:43.339Z,7.30
2023-09-24T22:18:29.903Z,7.30
2023-09-24T22:21:17.006Z,7.20
2023-09-24T22:24:04.281Z,7.20
2023-09-24T22:26:52.524Z,7.30
2023-09-24T22:29:39.428Z,7.20
2023-09-24T22:32:26.203Z,7.30
2023-09-24T22:35:15.689Z,7.40
2023-09-24T22:38:02.387Z,7.70
2023-09-24T22:40:50.059Z,7.60
2023-09-24T22:43:38.421Z,7.60
2023-09-24T22:46:25.884Z,7.50
2023-09-24T22:49:13.417Z,7.60
2023-09-24T22:51:59.916Z,7.70
2023-09-24T22:54:46.764Z,7.70
2023-09-24T22:57:33.724Z,7.70
2023-09-24T23:00:22.091Z,7.70
2023-09-24T23:03:08.914Z,7.60
2023-09-24T23:05:55.893Z,7.60
2023-09-24T23:08:43.145Z,7.40
2023-09-24T23:11:29.670Z,7.20
2023-09-24T23:14:16.865Z,7.10
2023-09-24T23:17:07.445Z,7.00
2023-09-24T23:19:54.892Z,6.90
2023-09-24T23:22:41.859Z,6.80
2023-09-24T23:25:29.329Z,6.70
2023-09-24T23:28:16.107Z,6.70
2023-09-24T23:31:03.933Z,6.70
2023-09-24T23:33:52.985Z,6.60
2023-09-24T23:36:39.974Z,6.60
2023-09-24T23:39:26.550Z,6.40
2023-09-24T23:42:14.269Z,6.20
2023-09-24T23:45:01.307Z,6.20
2023-09-24T23:47:47.975Z,6.10
2023-09-24T23:50:37.431Z,6.10
2023-09-24T23:53:24.215Z,6.10
2023-09-24T23:56:10.770Z,6.10
2023-09-24T23:58:57.275Z,6.00
