createdAt,value
2018-10-07T00:04:05.370Z,13
2018-10-07T00:09:07.819Z,12
2018-10-07T00:14:10.293Z,13
2018-10-07T00:19:12.736Z,12
2018-10-07T00:24:15.185Z,12
2018-10-07T00:29:17.674Z,13
2018-10-07T00:34:20.094Z,12
2018-10-07T00:39:22.557Z,11
2018-10-07T00:44:25.021Z,12
2018-10-07T00:49:27.468Z,11
2018-10-07T00:54:29.938Z,11
2018-10-07T00:59:32.424Z,11
2018-10-07T01:04:34.853Z,11
2018-10-07T01:09:37.321Z,9
2018-10-07T01:14:39.765Z,11
2018-10-07T01:19:42.335Z,11
2018-10-07T01:24:44.693Z,11
2018-10-07T01:29:47.140Z,11
2018-10-07T01:34:49.598Z,11
2018-10-07T01:39:52.065Z,11
2018-10-07T01:44:54.513Z,11
2018-10-07T01:49:56.958Z,10
2018-10-07T01:54:59.427Z,11
2018-10-07T02:00:01.964Z,11
2018-10-07T02:05:04.364Z,12
2018-10-07T02:10:06.892Z,13
2018-10-07T02:15:09.267Z,11
2018-10-07T02:20:11.713Z,13
2018-10-07T02:25:14.168Z,12
2018-10-07T02:30:16.673Z,12
2018-10-07T02:35:19.085Z,12
2018-10-07T02:40:21.540Z,12
2018-10-07T02:45:24.012Z,11
2018-10-07T02:50:26.468Z,12
2018-10-07T02:55:28.919Z,11
2018-10-07T03:00:31.387Z,13
2018-10-07T03:05:33.831Z,14
2018-10-07T03:10:36.293Z,14
2018-10-07T03:15:38.805Z,13
2018-10-07T03:20:41.245Z,14
2018-10-07T03:25:43.657Z,15
2018-10-07T03:30:46.132Z,14
2018-10-07T03:35:48.587Z,13
2018-10-07T03:40:51.046Z,14
2018-10-07T03:45:53.598Z,13
2018-10-07T03:50:55.991Z,13
2018-10-07T03:55:58.407Z,14
2018-10-07T04:01:00.902Z,14
2018-10-07T04:06:03.389Z,14
2018-10-07T04:11:05.843Z,13
2018-10-07T04:16:08.433Z,13
2018-10-07T04:21:10.697Z,12
2018-10-07T04:26:18.145Z,12
2018-10-07T04:31:15.706Z,14
2018-10-07T04:36:18.126Z,13
2018-10-07T04:41:20.529Z,14
2018-10-07T04:46:23.337Z,14
2018-10-07T04:51:25.443Z,13
2018-10-07T04:56:27.894Z,13
2018-10-07T05:01:30.434Z,12
2018-10-07T05:06:32.813Z,13
2018-10-07T05:11:35.272Z,14
2018-10-07T05:16:37.736Z,15
2018-10-07T05:21:40.196Z,14
2018-10-07T05:26:42.671Z,13
2018-10-07T05:31:45.108Z,13
2018-10-07T05:36:47.577Z,12
2018-10-07T05:41:50.019Z,11
2018-10-07T05:46:52.497Z,12
2018-10-07T05:51:54.920Z,12
2018-10-07T05:56:57.396Z,13
2018-10-07T06:01:59.925Z,11
2018-10-07T06:07:02.311Z,11
2018-10-07T06:12:04.762Z,11
2018-10-07T06:17:07.502Z,12
2018-10-07T06:22:09.692Z,11
2018-10-07T06:27:12.127Z,12
2018-10-07T06:32:14.606Z,10
2018-10-07T06:37:17.068Z,9
2018-10-07T06:42:19.524Z,8
2018-10-07T06:47:21.977Z,8
2018-10-07T06:52:24.449Z,8
2018-10-07T06:57:26.889Z,9
2018-10-07T07:02:29.375Z,8
2018-10-07T07:07:31.829Z,8
2018-10-07T07:12:34.260Z,9
2018-10-07T07:17:36.740Z,9
2018-10-07T07:22:39.174Z,9
2018-10-07T07:27:41.637Z,8
2018-10-07T07:32:44.102Z,8
2018-10-07T07:37:46.596Z,10
2018-10-07T07:42:49.013Z,11
2018-10-07T07:47:51.475Z,13
2018-10-07T07:52:53.934Z,12
2018-10-07T07:57:56.400Z,12
2018-10-07T08:02:58.850Z,12
2018-10-07T08:08:01.313Z,14
2018-10-07T08:13:03.780Z,15
2018-10-07T08:18:06.233Z,14
2018-10-07T08:23:08.678Z,14
2018-10-07T08:28:11.159Z,14
2018-10-07T08:33:13.665Z,17
2018-10-07T08:38:16.075Z,15
2018-10-07T08:43:18.522Z,18
2018-10-07T08:48:20.994Z,19
2018-10-07T08:53:23.435Z,19
2018-10-07T08:58:25.929Z,18
2018-10-07T09:03:28.382Z,24
2018-10-07T09:08:30.810Z,24
2018-10-07T09:13:33.274Z,27
2018-10-07T09:18:35.729Z,27
2018-10-07T09:23:38.315Z,33
2018-10-07T09:28:40.654Z,39
2018-10-07T09:33:43.103Z,36
2018-10-07T09:38:45.564Z,43
2018-10-07T09:43:48.016Z,44
2018-10-07T09:48:50.475Z,41
2018-10-07T09:53:52.979Z,45
2018-10-07T09:58:55.389Z,44
2018-10-07T10:03:57.922Z,48
2018-10-07T10:09:00.314Z,47
2018-10-07T10:14:02.785Z,46
2018-10-07T10:19:05.263Z,58
2018-10-07T10:24:07.682Z,61
2018-10-07T10:29:10.314Z,51
2018-10-07T10:34:12.596Z,53
2018-10-07T10:39:15.089Z,52
2018-10-07T10:44:17.519Z,52
2018-10-07T10:49:19.981Z,58
2018-10-07T10:54:22.417Z,57
2018-10-07T10:59:24.881Z,63
2018-10-07T11:04:27.473Z,47
2018-10-07T11:09:29.808Z,49
2018-10-07T11:14:32.261Z,48
2018-10-07T11:19:34.802Z,50
2018-10-07T11:24:37.167Z,55
2018-10-07T11:29:39.672Z,51
2018-10-07T11:34:42.181Z,50
2018-10-07T11:39:44.554Z,61
2018-10-07T11:44:47.150Z,55
2018-10-07T11:49:49.463Z,50
2018-10-07T11:54:51.960Z,51
2018-10-07T11:59:54.404Z,49
2018-10-07T12:04:56.840Z,48
2018-10-07T12:09:59.300Z,48
2018-10-07T12:15:01.887Z,55
2018-10-07T12:20:04.358Z,45
2018-10-07T12:25:06.684Z,49
2018-10-07T12:30:09.139Z,50
2018-10-07T12:35:11.593Z,49
2018-10-07T12:40:14.180Z,49
2018-10-07T12:45:16.603Z,47
2018-10-07T12:50:18.987Z,49
2018-10-07T12:55:21.430Z,44
2018-10-07T13:00:23.885Z,49
2018-10-07T13:05:26.367Z,49
2018-10-07T13:10:28.793Z,47
2018-10-07T13:15:31.265Z,51
2018-10-07T13:20:33.805Z,49
2018-10-07T13:25:36.564Z,48
2018-10-07T13:30:38.700Z,49
2018-10-07T13:35:41.087Z,44
2018-10-07T13:40:43.575Z,39
2018-10-07T13:45:45.999Z,39
2018-10-07T13:50:48.462Z,40
2018-10-07T13:55:50.923Z,41
2018-10-07T14:00:53.405Z,42
2018-10-07T14:05:55.913Z,34
2018-10-07T14:10:58.303Z,39
2018-10-07T14:16:01.025Z,39
2018-10-07T14:21:03.212Z,38
2018-10-07T14:26:05.656Z,39
2018-10-07T14:31:08.168Z,38
2018-10-07T14:36:10.805Z,34
2018-10-07T14:41:13.068Z,33
2018-10-07T14:46:15.494Z,36
2018-10-07T14:51:17.949Z,31
2018-10-07T14:56:20.431Z,24
2018-10-07T15:01:22.871Z,23
2018-10-07T15:06:25.328Z,23
2018-10-07T15:11:27.767Z,22
2018-10-07T15:16:30.245Z,21
2018-10-07T15:21:32.706Z,19
2018-10-07T15:26:35.157Z,21
2018-10-07T15:31:37.635Z,19
2018-10-07T15:36:40.079Z,17
2018-10-07T15:41:42.528Z,17
2018-10-07T15:46:44.994Z,13
2018-10-07T15:51:47.445Z,15
2018-10-07T15:56:50.060Z,12
2018-10-07T16:01:52.382Z,13
2018-10-07T16:06:54.832Z,12
2018-10-07T16:11:57.290Z,12
2018-10-07T16:16:59.756Z,11
2018-10-07T16:22:02.279Z,11
2018-10-07T16:27:04.647Z,10
2018-10-07T16:32:07.137Z,10
2018-10-07T16:37:09.602Z,10
2018-10-07T16:42:12.074Z,9
2018-10-07T16:47:14.475Z,10
2018-10-07T16:52:16.941Z,9
2018-10-07T16:57:19.408Z,11
2018-10-07T17:02:21.857Z,11
2018-10-07T17:07:24.347Z,10
2018-10-07T17:12:26.857Z,12
2018-10-07T17:17:29.230Z,12
2018-10-07T17:22:31.686Z,11
2018-10-07T17:27:34.134Z,12
2018-10-07T17:32:36.616Z,12
2018-10-07T17:37:39.067Z,12
2018-10-07T17:42:41.533Z,12
2018-10-07T17:47:43.967Z,8
2018-10-07T17:52:46.461Z,9
2018-10-07T17:57:48.897Z,8
2018-10-07T18:02:51.495Z,7
2018-10-07T18:07:53.806Z,6
2018-10-07T18:12:56.251Z,5
2018-10-07T18:17:58.801Z,5
2018-10-07T18:23:01.176Z,5
2018-10-07T18:28:03.622Z,5
2018-10-07T18:33:06.081Z,4
2018-10-07T18:38:08.571Z,5
2018-10-07T18:43:11.038Z,4
2018-10-07T18:48:13.527Z,5
2018-10-07T18:53:16.215Z,5
2018-10-07T18:58:18.379Z,5
2018-10-07T19:03:20.888Z,3
2018-10-07T19:08:23.423Z,4
2018-10-07T19:13:25.746Z,5
2018-10-07T19:18:28.228Z,5
2018-10-07T19:23:30.661Z,4
2018-10-07T19:28:33.116Z,3
2018-10-07T19:33:35.570Z,4
2018-10-07T19:38:38.035Z,4
2018-10-07T19:43:40.506Z,3
2018-10-07T19:48:42.952Z,4
2018-10-07T19:53:45.448Z,3
2018-10-07T19:58:47.881Z,3
2018-10-07T20:03:50.322Z,3
2018-10-07T20:08:52.801Z,3
2018-10-07T20:13:55.237Z,3
2018-10-07T20:18:57.698Z,3
2018-10-07T20:24:00.167Z,3
2018-10-07T20:29:02.629Z,3
2018-10-07T20:34:05.098Z,2
2018-10-07T20:39:07.539Z,2
2018-10-07T20:44:09.981Z,2
2018-10-07T20:49:12.483Z,3
2018-10-07T20:54:14.999Z,4
2018-10-07T20:59:17.352Z,3
2018-10-07T21:04:19.881Z,2
2018-10-07T21:09:22.283Z,2
2018-10-07T21:14:24.785Z,2
2018-10-07T21:19:27.197Z,2
2018-10-07T21:24:29.733Z,2
2018-10-07T21:29:32.104Z,2
2018-10-07T21:34:34.571Z,2
2018-10-07T21:39:37.030Z,2
2018-10-07T21:44:39.472Z,2
2018-10-07T21:49:42.048Z,2
2018-10-07T21:54:44.388Z,2
2018-10-07T21:59:46.867Z,2
2018-10-07T22:04:49.313Z,2
2018-10-07T22:09:51.774Z,3
2018-10-07T22:14:54.256Z,2
2018-10-07T22:19:56.734Z,2
2018-10-07T22:24:59.139Z,3
2018-10-07T22:30:01.652Z,3
2018-10-07T22:35:04.075Z,3
2018-10-07T22:40:06.626Z,3
2018-10-07T22:45:08.962Z,2
2018-10-07T22:50:11.430Z,3
2018-10-07T22:55:13.895Z,3
2018-10-07T23:00:16.345Z,3
2018-10-07T23:05:18.793Z,4
2018-10-07T23:10:21.259Z,4
2018-10-07T23:15:23.715Z,4
2018-10-07T23:20:26.179Z,5
2018-10-07T23:30:31.079Z,5
2018-10-07T23:35:33.540Z,11
2018-10-07T23:40:35.992Z,4
2018-10-07T23:45:38.618Z,8
2018-10-07T23:50:40.927Z,4
2018-10-07T23:55:43.377Z,11
