createdAt,value
2018-08-06T00:00:40.515Z,17.94
2018-08-06T00:03:08.706Z,17.92
2018-08-06T00:05:36.733Z,17.93
2018-08-06T00:08:05.521Z,17.91
2018-08-06T00:10:33.530Z,17.88
2018-08-06T00:13:01.523Z,17.85
2018-08-06T00:15:29.520Z,17.84
2018-08-06T00:17:57.524Z,17.75
2018-08-06T00:20:25.554Z,17.76
2018-08-06T00:22:53.568Z,17.76
2018-08-06T00:25:21.640Z,17.71
2018-08-06T00:27:49.666Z,17.69
2018-08-06T00:30:18.782Z,17.65
2018-08-06T00:32:47.522Z,17.60
2018-08-06T00:35:15.886Z,17.51
2018-08-06T00:37:43.900Z,17.49
2018-08-06T00:40:13.476Z,17.51
2018-08-06T00:42:42.316Z,17.40
2018-08-06T00:45:11.913Z,17.37
2018-08-06T00:47:39.924Z,17.33
2018-08-06T00:50:08.432Z,17.30
2018-08-06T00:52:36.712Z,17.25
2018-08-06T00:55:05.081Z,17.25
2018-08-06T00:57:33.111Z,17.26
2018-08-06T01:00:01.157Z,17.26
2018-08-06T01:02:29.197Z,17.24
2018-08-06T01:04:57.199Z,17.21
2018-08-06T01:07:25.273Z,17.19
2018-08-06T01:09:53.601Z,17.16
2018-08-06T01:12:21.593Z,17.13
2018-08-06T01:14:49.672Z,17.09
2018-08-06T01:17:17.698Z,17.08
2018-08-06T01:19:45.680Z,16.97
2018-08-06T01:22:13.661Z,16.99
2018-08-06T01:24:41.696Z,16.96
2018-08-06T01:27:09.738Z,16.97
2018-08-06T01:29:37.737Z,16.98
2018-08-06T01:32:05.724Z,16.95
2018-08-06T01:34:33.744Z,16.95
2018-08-06T01:37:01.764Z,16.93
2018-08-06T01:39:29.784Z,16.87
2018-08-06T01:41:57.938Z,16.79
2018-08-06T01:44:25.928Z,16.64
2018-08-06T01:46:53.916Z,16.64
2018-08-06T01:49:21.917Z,16.65
2018-08-06T01:51:49.997Z,16.64
2018-08-06T01:54:17.993Z,16.64
2018-08-06T01:56:46.013Z,16.60
2018-08-06T01:59:14.005Z,16.57
2018-08-06T02:01:42.296Z,16.61
2018-08-06T02:04:10.358Z,16.62
2018-08-06T02:06:38.356Z,16.62
2018-08-06T02:09:07.376Z,16.61
2018-08-06T02:11:35.434Z,16.58
2018-08-06T02:14:03.674Z,16.56
2018-08-06T02:16:31.696Z,16.53
2018-08-06T02:18:59.699Z,16.51
2018-08-06T02:21:27.684Z,16.44
2018-08-06T02:23:55.709Z,16.43
2018-08-06T02:26:23.734Z,16.42
2018-08-06T02:28:51.743Z,16.43
2018-08-06T02:31:19.748Z,16.40
2018-08-06T02:33:47.839Z,16.36
2018-08-06T02:36:15.876Z,16.35
2018-08-06T02:38:44.077Z,16.37
2018-08-06T02:41:12.097Z,16.36
2018-08-06T02:43:40.121Z,16.37
2018-08-06T02:46:08.103Z,16.33
2018-08-06T02:48:36.102Z,16.31
2018-08-06T02:51:04.084Z,16.31
2018-08-06T02:53:32.160Z,16.32
2018-08-06T02:56:00.169Z,16.32
2018-08-06T02:58:28.157Z,16.32
2018-08-06T03:00:56.157Z,16.32
2018-08-06T03:03:24.184Z,16.33
2018-08-06T03:05:52.177Z,16.32
2018-08-06T03:08:20.196Z,16.31
2018-08-06T03:10:48.233Z,16.27
2018-08-06T03:13:16.185Z,16.26
2018-08-06T03:15:44.233Z,16.23
2018-08-06T03:18:12.200Z,16.22
2018-08-06T03:20:40.221Z,16.19
2018-08-06T03:23:08.217Z,16.15
2018-08-06T03:25:36.205Z,16.14
2018-08-06T03:28:04.441Z,16.13
2018-08-06T03:30:32.437Z,16.12
2018-08-06T03:33:00.432Z,16.10
2018-08-06T03:35:28.469Z,16.14
2018-08-06T03:37:56.493Z,16.09
2018-08-06T03:40:24.496Z,16.05
2018-08-06T03:42:52.664Z,15.91
2018-08-06T03:45:20.684Z,15.79
2018-08-06T03:47:48.708Z,15.82
2018-08-06T03:50:16.712Z,15.86
2018-08-06T03:52:44.742Z,15.90
2018-08-06T03:55:12.939Z,15.91
2018-08-06T03:57:41.400Z,15.91
2018-08-06T04:00:11.530Z,15.91
2018-08-06T04:02:39.815Z,15.89
2018-08-06T04:05:09.128Z,15.89
2018-08-06T04:07:37.162Z,15.90
2018-08-06T04:10:05.868Z,15.94
2018-08-06T04:12:33.868Z,15.98
2018-08-06T04:15:01.883Z,16.01
2018-08-06T04:17:29.892Z,16.08
2018-08-06T04:19:57.993Z,16.11
2018-08-06T04:22:26.088Z,16.11
2018-08-06T04:24:54.124Z,16.16
2018-08-06T04:27:22.096Z,16.20
2018-08-06T04:29:50.119Z,16.19
2018-08-06T04:32:18.100Z,16.10
2018-08-06T04:34:46.134Z,16.12
2018-08-06T04:37:14.117Z,16.15
2018-08-06T04:39:42.134Z,15.88
2018-08-06T04:42:10.145Z,15.48
2018-08-06T04:44:38.175Z,15.71
2018-08-06T04:47:06.197Z,15.94
2018-08-06T04:49:34.189Z,16.13
2018-08-06T04:52:02.257Z,16.29
2018-08-06T04:54:30.233Z,16.33
2018-08-06T04:56:58.232Z,16.30
2018-08-06T04:59:26.272Z,16.35
2018-08-06T05:01:54.234Z,16.43
2018-08-06T05:04:22.272Z,16.56
2018-08-06T05:06:50.300Z,16.70
2018-08-06T05:09:22.324Z,16.81
2018-08-06T05:11:50.708Z,16.84
2018-08-06T05:14:18.833Z,17.01
2018-08-06T05:16:46.836Z,17.09
2018-08-06T05:19:14.846Z,17.19
2018-08-06T05:21:42.836Z,17.46
2018-08-06T05:24:10.864Z,18.74
2018-08-06T05:26:38.911Z,20.74
2018-08-06T05:29:06.953Z,22.99
2018-08-06T05:31:34.972Z,25.31
2018-08-06T05:34:02.989Z,27.17
2018-08-06T05:36:31.008Z,28.93
2018-08-06T05:38:59.048Z,30.30
2018-08-06T05:41:27.424Z,31.46
2018-08-06T05:43:56.217Z,32.54
2018-08-06T05:46:24.418Z,33.09
2018-08-06T05:48:52.580Z,33.35
2018-08-06T05:51:20.646Z,34.13
2018-08-06T05:53:48.617Z,34.57
2018-08-06T05:56:16.680Z,35.20
2018-08-06T05:58:44.776Z,36.01
2018-08-06T06:01:12.790Z,36.51
2018-08-06T06:03:40.780Z,37.26
2018-08-06T06:06:09.256Z,37.59
2018-08-06T06:08:38.142Z,38.40
2018-08-06T06:11:06.536Z,38.79
2018-08-06T06:13:34.943Z,39.24
2018-08-06T06:16:02.980Z,39.23
2018-08-06T06:18:31.012Z,39.33
2018-08-06T06:20:59.042Z,39.53
2018-08-06T06:23:27.075Z,39.82
2018-08-06T06:25:55.166Z,40.17
2018-08-06T06:28:23.180Z,40.42
2018-08-06T06:30:51.305Z,40.09
2018-08-06T06:33:19.349Z,39.80
2018-08-06T06:35:47.453Z,39.93
2018-08-06T06:38:15.473Z,39.77
2018-08-06T06:40:43.515Z,39.23
2018-08-06T06:43:11.536Z,38.88
2018-08-06T06:45:39.656Z,38.37
2018-08-06T06:48:07.908Z,38.47
2018-08-06T06:50:35.949Z,38.33
2018-08-06T06:53:04.196Z,39.19
2018-08-06T06:55:32.216Z,39.82
2018-08-06T06:58:00.256Z,39.51
2018-08-06T07:00:28.342Z,39.86
2018-08-06T07:02:56.385Z,39.89
2018-08-06T07:05:24.395Z,39.64
2018-08-06T07:07:52.469Z,39.37
2018-08-06T07:10:20.476Z,39.78
2018-08-06T07:12:48.493Z,40.50
2018-08-06T07:15:17.304Z,40.12
2018-08-06T07:17:47.032Z,40.35
2018-08-06T07:20:16.326Z,40.24
2018-08-06T07:22:44.313Z,40.23
2018-08-06T07:25:12.726Z,40.20
2018-08-06T07:27:41.825Z,40.66
2018-08-06T07:30:12.412Z,40.64
2018-08-06T07:32:41.294Z,40.29
2018-08-06T07:35:10.377Z,39.40
2018-08-06T07:37:38.667Z,39.10
2018-08-06T07:40:08.598Z,38.63
2018-08-06T07:42:36.589Z,38.10
2018-08-06T07:45:06.737Z,37.04
2018-08-06T07:47:34.748Z,36.91
2018-08-06T07:50:02.845Z,37.32
2018-08-06T07:52:30.891Z,36.22
2018-08-06T07:54:58.874Z,35.92
2018-08-06T07:57:26.936Z,36.11
2018-08-06T07:59:54.937Z,36.13
2018-08-06T08:02:29.674Z,35.58
2018-08-06T08:04:57.715Z,35.78
2018-08-06T08:07:25.797Z,35.83
2018-08-06T08:09:53.810Z,35.50
2018-08-06T08:12:21.930Z,35.75
2018-08-06T08:14:49.989Z,35.58
2018-08-06T08:17:18.117Z,35.57
2018-08-06T08:19:46.273Z,35.43
2018-08-06T08:22:14.345Z,34.82
2018-08-06T08:24:43.192Z,35.50
2018-08-06T08:27:11.454Z,34.85
2018-08-06T08:29:39.612Z,34.61
2018-08-06T08:32:14.324Z,34.74
2018-08-06T08:34:42.510Z,35.00
2018-08-06T08:37:10.676Z,34.71
2018-08-06T08:39:38.860Z,34.58
2018-08-06T08:42:06.873Z,33.91
2018-08-06T08:44:35.220Z,33.80
2018-08-06T08:47:03.204Z,33.64
2018-08-06T08:49:31.288Z,33.48
2018-08-06T08:51:59.333Z,33.14
2018-08-06T08:54:27.372Z,32.44
2018-08-06T08:56:55.409Z,31.92
2018-08-06T08:59:23.412Z,31.16
2018-08-06T09:01:51.556Z,30.94
2018-08-06T09:04:19.756Z,30.97
2018-08-06T09:06:47.821Z,31.42
2018-08-06T09:09:15.878Z,31.29
2018-08-06T09:11:43.933Z,31.16
2018-08-06T09:14:12.036Z,31.22
2018-08-06T09:16:40.000Z,31.36
2018-08-06T09:19:07.996Z,31.74
2018-08-06T09:21:36.009Z,31.57
2018-08-06T09:24:04.208Z,31.00
2018-08-06T09:26:32.228Z,31.00
2018-08-06T09:29:00.544Z,30.80
2018-08-06T09:31:28.604Z,30.59
2018-08-06T09:33:56.642Z,31.02
2018-08-06T09:36:24.661Z,31.41
2018-08-06T09:38:52.784Z,31.33
2018-08-06T09:41:20.891Z,31.49
2018-08-06T09:43:49.108Z,31.57
2018-08-06T09:46:17.170Z,31.66
2018-08-06T09:48:45.248Z,31.31
2018-08-06T09:51:13.284Z,31.00
2018-08-06T09:53:41.456Z,30.89
2018-08-06T09:56:09.537Z,30.47
2018-08-06T09:58:37.651Z,30.34
2018-08-06T10:01:11.312Z,30.54
2018-08-06T10:03:39.398Z,30.71
2018-08-06T10:06:07.567Z,30.33
2018-08-06T10:08:35.572Z,29.94
2018-08-06T10:11:03.652Z,30.09
2018-08-06T10:13:31.712Z,30.17
2018-08-06T10:15:59.793Z,30.22
2018-08-06T10:18:27.947Z,30.02
2018-08-06T10:20:56.088Z,29.83
2018-08-06T10:23:24.391Z,29.68
2018-08-06T10:25:54.284Z,29.51
2018-08-06T10:28:22.648Z,29.38
2018-08-06T10:30:50.661Z,29.79
2018-08-06T10:33:18.688Z,29.93
2018-08-06T10:35:46.704Z,30.09
2018-08-06T10:38:14.716Z,30.10
2018-08-06T10:40:42.739Z,30.40
2018-08-06T10:43:10.788Z,30.28
2018-08-06T10:45:38.829Z,30.31
2018-08-06T10:48:06.808Z,30.41
2018-08-06T10:50:34.873Z,30.44
2018-08-06T10:53:02.889Z,30.30
2018-08-06T10:55:30.966Z,30.35
2018-08-06T10:57:59.037Z,30.68
2018-08-06T11:00:27.021Z,30.58
2018-08-06T11:02:55.082Z,30.68
2018-08-06T11:05:23.044Z,30.78
2018-08-06T11:07:51.045Z,30.78
2018-08-06T11:10:20.336Z,30.48
2018-08-06T11:12:48.376Z,30.35
2018-08-06T11:15:19.057Z,30.60
2018-08-06T11:17:47.109Z,30.99
2018-08-06T11:20:16.025Z,31.13
2018-08-06T11:22:44.104Z,30.94
2018-08-06T11:25:16.646Z,30.81
2018-08-06T11:27:44.656Z,30.78
2018-08-06T11:30:14.616Z,30.90
2018-08-06T11:32:42.670Z,30.93
2018-08-06T11:35:11.396Z,30.95
2018-08-06T11:37:39.548Z,31.01
2018-08-06T11:40:09.076Z,31.04
2018-08-06T11:42:37.616Z,31.30
2018-08-06T11:45:06.026Z,31.21
2018-08-06T11:47:34.130Z,31.11
2018-08-06T11:50:02.153Z,31.50
2018-08-06T11:52:30.150Z,31.72
2018-08-06T11:54:58.140Z,31.64
2018-08-06T11:57:26.148Z,31.44
2018-08-06T11:59:54.188Z,31.38
2018-08-06T12:02:22.581Z,31.24
2018-08-06T12:04:50.746Z,31.32
2018-08-06T12:07:18.769Z,31.67
2018-08-06T12:09:46.778Z,31.86
2018-08-06T12:12:14.779Z,32.12
2018-08-06T12:14:43.084Z,31.98
2018-08-06T12:17:11.098Z,31.63
2018-08-06T12:19:39.093Z,31.53
2018-08-06T12:22:07.202Z,31.36
2018-08-06T12:24:35.200Z,31.39
2018-08-06T12:27:03.184Z,31.42
2018-08-06T12:29:31.184Z,31.33
2018-08-06T12:31:59.512Z,31.37
2018-08-06T12:34:27.784Z,31.43
2018-08-06T12:36:55.797Z,31.71
2018-08-06T12:39:23.898Z,32.12
2018-08-06T12:41:51.980Z,32.46
2018-08-06T12:44:19.988Z,32.53
2018-08-06T12:46:48.011Z,32.44
2018-08-06T12:49:16.021Z,32.58
2018-08-06T12:51:44.072Z,32.69
2018-08-06T12:54:12.083Z,32.65
2018-08-06T12:56:40.155Z,32.71
2018-08-06T12:59:08.165Z,32.82
2018-08-06T13:01:36.215Z,33.04
2018-08-06T13:04:04.230Z,33.06
2018-08-06T13:06:32.228Z,33.12
2018-08-06T13:09:00.220Z,33.43
2018-08-06T13:11:28.279Z,33.72
2018-08-06T13:13:56.221Z,33.87
2018-08-06T13:16:24.224Z,33.95
2018-08-06T13:18:52.361Z,34.02
2018-08-06T13:21:20.396Z,34.02
2018-08-06T13:23:48.457Z,33.98
2018-08-06T13:26:16.463Z,33.54
2018-08-06T13:28:45.476Z,33.56
2018-08-06T13:31:13.621Z,33.63
2018-08-06T13:33:41.661Z,33.89
2018-08-06T13:36:09.732Z,34.08
2018-08-06T13:38:37.728Z,33.96
2018-08-06T13:41:05.812Z,34.01
2018-08-06T13:43:33.816Z,33.90
2018-08-06T13:46:01.816Z,34.16
2018-08-06T13:48:29.825Z,34.52
2018-08-06T13:50:57.925Z,34.62
2018-08-06T13:53:25.955Z,34.80
2018-08-06T13:55:53.940Z,34.74
2018-08-06T13:58:22.023Z,34.83
2018-08-06T14:00:50.038Z,34.50
2018-08-06T14:03:18.020Z,34.58
2018-08-06T14:05:45.979Z,34.57
2018-08-06T14:08:14.056Z,34.70
2018-08-06T14:10:42.072Z,34.74
2018-08-06T14:13:10.208Z,34.77
2018-08-06T14:15:38.197Z,34.67
2018-08-06T14:18:06.197Z,34.65
2018-08-06T14:20:34.187Z,34.74
2018-08-06T14:23:02.177Z,34.40
2018-08-06T14:25:30.260Z,34.00
2018-08-06T14:27:58.274Z,33.59
2018-08-06T14:30:26.278Z,33.62
2018-08-06T14:32:54.296Z,33.64
2018-08-06T14:35:22.388Z,33.79
2018-08-06T14:37:50.854Z,33.98
2018-08-06T14:40:19.562Z,34.32
2018-08-06T14:42:47.920Z,34.61
2018-08-06T14:45:15.968Z,34.86
2018-08-06T14:47:43.982Z,34.95
2018-08-06T14:50:13.356Z,34.92
2018-08-06T14:52:41.400Z,34.93
2018-08-06T14:55:09.469Z,35.05
2018-08-06T14:57:38.758Z,34.96
2018-08-06T15:00:22.744Z,34.67
2018-08-06T15:02:51.746Z,35.01
2018-08-06T15:05:19.809Z,34.71
2018-08-06T15:07:48.065Z,34.79
2018-08-06T15:10:16.995Z,34.94
2018-08-06T15:12:45.701Z,35.04
2018-08-06T15:15:18.477Z,34.77
2018-08-06T15:17:47.047Z,34.70
2018-08-06T15:20:17.389Z,34.93
2018-08-06T15:22:47.108Z,34.97
2018-08-06T15:25:19.023Z,34.74
2018-08-06T15:27:50.740Z,34.89
2018-08-06T15:30:18.826Z,34.73
2018-08-06T15:32:46.890Z,34.68
2018-08-06T15:35:15.078Z,34.79
2018-08-06T15:37:43.864Z,35.13
2018-08-06T15:40:15.080Z,34.60
2018-08-06T15:42:43.060Z,34.53
2018-08-06T15:45:12.012Z,34.63
2018-08-06T15:47:40.402Z,34.57
2018-08-06T15:50:10.906Z,34.58
2018-08-06T15:52:39.516Z,34.44
2018-08-06T15:55:08.695Z,34.78
2018-08-06T15:57:36.720Z,34.59
2018-08-06T16:00:06.392Z,34.75
2018-08-06T16:02:34.728Z,34.40
2018-08-06T16:05:02.765Z,34.37
2018-08-06T16:07:30.764Z,34.67
2018-08-06T16:09:59.157Z,34.65
2018-08-06T16:12:27.312Z,34.58
2018-08-06T16:14:57.257Z,34.33
2018-08-06T16:17:25.340Z,34.37
2018-08-06T16:19:53.663Z,34.43
2018-08-06T16:22:21.719Z,34.25
2018-08-06T16:24:50.609Z,34.32
2018-08-06T16:27:18.864Z,34.29
2018-08-06T16:29:47.113Z,34.39
2018-08-06T16:32:15.601Z,34.39
2018-08-06T16:34:43.641Z,34.48
2018-08-06T16:37:11.605Z,34.42
2018-08-06T16:39:40.156Z,34.46
2018-08-06T16:42:08.305Z,34.57
2018-08-06T16:44:37.140Z,34.45
2018-08-06T16:47:05.170Z,34.39
2018-08-06T16:49:33.347Z,34.14
2018-08-06T16:52:01.446Z,33.87
2018-08-06T16:54:29.464Z,33.75
2018-08-06T16:56:57.456Z,33.72
2018-08-06T16:59:26.056Z,33.63
2018-08-06T17:01:54.430Z,33.60
2018-08-06T17:04:22.453Z,33.57
2018-08-06T17:06:50.564Z,33.68
2018-08-06T17:09:18.557Z,33.79
2018-08-06T17:11:46.598Z,33.82
2018-08-06T17:14:14.981Z,33.93
2018-08-06T17:16:43.014Z,34.09
2018-08-06T17:19:11.058Z,34.15
2018-08-06T17:21:39.127Z,33.83
2018-08-06T17:24:07.236Z,33.60
2018-08-06T17:26:35.239Z,33.50
2018-08-06T17:29:03.351Z,33.31
2018-08-06T17:31:31.421Z,33.18
2018-08-06T17:33:59.492Z,33.18
2018-08-06T17:36:27.596Z,33.17
2018-08-06T17:38:55.761Z,33.26
2018-08-06T17:41:23.792Z,33.47
2018-08-06T17:43:51.887Z,33.56
2018-08-06T17:46:19.910Z,33.53
2018-08-06T17:48:47.944Z,33.36
2018-08-06T17:51:15.994Z,33.45
2018-08-06T17:53:44.038Z,33.26
2018-08-06T17:56:12.100Z,33.17
2018-08-06T17:58:40.217Z,32.87
2018-08-06T18:01:08.228Z,32.87
2018-08-06T18:03:36.247Z,32.62
2018-08-06T18:06:04.316Z,32.53
2018-08-06T18:08:32.390Z,32.55
2018-08-06T18:11:00.410Z,32.47
2018-08-06T18:13:28.404Z,32.41
2018-08-06T18:16:20.178Z,32.40
2018-08-06T18:18:48.201Z,32.23
2018-08-06T18:21:16.305Z,32.07
2018-08-06T18:23:44.640Z,31.87
2018-08-06T18:26:12.912Z,31.84
2018-08-06T18:28:41.946Z,31.78
2018-08-06T18:31:10.031Z,31.63
2018-08-06T18:33:38.054Z,31.47
2018-08-06T18:36:06.128Z,31.39
2018-08-06T18:38:34.199Z,31.14
2018-08-06T18:41:02.456Z,30.85
2018-08-06T18:43:30.524Z,30.87
2018-08-06T18:45:58.675Z,30.89
2018-08-06T18:48:26.707Z,30.88
2018-08-06T18:50:54.764Z,30.77
2018-08-06T18:53:22.832Z,30.67
2018-08-06T18:55:50.852Z,30.59
2018-08-06T18:58:18.944Z,30.41
2018-08-06T19:00:47.025Z,30.32
2018-08-06T19:03:15.021Z,30.13
2018-08-06T19:05:43.277Z,30.02
2018-08-06T19:08:11.377Z,30.04
2018-08-06T19:10:39.465Z,29.91
2018-08-06T19:13:12.833Z,29.87
2018-08-06T19:15:40.963Z,29.70
2018-08-06T19:18:14.451Z,29.51
2018-08-06T19:20:42.523Z,29.34
2018-08-06T19:23:10.601Z,29.16
2018-08-06T19:25:38.633Z,29.11
2018-08-06T19:28:06.653Z,28.80
2018-08-06T19:30:40.165Z,28.77
2018-08-06T19:33:08.249Z,28.80
2018-08-06T19:35:36.560Z,28.74
2018-08-06T19:38:04.609Z,28.69
2018-08-06T19:40:32.636Z,28.64
2018-08-06T19:43:06.108Z,28.66
2018-08-06T19:45:34.441Z,28.66
2018-08-06T19:48:02.438Z,28.54
2018-08-06T19:50:35.912Z,28.33
2018-08-06T19:53:04.076Z,28.20
2018-08-06T19:55:37.674Z,28.10
2018-08-06T19:58:06.145Z,28.01
2018-08-06T20:00:34.157Z,27.90
2018-08-06T20:03:02.259Z,27.75
2018-08-06T20:05:30.290Z,27.69
2018-08-06T20:07:58.297Z,27.51
2018-08-06T20:10:26.384Z,27.38
2018-08-06T20:12:54.417Z,27.35
2018-08-06T20:15:22.494Z,27.28
2018-08-06T20:17:50.737Z,27.27
2018-08-06T20:20:18.730Z,27.17
2018-08-06T20:22:46.846Z,27.09
2018-08-06T20:25:17.055Z,26.98
2018-08-06T20:27:45.748Z,26.99
2018-08-06T20:30:14.752Z,26.90
2018-08-06T20:32:42.759Z,26.70
2018-08-06T20:35:13.000Z,26.67
2018-08-06T20:37:41.363Z,26.66
2018-08-06T20:40:10.092Z,26.47
2018-08-06T20:42:40.353Z,26.42
2018-08-06T20:45:10.980Z,26.36
2018-08-06T20:47:39.722Z,26.14
2018-08-06T20:50:09.332Z,26.06
2018-08-06T20:52:37.435Z,26.02
2018-08-06T20:55:06.393Z,25.98
2018-08-06T20:57:34.412Z,25.94
2018-08-06T21:00:02.432Z,25.87
2018-08-06T21:02:30.556Z,25.85
2018-08-06T21:04:58.588Z,25.78
2018-08-06T21:07:26.730Z,25.64
2018-08-06T21:09:54.836Z,25.55
2018-08-06T21:12:25.496Z,25.54
2018-08-06T21:14:53.493Z,25.54
2018-08-06T21:17:21.560Z,25.36
2018-08-06T21:19:49.552Z,25.24
2018-08-06T21:22:17.604Z,25.16
2018-08-06T21:24:45.616Z,25.24
2018-08-06T21:27:13.676Z,25.21
2018-08-06T21:29:41.780Z,25.21
2018-08-06T21:32:09.812Z,25.10
2018-08-06T21:34:37.832Z,25.02
2018-08-06T21:37:05.893Z,25.02
2018-08-06T21:39:33.974Z,24.94
2018-08-06T21:42:02.003Z,24.86
2018-08-06T21:44:30.165Z,24.84
2018-08-06T21:46:58.145Z,24.94
2018-08-06T21:49:26.181Z,24.96
2018-08-06T21:51:54.201Z,25.01
2018-08-06T21:54:22.224Z,24.96
2018-08-06T21:56:50.240Z,24.93
2018-08-06T21:59:18.470Z,24.86
2018-08-06T22:01:46.520Z,24.75
2018-08-06T22:04:14.581Z,24.60
2018-08-06T22:06:42.594Z,24.43
2018-08-06T22:09:12.677Z,24.23
2018-08-06T22:11:40.753Z,24.23
2018-08-06T22:14:09.677Z,24.14
2018-08-06T22:16:37.950Z,24.12
2018-08-06T22:19:07.524Z,24.00
2018-08-06T22:21:35.723Z,23.90
2018-08-06T22:24:03.765Z,23.82
2018-08-06T22:26:31.780Z,23.74
2018-08-06T22:28:59.805Z,23.73
2018-08-06T22:31:28.009Z,23.80
2018-08-06T22:33:56.042Z,23.73
2018-08-06T22:36:23.989Z,23.75
2018-08-06T22:38:53.296Z,23.67
2018-08-06T22:41:21.724Z,23.52
2018-08-06T22:43:49.732Z,23.67
2018-08-06T22:46:17.843Z,23.66
2018-08-06T22:48:45.860Z,23.70
2018-08-06T22:51:13.964Z,23.72
2018-08-06T22:53:42.024Z,23.71
2018-08-06T22:56:10.769Z,23.71
2018-08-06T22:58:39.073Z,23.81
2018-08-06T23:01:08.280Z,23.82
2018-08-06T23:03:36.420Z,23.81
2018-08-06T23:06:04.477Z,23.64
2018-08-06T23:08:32.541Z,23.62
2018-08-06T23:11:00.584Z,23.68
2018-08-06T23:13:28.618Z,23.76
2018-08-06T23:15:56.620Z,23.79
2018-08-06T23:18:24.629Z,23.75
2018-08-06T23:20:52.664Z,23.65
2018-08-06T23:23:20.696Z,23.70
2018-08-06T23:25:48.731Z,23.70
2018-08-06T23:28:16.748Z,23.61
2018-08-06T23:30:44.728Z,23.52
2018-08-06T23:33:13.024Z,23.50
2018-08-06T23:35:41.062Z,23.32
2018-08-06T23:38:09.065Z,23.31
2018-08-06T23:40:37.069Z,23.27
2018-08-06T23:43:05.069Z,23.28
2018-08-06T23:45:33.064Z,23.29
2018-08-06T23:48:01.078Z,23.33
2018-08-06T23:50:29.185Z,23.29
2018-08-06T23:52:57.215Z,23.17
2018-08-06T23:55:25.309Z,23.26
2018-08-06T23:57:53.329Z,23.15
