createdAt,value
2023-08-18T00:03:32.303Z,19.60
2023-08-18T00:07:32.626Z,19.62
2023-08-18T00:11:32.105Z,19.66
2023-08-18T00:15:32.175Z,19.60
2023-08-18T00:19:32.077Z,19.56
2023-08-18T00:23:32.235Z,19.50
2023-08-18T00:27:32.165Z,19.53
2023-08-18T00:35:32.314Z,19.56
2023-08-18T00:43:32.410Z,19.51
2023-08-18T00:47:33.246Z,19.46
2023-08-18T00:51:35.083Z,19.41
2023-08-18T00:55:32.332Z,19.47
2023-08-18T01:03:33.499Z,19.50
2023-08-18T01:07:32.237Z,19.53
2023-08-18T01:11:38.027Z,19.52
2023-08-18T01:15:35.757Z,19.50
2023-08-18T01:19:33.250Z,19.49
2023-08-18T01:23:40.609Z,19.46
2023-08-18T01:35:33.477Z,19.43
2023-08-18T01:39:33.888Z,19.39
2023-08-18T01:43:32.993Z,19.37
2023-08-18T01:47:32.500Z,19.34
2023-08-18T01:59:32.632Z,19.35
2023-08-18T02:03:32.703Z,19.29
2023-08-18T02:07:32.669Z,19.30
2023-08-18T02:11:32.492Z,19.23
2023-08-18T02:15:32.596Z,19.24
2023-08-18T02:19:32.421Z,19.25
2023-08-18T02:23:33.219Z,19.17
2023-08-18T02:27:32.911Z,19.08
2023-08-18T02:31:32.578Z,19.12
2023-08-18T02:35:32.776Z,19.09
2023-08-18T02:39:33.480Z,18.98
2023-08-18T02:43:32.497Z,18.97
2023-08-18T02:47:33.033Z,18.98
2023-08-18T02:55:34.406Z,19.02
2023-08-18T02:59:32.532Z,18.98
2023-08-18T03:03:33.054Z,19.06
2023-08-18T03:07:32.572Z,19.03
2023-08-18T03:11:32.808Z,19.09
2023-08-18T03:15:32.566Z,19.11
2023-08-18T03:19:32.755Z,19.13
2023-08-18T03:23:32.738Z,19.09
2023-08-18T03:27:33.166Z,19.11
2023-08-18T03:31:32.788Z,19.13
2023-08-18T03:35:35.784Z,19.10
2023-08-18T03:39:32.663Z,19.14
2023-08-18T03:43:33.744Z,19.10
2023-08-18T03:47:32.916Z,19.05
2023-08-18T03:51:33.046Z,19.06
2023-08-18T03:55:32.904Z,19.13
2023-08-18T04:03:34.879Z,19.12
2023-08-18T04:07:32.848Z,19.04
2023-08-18T04:11:33.293Z,19.06
2023-08-18T04:15:32.920Z,19.02
2023-08-18T04:19:32.959Z,19.03
2023-08-18T04:23:32.802Z,18.94
2023-08-18T04:27:32.908Z,18.93
2023-08-18T04:31:32.855Z,18.92
2023-08-18T04:35:33.042Z,18.94
2023-08-18T04:39:32.829Z,18.91
2023-08-18T04:43:33.910Z,18.95
2023-08-18T04:47:32.966Z,18.94
2023-08-18T04:55:33.292Z,18.90
2023-08-18T04:59:33.057Z,18.91
2023-08-18T05:03:34.066Z,18.86
2023-08-18T05:07:33.016Z,18.82
2023-08-18T05:11:33.207Z,18.87
2023-08-18T05:15:32.922Z,18.81
2023-08-18T05:19:33.286Z,18.83
2023-08-18T05:23:33.178Z,18.86
2023-08-18T05:27:34.194Z,18.84
2023-08-18T05:31:34.976Z,18.81
2023-08-18T05:35:33.236Z,18.88
2023-08-18T05:39:33.055Z,18.86
2023-08-18T05:43:35.616Z,18.93
2023-08-18T05:47:33.065Z,18.95
2023-08-18T05:51:33.178Z,18.93
2023-08-18T05:55:33.205Z,18.97
2023-08-18T06:03:34.485Z,19.00
2023-08-18T06:07:33.402Z,19.04
2023-08-18T06:11:33.207Z,19.11
2023-08-18T06:15:33.318Z,19.12
2023-08-18T06:19:33.330Z,19.14
2023-08-18T06:23:33.216Z,19.18
2023-08-18T06:27:33.828Z,19.20
2023-08-18T06:31:33.171Z,19.22
2023-08-18T06:35:33.355Z,19.28
2023-08-18T06:39:33.187Z,19.23
2023-08-18T06:43:33.247Z,19.25
2023-08-18T06:47:35.637Z,19.29
2023-08-18T06:51:33.471Z,19.26
2023-08-18T06:55:42.976Z,19.19
2023-08-18T06:59:33.523Z,19.26
2023-08-18T07:03:33.433Z,19.31
2023-08-18T07:07:33.582Z,19.32
2023-08-18T07:11:33.402Z,19.31
2023-08-18T07:15:33.338Z,19.36
2023-08-18T07:19:33.520Z,19.35
2023-08-18T07:23:33.592Z,19.39
2023-08-18T07:27:33.334Z,19.36
2023-08-18T07:31:33.503Z,19.29
2023-08-18T07:35:33.379Z,19.32
2023-08-18T07:39:33.540Z,19.35
2023-08-18T07:43:33.686Z,19.39
2023-08-18T07:47:33.964Z,19.45
2023-08-18T07:51:33.393Z,19.44
2023-08-18T07:55:33.670Z,19.42
2023-08-18T07:59:33.382Z,19.44
2023-08-18T08:03:33.705Z,19.41
2023-08-18T08:07:33.949Z,19.40
2023-08-18T08:11:33.656Z,19.38
2023-08-18T08:15:37.237Z,19.35
2023-08-18T08:19:33.872Z,19.33
2023-08-18T08:23:33.443Z,19.37
2023-08-18T08:27:33.973Z,19.41
2023-08-18T08:31:33.574Z,19.42
2023-08-18T08:35:34.140Z,19.39
2023-08-18T08:43:33.766Z,19.40
2023-08-18T08:47:33.807Z,19.37
2023-08-18T08:51:36.759Z,19.38
2023-08-18T08:55:36.606Z,19.40
2023-08-18T08:59:34.184Z,19.42
2023-08-18T09:03:34.280Z,19.40
2023-08-18T09:11:45.779Z,19.42
2023-08-18T09:15:33.864Z,19.44
2023-08-18T09:19:33.959Z,19.48
2023-08-18T09:23:34.182Z,19.54
2023-08-18T09:31:33.976Z,19.52
2023-08-18T09:35:34.425Z,19.56
2023-08-18T09:39:39.234Z,19.54
2023-08-18T09:47:37.873Z,19.58
2023-08-18T09:51:34.327Z,19.60
2023-08-18T09:55:41.453Z,19.61
2023-08-18T09:59:38.379Z,19.70
2023-08-18T10:03:37.445Z,19.72
2023-08-18T10:07:34.353Z,19.78
2023-08-18T10:11:49.074Z,19.84
2023-08-18T10:15:34.693Z,19.90
2023-08-18T10:19:44.680Z,19.93
2023-08-18T10:23:33.983Z,19.98
2023-08-18T10:27:40.828Z,19.99
2023-08-18T10:31:34.036Z,20.02
2023-08-18T10:35:38.014Z,20.01
2023-08-18T10:39:36.531Z,19.99
2023-08-18T10:43:41.707Z,20.03
2023-08-18T10:47:35.297Z,20.00
2023-08-18T10:55:34.166Z,20.01
2023-08-18T10:59:34.822Z,20.03
2023-08-18T11:03:34.149Z,20.04
2023-08-18T11:07:34.035Z,20.09
2023-08-18T11:11:36.781Z,20.10
2023-08-18T11:15:34.039Z,20.14
2023-08-18T11:19:34.094Z,20.21
2023-08-18T11:23:34.396Z,20.30
2023-08-18T11:27:35.069Z,20.32
2023-08-18T11:31:34.174Z,20.38
2023-08-18T11:35:34.440Z,20.42
2023-08-18T11:39:35.268Z,20.45
2023-08-18T11:43:34.755Z,20.53
2023-08-18T11:47:34.546Z,20.65
2023-08-18T11:51:34.196Z,20.80
2023-08-18T11:55:35.808Z,20.88
2023-08-18T11:59:34.239Z,21.00
2023-08-18T12:03:34.126Z,21.20
2023-08-18T12:07:34.324Z,21.25
2023-08-18T12:11:34.926Z,21.35
2023-08-18T12:15:34.509Z,21.49
2023-08-18T12:19:35.939Z,21.43
2023-08-18T12:23:34.416Z,21.54
2023-08-18T12:27:34.477Z,21.72
2023-08-18T12:31:36.397Z,21.86
2023-08-18T12:35:34.304Z,21.90
2023-08-18T12:39:34.267Z,22.02
2023-08-18T12:43:36.965Z,22.29
2023-08-18T12:47:34.766Z,22.53
2023-08-18T12:55:35.441Z,22.46
2023-08-18T12:59:34.878Z,22.47
2023-08-18T13:03:34.671Z,22.44
2023-08-18T13:07:34.279Z,22.47
2023-08-18T13:11:36.360Z,22.54
2023-08-18T13:15:34.309Z,22.57
2023-08-18T13:19:34.433Z,22.56
2023-08-18T13:23:34.587Z,22.67
2023-08-18T13:27:34.557Z,22.81
2023-08-18T13:31:34.549Z,22.97
2023-08-18T13:35:34.712Z,23.01
2023-08-18T13:39:34.394Z,22.99
2023-08-18T13:43:34.614Z,22.96
2023-08-18T13:47:34.611Z,22.98
2023-08-18T13:51:34.864Z,23.07
2023-08-18T13:55:34.408Z,23.16
2023-08-18T13:59:34.649Z,23.27
2023-08-18T14:03:34.557Z,23.31
2023-08-18T14:07:34.762Z,23.39
2023-08-18T14:11:34.861Z,23.40
2023-08-18T14:15:34.725Z,23.49
2023-08-18T14:23:34.712Z,23.79
2023-08-18T14:27:34.895Z,23.85
2023-08-18T14:31:34.673Z,23.92
2023-08-18T14:35:34.795Z,24.06
2023-08-18T14:39:34.872Z,24.10
2023-08-18T14:43:35.481Z,24.16
2023-08-18T14:47:35.777Z,24.33
2023-08-18T14:51:35.192Z,24.47
2023-08-18T14:55:34.669Z,24.61
2023-08-18T14:59:36.389Z,24.64
2023-08-18T15:03:34.775Z,24.71
2023-08-18T15:07:35.886Z,24.83
2023-08-18T15:11:35.216Z,24.95
2023-08-18T15:15:35.120Z,25.02
2023-08-18T15:19:34.809Z,25.11
2023-08-18T15:23:34.860Z,25.19
2023-08-18T15:27:34.847Z,25.27
2023-08-18T15:31:35.094Z,25.30
2023-08-18T15:35:34.809Z,25.39
2023-08-18T15:39:35.001Z,25.44
2023-08-18T15:47:35.063Z,25.37
2023-08-18T15:51:34.998Z,25.39
2023-08-18T15:55:37.426Z,25.49
2023-08-18T15:59:34.866Z,25.32
2023-08-18T16:03:35.156Z,25.17
2023-08-18T16:07:34.830Z,25.21
2023-08-18T16:13:07.007Z,25.06
2023-08-18T16:15:45.484Z,24.92
2023-08-18T16:19:35.068Z,24.77
2023-08-18T16:23:34.927Z,24.64
2023-08-18T16:27:35.327Z,24.49
2023-08-18T16:31:34.991Z,24.45
2023-08-18T16:35:35.074Z,24.60
2023-08-18T16:39:34.932Z,24.76
2023-08-18T16:43:35.251Z,24.70
2023-08-18T16:47:35.039Z,24.64
2023-08-18T16:51:35.395Z,24.62
2023-08-18T16:55:35.027Z,24.55
2023-08-18T16:59:35.451Z,24.63
2023-08-18T17:03:34.971Z,24.89
2023-08-18T17:07:35.614Z,25.01
2023-08-18T17:11:35.271Z,25.04
2023-08-18T17:15:35.349Z,25.01
2023-08-18T17:19:35.036Z,24.88
2023-08-18T17:23:35.330Z,24.67
2023-08-18T17:27:38.130Z,24.38
2023-08-18T17:31:35.316Z,24.30
2023-08-18T17:35:37.133Z,24.26
2023-08-18T17:39:35.250Z,24.19
2023-08-18T17:47:35.934Z,24.01
2023-08-18T17:51:35.185Z,23.84
2023-08-18T17:55:35.528Z,23.67
2023-08-18T17:59:35.141Z,23.50
2023-08-18T18:03:35.445Z,23.41
2023-08-18T18:07:35.428Z,23.20
2023-08-18T18:11:35.278Z,23.10
2023-08-18T18:15:35.284Z,23.01
2023-08-18T18:19:35.449Z,22.94
2023-08-18T18:23:35.215Z,22.88
2023-08-18T18:27:35.548Z,22.72
2023-08-18T18:31:35.395Z,22.67
2023-08-18T18:35:35.381Z,22.51
2023-08-18T18:39:35.461Z,22.45
2023-08-18T18:43:35.516Z,22.46
2023-08-18T18:47:35.384Z,22.41
2023-08-18T18:51:35.587Z,22.34
2023-08-18T18:55:35.300Z,22.28
2023-08-18T18:59:35.516Z,22.05
2023-08-18T19:07:35.875Z,21.94
2023-08-18T19:11:35.466Z,21.97
2023-08-18T19:15:35.907Z,22.00
2023-08-18T19:19:35.398Z,21.92
2023-08-18T19:23:37.513Z,21.93
2023-08-18T19:27:35.407Z,21.86
2023-08-18T19:31:35.610Z,21.81
2023-08-18T19:35:36.968Z,21.71
2023-08-18T19:39:35.645Z,21.66
2023-08-18T19:43:35.514Z,21.65
2023-08-18T19:47:36.601Z,21.67
2023-08-18T19:51:35.453Z,21.61
2023-08-18T19:55:36.049Z,21.55
2023-08-18T19:59:35.539Z,21.60
2023-08-18T20:03:35.649Z,21.62
2023-08-18T20:11:35.842Z,21.60
2023-08-18T20:15:35.729Z,21.58
2023-08-18T20:19:35.706Z,21.53
2023-08-18T20:23:36.858Z,21.49
2023-08-18T20:27:36.501Z,21.43
2023-08-18T20:31:35.609Z,21.33
2023-08-18T20:35:35.823Z,21.36
2023-08-18T20:39:35.671Z,21.33
2023-08-18T20:47:36.431Z,21.29
2023-08-18T20:51:38.184Z,21.27
2023-08-18T20:55:35.883Z,21.30
2023-08-18T20:59:35.969Z,21.28
2023-08-18T21:03:35.963Z,21.23
2023-08-18T21:07:35.897Z,21.19
2023-08-18T21:15:36.022Z,21.23
2023-08-18T21:19:35.796Z,21.19
2023-08-18T21:23:37.384Z,21.14
2023-08-18T21:27:35.823Z,21.10
2023-08-18T21:35:35.881Z,21.00
2023-08-18T21:39:36.526Z,20.99
2023-08-18T21:43:35.980Z,20.88
2023-08-18T21:47:35.838Z,20.90
2023-08-18T21:51:36.004Z,20.82
2023-08-18T21:55:36.145Z,20.72
2023-08-18T22:03:36.483Z,20.70
2023-08-18T22:07:35.900Z,20.65
2023-08-18T22:11:36.318Z,20.60
2023-08-18T22:15:36.168Z,20.58
2023-08-18T22:19:36.249Z,20.24
2023-08-18T22:23:36.316Z,20.61
2023-08-18T22:27:36.074Z,20.63
2023-08-18T22:31:35.976Z,20.57
2023-08-18T22:39:36.079Z,20.53
2023-08-18T22:43:36.085Z,20.56
2023-08-18T22:47:38.103Z,20.44
2023-08-18T22:51:35.968Z,20.42
2023-08-18T22:55:36.832Z,20.46
2023-08-18T22:59:36.310Z,20.47
2023-08-18T23:07:36.514Z,20.48
2023-08-18T23:11:36.053Z,20.56
2023-08-18T23:23:36.406Z,20.52
2023-08-18T23:27:36.244Z,20.47
2023-08-18T23:31:36.181Z,20.43
2023-08-18T23:35:36.111Z,20.40
2023-08-18T23:47:36.750Z,20.47
2023-08-18T23:51:36.245Z,20.48
2023-08-18T23:55:36.243Z,20.43
