createdAt,value
2018-09-13T00:01:32.638Z,11.56
2018-09-13T00:04:01.197Z,11.57
2018-09-13T00:06:29.793Z,11.59
2018-09-13T00:08:58.379Z,11.59
2018-09-13T00:11:26.969Z,11.59
2018-09-13T00:13:55.521Z,11.59
2018-09-13T00:16:24.137Z,11.61
2018-09-13T00:18:52.700Z,11.62
2018-09-13T00:21:21.282Z,11.59
2018-09-13T00:23:49.829Z,11.56
2018-09-13T00:26:18.433Z,11.50
2018-09-13T00:28:47.027Z,11.49
2018-09-13T00:31:15.622Z,11.49
2018-09-13T00:33:44.464Z,11.51
2018-09-13T00:36:13.281Z,11.55
2018-09-13T00:38:41.891Z,11.57
2018-09-13T00:41:10.469Z,11.58
2018-09-13T00:43:39.039Z,11.63
2018-09-13T00:46:07.617Z,11.67
2018-09-13T00:48:36.177Z,11.72
2018-09-13T00:51:04.744Z,11.79
2018-09-13T00:53:33.324Z,11.85
2018-09-13T00:56:01.884Z,11.88
2018-09-13T00:58:30.469Z,11.91
2018-09-13T01:00:59.033Z,11.90
2018-09-13T01:03:27.641Z,11.89
2018-09-13T01:05:56.210Z,11.87
2018-09-13T01:08:24.783Z,11.83
2018-09-13T01:10:53.364Z,11.83
2018-09-13T01:13:21.949Z,11.83
2018-09-13T01:15:50.577Z,11.82
2018-09-13T01:18:19.166Z,11.80
2018-09-13T01:20:47.754Z,11.78
2018-09-13T01:23:16.336Z,11.72
2018-09-13T01:25:44.897Z,11.68
2018-09-13T01:28:13.497Z,11.60
2018-09-13T01:30:42.086Z,11.51
2018-09-13T01:33:10.668Z,11.41
2018-09-13T01:35:39.220Z,11.34
2018-09-13T01:38:07.801Z,11.29
2018-09-13T01:40:36.345Z,11.28
2018-09-13T01:43:04.959Z,11.26
2018-09-13T01:45:33.525Z,11.27
2018-09-13T01:48:02.107Z,11.28
2018-09-13T01:50:30.664Z,11.27
2018-09-13T01:52:59.250Z,11.24
2018-09-13T01:55:27.830Z,11.23
2018-09-13T01:57:56.413Z,11.19
2018-09-13T02:00:24.972Z,11.16
2018-09-13T02:02:53.604Z,11.13
2018-09-13T02:05:22.182Z,11.12
2018-09-13T02:07:50.804Z,11.09
2018-09-13T02:10:19.377Z,11.08
2018-09-13T02:12:47.958Z,11.08
2018-09-13T02:15:16.542Z,11.08
2018-09-13T02:17:45.201Z,11.07
2018-09-13T02:20:13.804Z,11.07
2018-09-13T02:22:42.394Z,11.05
2018-09-13T02:25:10.965Z,10.99
2018-09-13T02:27:39.569Z,10.90
2018-09-13T02:30:08.158Z,10.77
2018-09-13T02:32:36.754Z,10.71
2018-09-13T02:35:05.359Z,10.69
2018-09-13T02:37:33.982Z,10.67
2018-09-13T02:40:02.567Z,10.65
2018-09-13T02:42:31.218Z,10.61
2018-09-13T02:44:59.776Z,10.58
2018-09-13T02:47:28.353Z,10.55
2018-09-13T02:49:56.917Z,10.53
2018-09-13T02:52:25.518Z,10.48
2018-09-13T02:54:54.080Z,10.46
2018-09-13T02:57:22.649Z,10.50
2018-09-13T02:59:51.256Z,10.50
2018-09-13T03:02:19.813Z,10.49
2018-09-13T03:04:48.403Z,10.47
2018-09-13T03:07:16.981Z,10.46
2018-09-13T03:09:45.577Z,10.42
2018-09-13T03:12:14.160Z,10.34
2018-09-13T03:14:42.735Z,10.31
2018-09-13T03:17:11.331Z,10.25
2018-09-13T03:19:39.915Z,10.20
2018-09-13T03:22:08.493Z,10.19
2018-09-13T03:24:37.093Z,10.20
2018-09-13T03:27:05.660Z,10.20
2018-09-13T03:29:34.293Z,10.17
2018-09-13T03:32:02.878Z,10.12
2018-09-13T03:34:31.452Z,10.06
2018-09-13T03:37:00.026Z,10.00
2018-09-13T03:39:28.605Z,9.95
2018-09-13T03:41:57.276Z,9.93
2018-09-13T03:44:25.874Z,9.95
2018-09-13T03:46:54.456Z,9.94
2018-09-13T03:49:23.045Z,9.93
2018-09-13T03:51:51.622Z,9.94
2018-09-13T03:54:20.211Z,9.94
2018-09-13T03:56:48.778Z,9.92
2018-09-13T03:59:17.418Z,9.85
2018-09-13T04:01:46.004Z,9.78
2018-09-13T04:04:14.642Z,9.76
2018-09-13T04:06:43.216Z,9.73
2018-09-13T04:09:12.617Z,9.71
2018-09-13T04:11:41.567Z,9.66
2018-09-13T04:14:10.240Z,9.64
2018-09-13T04:16:38.820Z,9.63
2018-09-13T04:19:07.430Z,9.59
2018-09-13T04:21:35.991Z,9.54
2018-09-13T04:24:04.594Z,9.52
2018-09-13T04:26:33.169Z,9.51
2018-09-13T04:29:01.759Z,9.51
2018-09-13T04:31:30.324Z,9.50
2018-09-13T04:33:58.903Z,9.47
2018-09-13T04:36:27.465Z,9.47
2018-09-13T04:38:56.068Z,9.42
2018-09-13T04:41:24.622Z,9.37
2018-09-13T04:43:53.283Z,9.35
2018-09-13T04:46:21.869Z,9.34
2018-09-13T04:48:50.469Z,9.36
2018-09-13T04:51:19.052Z,9.33
2018-09-13T04:53:47.670Z,9.28
2018-09-13T04:56:16.281Z,9.28
2018-09-13T04:58:44.900Z,9.33
2018-09-13T05:01:13.496Z,9.31
2018-09-13T05:03:42.073Z,9.32
2018-09-13T05:06:10.671Z,9.37
2018-09-13T05:08:39.273Z,9.44
2018-09-13T05:11:07.854Z,9.51
2018-09-13T05:13:36.421Z,9.54
2018-09-13T05:16:05.037Z,9.60
2018-09-13T05:18:33.605Z,9.60
2018-09-13T05:21:02.196Z,9.58
2018-09-13T05:23:30.761Z,9.59
2018-09-13T05:25:59.359Z,9.61
2018-09-13T05:28:27.924Z,9.66
2018-09-13T05:30:56.511Z,9.70
2018-09-13T05:33:25.152Z,9.71
2018-09-13T05:35:53.763Z,9.71
2018-09-13T05:38:22.326Z,9.73
2018-09-13T05:40:50.924Z,9.75
2018-09-13T05:43:19.557Z,9.78
2018-09-13T05:45:48.190Z,9.77
2018-09-13T05:48:16.768Z,9.71
2018-09-13T05:50:45.579Z,9.70
2018-09-13T05:53:14.158Z,9.72
2018-09-13T05:55:42.774Z,9.78
2018-09-13T05:58:11.345Z,9.83
2018-09-13T06:00:39.945Z,9.88
2018-09-13T06:03:08.545Z,9.92
2018-09-13T06:05:37.139Z,9.98
2018-09-13T06:08:05.771Z,10.04
2018-09-13T06:10:34.410Z,10.12
2018-09-13T06:13:02.994Z,10.18
2018-09-13T06:15:31.586Z,10.20
2018-09-13T06:18:00.168Z,10.21
2018-09-13T06:20:28.837Z,10.20
2018-09-13T06:22:57.420Z,10.22
2018-09-13T06:25:26.008Z,10.27
2018-09-13T06:27:54.568Z,10.29
2018-09-13T06:30:23.173Z,10.33
2018-09-13T06:32:51.757Z,10.36
2018-09-13T06:35:20.346Z,10.37
2018-09-13T06:37:48.925Z,10.43
2018-09-13T06:40:17.532Z,10.50
2018-09-13T06:42:46.127Z,10.52
2018-09-13T06:45:14.738Z,10.51
2018-09-13T06:47:43.322Z,10.50
2018-09-13T06:50:11.931Z,10.52
2018-09-13T06:52:40.520Z,10.56
2018-09-13T06:55:09.154Z,10.63
2018-09-13T06:57:37.729Z,10.73
2018-09-13T07:00:06.651Z,10.89
2018-09-13T07:02:35.314Z,11.03
2018-09-13T07:05:03.885Z,11.15
2018-09-13T07:07:32.533Z,11.23
2018-09-13T07:10:01.103Z,11.22
2018-09-13T07:12:29.697Z,11.17
2018-09-13T07:14:58.266Z,11.34
2018-09-13T07:17:26.861Z,11.62
2018-09-13T07:19:55.482Z,11.93
2018-09-13T07:22:24.240Z,12.21
2018-09-13T07:24:52.836Z,12.45
2018-09-13T07:27:21.430Z,12.67
2018-09-13T07:29:49.989Z,12.83
2018-09-13T07:32:18.591Z,12.82
2018-09-13T07:34:47.162Z,13.02
2018-09-13T07:37:15.761Z,13.24
2018-09-13T07:39:44.373Z,13.50
2018-09-13T07:42:13.005Z,13.72
2018-09-13T07:44:41.608Z,13.88
2018-09-13T07:47:10.254Z,14.03
2018-09-13T07:49:38.935Z,14.17
2018-09-13T07:52:07.464Z,14.22
2018-09-13T07:54:36.038Z,14.43
2018-09-13T07:57:04.641Z,14.60
2018-09-13T07:59:33.294Z,14.80
2018-09-13T08:02:01.923Z,15.01
2018-09-13T08:04:30.512Z,15.13
2018-09-13T08:06:59.114Z,15.23
2018-09-13T08:09:27.678Z,15.34
2018-09-13T08:11:56.327Z,15.50
2018-09-13T08:14:24.866Z,15.66
2018-09-13T08:16:53.473Z,15.84
2018-09-13T08:19:22.038Z,16.00
2018-09-13T08:21:50.746Z,16.12
2018-09-13T08:24:19.281Z,16.21
2018-09-13T08:26:47.864Z,16.39
2018-09-13T08:29:16.426Z,16.52
2018-09-13T08:31:45.004Z,16.60
2018-09-13T08:34:13.602Z,16.75
2018-09-13T08:36:42.172Z,16.87
2018-09-13T08:39:12.017Z,17.03
2018-09-13T08:41:40.678Z,17.17
2018-09-13T08:44:09.244Z,17.09
2018-09-13T08:46:37.850Z,17.09
2018-09-13T08:49:06.433Z,17.23
2018-09-13T08:51:35.027Z,17.32
2018-09-13T08:54:03.814Z,17.19
2018-09-13T08:56:32.403Z,17.32
2018-09-13T08:59:00.961Z,17.46
2018-09-13T09:01:29.613Z,17.55
2018-09-13T09:03:58.179Z,17.60
2018-09-13T09:06:26.790Z,17.75
2018-09-13T09:08:55.386Z,17.97
2018-09-13T09:11:23.945Z,17.84
2018-09-13T09:13:52.557Z,17.55
2018-09-13T09:16:21.135Z,17.55
2018-09-13T09:18:49.725Z,18.01
2018-09-13T09:21:18.313Z,18.23
2018-09-13T09:23:46.921Z,18.13
2018-09-13T09:26:15.514Z,18.29
2018-09-13T09:28:45.168Z,18.57
2018-09-13T09:31:13.713Z,18.52
2018-09-13T09:33:42.437Z,18.51
2018-09-13T09:36:11.006Z,18.59
2018-09-13T09:38:39.902Z,18.89
2018-09-13T09:41:08.473Z,18.75
2018-09-13T09:43:37.094Z,18.63
2018-09-13T09:46:05.691Z,18.48
2018-09-13T09:48:34.412Z,18.68
2018-09-13T09:51:02.986Z,19.03
2018-09-13T09:53:31.587Z,19.19
2018-09-13T09:56:00.193Z,19.16
2018-09-13T09:58:29.125Z,18.92
2018-09-13T10:01:02.780Z,18.96
2018-09-13T10:03:31.446Z,19.20
2018-09-13T10:06:00.041Z,19.34
2018-09-13T10:08:28.620Z,19.65
2018-09-13T10:10:57.184Z,19.71
2018-09-13T10:13:25.782Z,19.88
2018-09-13T10:15:59.622Z,19.43
2018-09-13T10:18:33.572Z,19.41
2018-09-13T10:21:07.421Z,19.64
2018-09-13T10:23:41.324Z,19.88
2018-09-13T10:26:15.212Z,19.75
2018-09-13T10:28:49.156Z,19.13
2018-09-13T10:31:23.027Z,18.74
2018-09-13T10:33:56.912Z,18.38
2018-09-13T10:36:30.682Z,18.20
2018-09-13T10:39:04.624Z,18.28
2018-09-13T10:41:38.443Z,18.51
2018-09-13T10:44:12.384Z,18.71
2018-09-13T10:46:40.962Z,18.89
2018-09-13T10:51:20.357Z,19.12
2018-09-13T10:53:53.163Z,19.39
2018-09-13T10:56:21.735Z,19.51
2018-09-13T10:58:50.595Z,19.55
2018-09-13T11:01:19.304Z,19.55
2018-09-13T11:03:47.906Z,19.60
2018-09-13T11:06:16.530Z,19.65
2018-09-13T11:08:45.165Z,19.63
2018-09-13T11:11:13.738Z,19.30
2018-09-13T11:13:46.343Z,19.37
2018-09-13T11:16:14.981Z,19.51
2018-09-13T11:18:43.553Z,19.71
2018-09-13T11:21:12.165Z,19.96
2018-09-13T11:23:40.798Z,20.13
2018-09-13T11:26:09.398Z,19.97
2018-09-13T11:28:38.069Z,19.76
2018-09-13T11:31:06.684Z,19.80
2018-09-13T11:33:35.578Z,19.87
2018-09-13T11:36:04.181Z,19.79
2018-09-13T11:38:32.773Z,19.59
2018-09-13T11:41:01.824Z,19.29
2018-09-13T11:43:30.178Z,19.31
2018-09-13T11:45:58.794Z,19.50
2018-09-13T11:48:27.374Z,19.70
2018-09-13T11:50:55.983Z,19.79
2018-09-13T11:53:24.556Z,19.82
2018-09-13T11:55:53.160Z,19.80
2018-09-13T11:58:21.706Z,19.74
2018-09-13T12:00:50.588Z,19.83
2018-09-13T12:03:19.168Z,20.02
2018-09-13T12:05:47.775Z,20.16
2018-09-13T12:08:16.347Z,20.28
2018-09-13T12:10:44.939Z,20.30
2018-09-13T12:13:13.583Z,20.37
2018-09-13T12:15:42.176Z,20.15
2018-09-13T12:18:10.749Z,20.04
2018-09-13T12:20:39.375Z,19.99
2018-09-13T12:23:07.941Z,19.94
2018-09-13T12:25:36.537Z,19.80
2018-09-13T12:28:05.484Z,19.68
2018-09-13T12:30:34.088Z,19.72
2018-09-13T12:33:02.753Z,19.78
2018-09-13T12:35:31.369Z,20.05
2018-09-13T12:37:59.966Z,20.20
2018-09-13T12:40:28.556Z,20.24
2018-09-13T12:42:57.117Z,20.28
2018-09-13T12:45:25.748Z,20.09
2018-09-13T12:47:55.143Z,20.09
2018-09-13T12:50:23.767Z,19.96
2018-09-13T12:52:52.332Z,19.98
2018-09-13T12:55:20.962Z,20.07
2018-09-13T12:57:49.539Z,19.96
2018-09-13T13:00:18.211Z,19.90
2018-09-13T13:02:46.791Z,19.90
2018-09-13T13:05:15.419Z,19.93
2018-09-13T13:07:43.998Z,19.96
2018-09-13T13:10:12.641Z,19.91
2018-09-13T13:12:41.239Z,19.87
2018-09-13T13:15:09.871Z,19.77
2018-09-13T13:17:38.451Z,19.66
2018-09-13T13:20:07.113Z,19.52
2018-09-13T13:22:35.723Z,19.47
2018-09-13T13:25:04.318Z,19.48
2018-09-13T13:27:33.393Z,19.57
2018-09-13T13:30:02.345Z,19.66
2018-09-13T13:32:30.934Z,19.74
2018-09-13T13:34:59.500Z,19.85
2018-09-13T13:37:28.098Z,19.83
2018-09-13T13:39:56.697Z,19.71
2018-09-13T13:42:25.280Z,19.61
2018-09-13T13:44:53.846Z,19.55
2018-09-13T13:47:22.454Z,19.46
2018-09-13T13:49:51.026Z,19.38
2018-09-13T13:52:19.611Z,19.45
2018-09-13T13:54:48.180Z,19.48
2018-09-13T13:57:16.768Z,19.28
2018-09-13T13:59:45.368Z,19.17
2018-09-13T14:02:13.960Z,19.19
2018-09-13T14:04:42.538Z,19.31
2018-09-13T14:07:11.130Z,19.40
2018-09-13T14:09:39.703Z,19.50
2018-09-13T14:12:08.321Z,19.56
2018-09-13T14:14:36.880Z,19.55
2018-09-13T14:17:05.560Z,19.38
2018-09-13T14:19:34.112Z,19.28
2018-09-13T14:22:02.701Z,19.11
2018-09-13T14:24:31.275Z,19.06
2018-09-13T14:26:59.860Z,18.99
2018-09-13T14:29:28.463Z,18.89
2018-09-13T14:31:57.065Z,18.89
2018-09-13T14:34:25.673Z,18.95
2018-09-13T14:36:54.290Z,18.99
2018-09-13T14:39:22.882Z,18.93
2018-09-13T14:41:51.477Z,18.91
2018-09-13T14:44:20.049Z,18.79
2018-09-13T14:46:48.643Z,18.74
2018-09-13T14:49:17.217Z,18.78
2018-09-13T14:51:45.890Z,18.80
2018-09-13T14:54:14.493Z,18.86
2018-09-13T14:56:43.112Z,18.89
2018-09-13T14:59:11.702Z,18.90
2018-09-13T15:01:40.308Z,18.88
2018-09-13T15:04:08.895Z,18.86
2018-09-13T15:06:37.557Z,18.82
2018-09-13T15:09:09.181Z,18.82
2018-09-13T15:11:37.796Z,18.83
2018-09-13T15:14:06.425Z,18.84
2018-09-13T15:16:35.024Z,18.83
2018-09-13T15:19:03.620Z,18.80
2018-09-13T15:21:32.229Z,18.81
2018-09-13T15:24:00.829Z,18.75
2018-09-13T15:26:30.002Z,18.75
2018-09-13T15:28:58.630Z,18.74
2018-09-13T15:31:27.244Z,18.78
2018-09-13T15:33:55.850Z,18.82
2018-09-13T15:36:24.443Z,18.83
2018-09-13T15:38:53.042Z,18.82
2018-09-13T15:41:21.628Z,18.74
2018-09-13T15:43:50.365Z,18.69
2018-09-13T15:46:18.928Z,18.65
2018-09-13T15:48:47.505Z,18.57
2018-09-13T15:51:16.079Z,18.46
2018-09-13T15:53:44.686Z,18.45
2018-09-13T15:56:13.333Z,18.48
2018-09-13T15:58:41.977Z,18.60
2018-09-13T16:01:10.593Z,18.70
2018-09-13T16:03:39.216Z,18.60
2018-09-13T16:06:07.812Z,18.50
2018-09-13T16:08:36.406Z,18.42
2018-09-13T16:11:05.006Z,18.33
2018-09-13T16:13:33.601Z,18.21
2018-09-13T16:16:02.167Z,18.11
2018-09-13T16:18:30.757Z,18.03
2018-09-13T16:20:59.401Z,17.96
2018-09-13T16:23:27.945Z,17.81
2018-09-13T16:25:56.529Z,17.72
2018-09-13T16:28:25.153Z,17.65
2018-09-13T16:30:53.730Z,17.55
2018-09-13T16:33:22.334Z,17.47
2018-09-13T16:35:53.175Z,17.43
2018-09-13T16:38:30.130Z,17.40
2018-09-13T16:41:04.902Z,17.38
2018-09-13T16:43:38.860Z,17.36
2018-09-13T16:46:09.907Z,17.33
2018-09-13T16:48:42.988Z,17.30
2018-09-13T16:51:11.956Z,17.28
2018-09-13T16:53:40.579Z,17.25
2018-09-13T16:56:09.334Z,17.21
2018-09-13T16:58:37.933Z,17.19
2018-09-13T17:01:06.575Z,17.15
2018-09-13T17:03:35.182Z,17.07
2018-09-13T17:06:03.770Z,16.98
2018-09-13T17:08:32.418Z,16.91
2018-09-13T17:11:01.019Z,16.85
2018-09-13T17:13:29.645Z,16.76
2018-09-13T17:15:58.239Z,16.70
2018-09-13T17:18:26.833Z,16.60
2018-09-13T17:20:55.405Z,16.53
2018-09-13T17:23:24.032Z,16.47
2018-09-13T17:25:52.618Z,16.39
2018-09-13T17:28:21.232Z,16.31
2018-09-13T17:30:50.136Z,16.23
2018-09-13T17:33:18.712Z,16.15
2018-09-13T17:35:47.309Z,16.07
2018-09-13T17:38:15.852Z,15.99
2018-09-13T17:40:44.438Z,15.91
2018-09-13T17:43:13.012Z,15.84
2018-09-13T17:45:41.632Z,15.77
2018-09-13T17:48:10.265Z,15.69
2018-09-13T17:50:38.839Z,15.59
2018-09-13T17:53:07.466Z,15.52
2018-09-13T17:55:36.055Z,15.42
2018-09-13T17:58:05.291Z,15.30
2018-09-13T18:00:33.885Z,15.14
2018-09-13T18:03:02.496Z,14.97
2018-09-13T18:05:31.084Z,14.83
2018-09-13T18:07:59.659Z,14.74
2018-09-13T18:10:28.246Z,14.64
2018-09-13T18:12:56.865Z,14.59
2018-09-13T18:15:25.437Z,14.56
2018-09-13T18:17:53.985Z,14.52
2018-09-13T18:20:22.584Z,14.47
2018-09-13T18:22:51.170Z,14.44
2018-09-13T18:25:19.748Z,14.43
2018-09-13T18:27:48.319Z,14.37
2018-09-13T18:30:16.985Z,14.33
2018-09-13T18:32:45.505Z,14.22
2018-09-13T18:35:14.110Z,14.10
2018-09-13T18:37:42.678Z,13.93
2018-09-13T18:40:11.274Z,13.78
2018-09-13T18:42:39.883Z,13.66
2018-09-13T18:45:08.514Z,13.54
2018-09-13T18:47:37.071Z,13.41
2018-09-13T18:50:05.662Z,13.22
2018-09-13T18:52:34.277Z,13.00
2018-09-13T18:55:02.856Z,12.81
2018-09-13T18:57:31.417Z,12.67
2018-09-13T18:59:59.993Z,12.52
2018-09-13T19:02:28.551Z,12.43
2018-09-13T19:04:57.214Z,12.37
2018-09-13T19:07:25.765Z,12.32
2018-09-13T19:09:54.352Z,12.27
2018-09-13T19:12:22.904Z,12.23
2018-09-13T19:14:51.509Z,12.19
2018-09-13T19:17:20.178Z,12.12
2018-09-13T19:19:48.693Z,12.03
2018-09-13T19:22:17.270Z,11.93
2018-09-13T19:24:45.845Z,11.86
2018-09-13T19:27:14.415Z,11.79
2018-09-13T19:29:43.026Z,11.76
2018-09-13T19:32:11.584Z,11.72
2018-09-13T19:34:40.191Z,11.72
2018-09-13T19:37:08.757Z,11.73
2018-09-13T19:39:37.372Z,11.70
2018-09-13T19:42:05.982Z,11.65
2018-09-13T19:44:34.546Z,11.62
2018-09-13T19:47:03.140Z,11.57
2018-09-13T19:49:31.720Z,11.53
2018-09-13T19:52:00.293Z,11.47
2018-09-13T19:54:28.863Z,11.39
2018-09-13T19:56:57.439Z,11.28
2018-09-13T19:59:25.996Z,11.23
2018-09-13T20:01:54.574Z,11.19
2018-09-13T20:04:23.141Z,11.20
2018-09-13T20:06:51.736Z,11.22
2018-09-13T20:09:20.303Z,11.28
2018-09-13T20:11:48.926Z,11.35
2018-09-13T20:14:17.552Z,11.39
2018-09-13T20:16:46.200Z,11.41
2018-09-13T20:19:14.795Z,11.44
2018-09-13T20:21:43.371Z,11.47
2018-09-13T20:24:11.926Z,11.46
2018-09-13T20:26:40.505Z,11.48
2018-09-13T20:29:09.096Z,11.50
2018-09-13T20:31:37.699Z,11.48
2018-09-13T20:34:06.348Z,11.46
2018-09-13T20:36:34.953Z,11.44
2018-09-13T20:39:04.196Z,11.42
2018-09-13T20:41:32.760Z,11.40
2018-09-13T20:44:01.351Z,11.43
2018-09-13T20:46:29.961Z,11.46
2018-09-13T20:48:58.577Z,11.51
2018-09-13T20:51:27.181Z,11.56
2018-09-13T20:53:55.768Z,11.62
2018-09-13T20:56:24.373Z,11.65
2018-09-13T20:58:52.966Z,11.70
2018-09-13T21:01:21.581Z,11.73
2018-09-13T21:03:50.153Z,11.66
2018-09-13T21:06:18.739Z,11.54
2018-09-13T21:08:47.316Z,11.38
2018-09-13T21:11:15.924Z,11.26
2018-09-13T21:13:44.496Z,11.18
2018-09-13T21:16:13.111Z,11.11
2018-09-13T21:18:41.708Z,11.03
2018-09-13T21:21:10.313Z,10.95
2018-09-13T21:23:38.896Z,10.89
2018-09-13T21:26:07.621Z,10.80
2018-09-13T21:28:36.272Z,10.78
2018-09-13T21:31:04.981Z,10.75
2018-09-13T21:33:33.950Z,10.71
2018-09-13T21:36:02.547Z,10.62
2018-09-13T21:38:31.243Z,10.60
2018-09-13T21:40:59.847Z,10.52
2018-09-13T21:43:28.452Z,10.45
2018-09-13T21:45:57.024Z,10.35
2018-09-13T21:48:25.676Z,10.31
2018-09-13T21:50:54.261Z,10.27
2018-09-13T21:53:22.866Z,10.25
2018-09-13T21:55:51.455Z,10.26
2018-09-13T21:58:20.083Z,10.23
2018-09-13T22:00:48.682Z,10.24
2018-09-13T22:03:17.273Z,10.26
2018-09-13T22:05:45.839Z,10.28
2018-09-13T22:08:14.430Z,10.27
2018-09-13T22:10:43.008Z,10.26
2018-09-13T22:13:11.610Z,10.26
2018-09-13T22:15:40.242Z,10.23
2018-09-13T22:18:08.823Z,10.12
2018-09-13T22:20:37.467Z,10.00
2018-09-13T22:23:06.071Z,9.90
2018-09-13T22:25:34.647Z,9.82
2018-09-13T22:28:03.235Z,9.78
2018-09-13T22:30:31.830Z,9.71
2018-09-13T22:33:00.430Z,9.64
2018-09-13T22:35:29.000Z,9.60
2018-09-13T22:37:58.049Z,9.57
2018-09-13T22:40:26.629Z,9.56
2018-09-13T22:42:55.232Z,9.59
2018-09-13T22:45:23.808Z,9.61
2018-09-13T22:47:52.398Z,9.62
2018-09-13T22:50:20.976Z,9.60
2018-09-13T22:52:49.573Z,9.58
2018-09-13T22:55:18.162Z,9.60
2018-09-13T22:57:46.780Z,9.54
2018-09-13T23:00:15.364Z,9.41
2018-09-13T23:02:47.900Z,9.34
2018-09-13T23:05:17.189Z,9.36
2018-09-13T23:07:46.099Z,9.40
2018-09-13T23:10:14.766Z,9.36
2018-09-13T23:12:43.347Z,9.32
2018-09-13T23:15:11.937Z,9.31
2018-09-13T23:17:40.588Z,9.33
2018-09-13T23:20:09.273Z,9.16
2018-09-13T23:22:37.848Z,9.00
2018-09-13T23:25:06.480Z,8.85
2018-09-13T23:27:35.092Z,8.76
2018-09-13T23:30:03.730Z,8.75
2018-09-13T23:32:32.318Z,8.72
2018-09-13T23:35:00.900Z,8.71
2018-09-13T23:37:29.493Z,8.67
2018-09-13T23:39:58.344Z,8.71
2018-09-13T23:42:26.668Z,8.68
2018-09-13T23:44:55.274Z,8.64
2018-09-13T23:47:23.847Z,8.58
2018-09-13T23:49:52.448Z,8.47
2018-09-13T23:52:21.015Z,8.45
2018-09-13T23:54:49.615Z,8.43
2018-09-13T23:57:18.178Z,8.36
2018-09-13T23:59:46.765Z,8.36
