createdAt,value
2019-04-23T00:00:07.330Z,61.48
2019-04-23T00:02:44.469Z,61.56
2019-04-23T00:05:22.348Z,61.27
2019-04-23T00:12:59.268Z,57.72
2019-04-23T00:15:54.623Z,56.75
2019-04-23T00:18:28.282Z,55.74
2019-04-23T00:20:57.206Z,54.96
2019-04-23T00:23:32.793Z,56.16
2019-04-23T00:28:35.613Z,59.35
2019-04-23T00:31:15.467Z,60.87
2019-04-23T00:33:40.905Z,63.08
2019-04-23T00:36:22.284Z,65.25
2019-04-23T00:41:25.273Z,67.42
2019-04-23T00:46:34.978Z,67.59
2019-04-23T00:51:42.581Z,68.34
2019-04-23T00:54:12.218Z,68.54
2019-04-23T00:57:09.019Z,67.78
2019-04-23T00:59:26.850Z,65.51
2019-04-23T01:01:57.523Z,64.75
2019-04-23T01:04:31.663Z,64.15
2019-04-23T01:07:04.287Z,63.99
2019-04-23T01:09:45.838Z,63.22
2019-04-23T01:12:15.967Z,61.26
2019-04-23T01:14:48.725Z,61.06
2019-04-23T01:17:30.209Z,60.36
2019-04-23T01:19:54.769Z,61.21
2019-04-23T01:22:12.536Z,61.83
2019-04-23T01:25:09.763Z,61.60
2019-04-23T01:28:02.142Z,60.82
2019-04-23T01:30:38.726Z,60.69
2019-04-23T01:33:10.974Z,59.98
2019-04-23T01:35:50.880Z,60.10
2019-04-23T01:38:21.910Z,58.93
2019-04-23T01:40:40.813Z,57.59
2019-04-23T01:43:23.189Z,57.16
2019-04-23T01:45:54.411Z,62.08
2019-04-23T01:48:34.236Z,67.81
2019-04-23T01:53:40.477Z,72.15
2019-04-23T01:56:11.435Z,73.28
2019-04-23T01:58:45.115Z,71.27
2019-04-23T02:01:21.131Z,70.10
2019-04-23T02:03:57.992Z,69.35
2019-04-23T02:06:25.222Z,68.67
2019-04-23T02:09:01.498Z,69.81
2019-04-23T02:11:34.172Z,70.54
2019-04-23T02:14:09.464Z,71.30
2019-04-23T02:16:55.132Z,72.19
2019-04-23T02:19:19.953Z,71.04
2019-04-23T02:22:05.079Z,70.07
2019-04-23T02:24:43.025Z,70.04
2019-04-23T02:27:16.977Z,70.68
2019-04-23T02:30:15.641Z,70.71
2019-04-23T02:32:42.134Z,71.56
2019-04-23T02:35:09.533Z,70.66
2019-04-23T02:37:49.266Z,70.10
2019-04-23T02:40:26.686Z,70.88
2019-04-23T02:45:16.926Z,68.54
2019-04-23T02:47:52.987Z,68.50
2019-04-23T02:55:43.228Z,75.86
2019-04-23T02:58:19.134Z,77.03
2019-04-23T03:03:25.212Z,74.73
2019-04-23T03:05:49.319Z,72.65
2019-04-23T03:11:07.748Z,70.74
2019-04-23T03:13:48.427Z,70.22
2019-04-23T03:16:15.577Z,70.37
2019-04-23T03:18:51.638Z,68.88
2019-04-23T03:21:34.902Z,67.09
2019-04-23T03:24:13.448Z,65.71
2019-04-23T03:26:49.328Z,63.88
2019-04-23T03:29:21.858Z,62.36
2019-04-23T03:39:44.256Z,61.38
2019-04-23T03:44:53.394Z,59.44
2019-04-23T03:47:18.736Z,59.60
2019-04-23T03:49:48.615Z,56.48
2019-04-23T04:02:49.032Z,54.34
2019-04-23T04:05:20.559Z,53.54
2019-04-23T04:10:16.568Z,52.35
2019-04-23T04:15:43.603Z,50.53
2019-04-23T04:18:11.687Z,49.97
2019-04-23T04:23:16.914Z,46.58
2019-04-23T04:33:49.070Z,42.25
2019-04-23T04:36:13.275Z,44.20
2019-04-23T04:44:14.923Z,41.48
2019-04-23T04:46:28.126Z,41.07
2019-04-23T04:48:58.864Z,40.07
2019-04-23T04:56:42.667Z,39.48
2019-04-23T04:59:09.256Z,36.77
2019-04-23T05:01:39.592Z,37.20
2019-04-23T05:04:20.186Z,37.47
2019-04-23T05:06:56.583Z,37.76
2019-04-23T05:09:19.465Z,38.24
2019-04-23T05:17:13.553Z,36.03
2019-04-23T05:19:45.797Z,36.91
2019-04-23T05:22:17.101Z,35.15
2019-04-23T05:24:46.496Z,36.36
2019-04-23T05:27:17.887Z,36.25
2019-04-23T05:30:00.978Z,33.59
2019-04-23T05:32:30.013Z,34.29
2019-04-23T05:35:07.886Z,31.83
2019-04-23T05:37:50.564Z,32.44
2019-04-23T05:40:25.450Z,30.23
2019-04-23T05:42:49.761Z,29.38
2019-04-23T05:45:21.618Z,31.50
2019-04-23T05:47:59.429Z,31.79
2019-04-23T05:50:35.437Z,31.66
2019-04-23T05:53:07.881Z,31.54
2019-04-23T05:55:42.646Z,32.33
2019-04-23T05:58:23.202Z,32.15
2019-04-23T06:01:08.628Z,31.08
2019-04-23T06:03:49.130Z,31.03
2019-04-23T06:06:08.211Z,29.15
2019-04-23T06:08:44.085Z,30.74
2019-04-23T06:11:19.148Z,29.99
2019-04-23T06:13:56.177Z,30.81
2019-04-23T06:16:32.736Z,29.83
2019-04-23T06:19:02.711Z,28.87
2019-04-23T06:21:44.869Z,29.46
2019-04-23T06:24:17.001Z,30.08
2019-04-23T06:26:49.343Z,28.72
2019-04-23T06:34:31.275Z,27.46
2019-04-23T06:36:58.942Z,24.90
2019-04-23T06:39:42.842Z,26.48
2019-04-23T06:42:14.128Z,25.38
2019-04-23T06:44:52.070Z,25.11
2019-04-23T06:47:29.811Z,26.24
2019-04-23T06:49:58.127Z,24.92
2019-04-23T06:52:25.439Z,26.43
2019-04-23T06:57:41.129Z,24.86
2019-04-23T07:02:56.589Z,23.98
2019-04-23T07:05:39.439Z,20.85
2019-04-23T07:08:12.307Z,26.39
2019-04-23T07:10:40.350Z,23.14
2019-04-23T07:13:21.182Z,20.84
2019-04-23T07:15:57.092Z,22.68
2019-04-23T07:18:24.309Z,22.49
2019-04-23T07:21:09.842Z,21.18
2019-04-23T07:26:15.559Z,19.14
2019-04-23T07:28:49.982Z,19.87
2019-04-23T07:36:35.548Z,20.59
2019-04-23T07:41:48.219Z,22.31
2019-04-23T07:49:48.864Z,19.40
2019-04-23T07:52:25.711Z,20.22
2019-04-23T07:55:02.404Z,18.36
2019-04-23T07:57:24.080Z,20.67
2019-04-23T08:00:02.595Z,19.38
2019-04-23T08:02:38.054Z,19.47
2019-04-23T08:05:15.600Z,18.58
2019-04-23T08:07:44.190Z,18.40
2019-04-23T08:10:15.311Z,15.61
2019-04-23T08:12:53.848Z,16.54
2019-04-23T08:15:32.746Z,17.01
2019-04-23T08:17:59.027Z,15.51
2019-04-23T08:20:35.342Z,18.91
2019-04-23T08:23:08.839Z,18.71
2019-04-23T08:25:54.183Z,18.05
2019-04-23T08:28:37.132Z,18.00
2019-04-23T08:30:56.804Z,19.06
2019-04-23T08:33:36.481Z,18.06
2019-04-23T08:36:09.423Z,18.18
2019-04-23T08:38:57.529Z,19.26
2019-04-23T08:44:11.304Z,18.34
2019-04-23T08:49:29.028Z,18.67
2019-04-23T08:57:18.678Z,16.66
2019-04-23T08:59:44.069Z,19.41
2019-04-23T09:04:54.240Z,18.68
2019-04-23T09:07:26.544Z,17.85
2019-04-23T09:09:56.958Z,18.72
2019-04-23T09:12:30.060Z,18.54
2019-04-23T09:15:13.474Z,21.24
2019-04-23T09:17:42.927Z,20.24
2019-04-23T09:25:28.409Z,19.44
2019-04-23T09:27:56.386Z,21.49
2019-04-23T09:30:30.076Z,20.44
2019-04-23T09:33:11.798Z,19.27
2019-04-23T09:35:42.723Z,19.57
2019-04-23T09:43:55.633Z,21.53
2019-04-23T09:49:05.875Z,21.05
2019-04-23T09:51:35.851Z,21.26
2019-04-23T09:54:12.825Z,22.21
2019-04-23T09:56:41.467Z,20.55
2019-04-23T10:01:41.322Z,22.70
2019-04-23T10:04:09.665Z,23.46
2019-04-23T10:06:36.471Z,23.31
2019-04-23T10:09:09.708Z,23.31
2019-04-23T10:11:38.983Z,22.35
2019-04-23T10:14:10.668Z,21.97
2019-04-23T10:16:43.377Z,22.58
2019-04-23T10:19:16.800Z,21.54
2019-04-23T10:21:49.298Z,22.92
2019-04-23T10:24:21.227Z,22.82
2019-04-23T10:26:52.946Z,23.36
2019-04-23T10:29:27.846Z,23.87
2019-04-23T10:31:59.849Z,23.27
2019-04-23T10:34:42.988Z,22.90
2019-04-23T10:37:05.312Z,22.14
2019-04-23T10:39:41.270Z,21.91
2019-04-23T10:42:12.102Z,22.66
2019-04-23T10:44:50.808Z,23.00
2019-04-23T10:48:23.094Z,23.89
2019-04-23T10:58:31.829Z,24.03
2019-04-23T11:01:04.593Z,24.00
2019-04-23T11:03:48.600Z,24.84
2019-04-23T11:06:21.385Z,24.73
2019-04-23T11:08:40.506Z,23.16
2019-04-23T11:11:25.518Z,23.29
2019-04-23T11:19:10.706Z,24.01
2019-04-23T11:24:20.529Z,23.05
2019-04-23T11:29:25.744Z,22.31
2019-04-23T11:31:58.206Z,22.19
2019-04-23T11:34:50.384Z,22.71
2019-04-23T11:37:06.184Z,24.92
2019-04-23T11:39:45.095Z,23.80
2019-04-23T11:42:26.115Z,23.39
2019-04-23T11:44:49.977Z,21.73
2019-04-23T11:48:00.426Z,22.38
2019-04-23T11:49:55.182Z,22.42
2019-04-23T11:52:35.590Z,23.40
2019-04-23T11:55:00.961Z,23.67
2019-04-23T11:57:41.141Z,22.92
2019-04-23T12:02:49.985Z,23.74
2019-04-23T12:05:26.901Z,22.88
2019-04-23T12:08:07.340Z,22.97
2019-04-23T12:10:47.344Z,22.90
2019-04-23T12:13:20.497Z,23.01
2019-04-23T12:18:48.328Z,23.11
2019-04-23T12:20:57.362Z,23.48
2019-04-23T12:26:20.494Z,24.29
2019-04-23T12:31:28.401Z,23.72
2019-04-23T12:33:57.533Z,21.37
2019-04-23T12:36:46.910Z,22.58
2019-04-23T12:39:16.347Z,23.73
2019-04-23T12:41:45.254Z,22.16
2019-04-23T12:44:17.951Z,23.96
2019-04-23T12:46:54.251Z,23.76
2019-04-23T12:49:50.521Z,23.57
2019-04-23T12:52:12.163Z,24.08
2019-04-23T12:55:02.838Z,22.98
2019-04-23T12:57:18.551Z,24.49
2019-04-23T12:59:50.262Z,23.21
2019-04-23T13:02:32.779Z,24.76
2019-04-23T13:07:43.285Z,23.94
2019-04-23T13:12:43.030Z,24.67
2019-04-23T13:17:50.245Z,23.31
2019-04-23T13:20:23.472Z,22.84
2019-04-23T13:23:03.094Z,24.05
2019-04-23T13:25:48.068Z,22.79
2019-04-23T13:28:23.650Z,23.13
2019-04-23T13:33:35.212Z,21.99
2019-04-23T13:38:40.507Z,24.79
2019-04-23T13:41:17.353Z,23.88
2019-04-23T13:48:47.154Z,24.09
2019-04-23T13:51:30.636Z,23.75
2019-04-23T13:54:01.713Z,22.51
2019-04-23T13:56:53.876Z,22.21
2019-04-23T13:59:26.387Z,22.24
2019-04-23T14:02:03.560Z,22.89
2019-04-23T14:09:45.793Z,24.24
2019-04-23T14:12:10.080Z,24.99
2019-04-23T14:20:04.172Z,25.65
2019-04-23T14:22:56.595Z,24.88
2019-04-23T14:25:05.782Z,23.67
2019-04-23T14:27:51.861Z,24.33
2019-04-23T14:30:24.206Z,23.83
2019-04-23T14:33:12.064Z,26.46
2019-04-23T14:35:25.462Z,24.91
2019-04-23T14:38:12.924Z,24.82
2019-04-23T14:40:39.508Z,25.09
2019-04-23T14:43:09.029Z,24.97
2019-04-23T14:48:19.715Z,24.67
2019-04-23T14:51:02.359Z,25.46
2019-04-23T14:53:40.973Z,24.76
2019-04-23T14:56:09.740Z,25.79
2019-04-23T14:58:51.290Z,26.40
2019-04-23T15:01:27.419Z,25.58
2019-04-23T15:03:56.037Z,24.34
2019-04-23T15:06:37.960Z,25.83
2019-04-23T15:11:40.935Z,27.23
2019-04-23T15:14:08.854Z,27.36
2019-04-23T15:16:46.870Z,27.60
2019-04-23T15:19:31.631Z,26.59
2019-04-23T15:22:04.616Z,26.65
2019-04-23T15:24:27.835Z,27.04
2019-04-23T15:29:28.099Z,27.91
2019-04-23T15:32:34.917Z,26.59
2019-04-23T15:34:47.243Z,27.76
2019-04-23T15:37:41.409Z,28.65
2019-04-23T15:40:01.051Z,28.84
2019-04-23T15:42:53.812Z,28.79
2019-04-23T15:47:44.397Z,28.78
2019-04-23T15:54:24.964Z,29.00
2019-04-23T15:56:55.269Z,29.31
2019-04-23T15:59:34.949Z,29.77
2019-04-23T16:01:42.639Z,30.13
2019-04-23T16:04:15.334Z,30.34
2019-04-23T16:06:49.790Z,30.42
2019-04-23T16:10:03.192Z,30.79
2019-04-23T16:12:27.775Z,31.31
2019-04-23T16:15:07.794Z,31.24
2019-04-23T16:17:37.302Z,31.09
2019-04-23T16:22:44.378Z,31.35
2019-04-23T16:25:17.203Z,31.69
2019-04-23T16:28:00.389Z,31.65
2019-04-23T16:30:31.099Z,30.33
2019-04-23T16:33:11.152Z,30.83
2019-04-23T16:36:00.026Z,31.35
2019-04-23T16:41:03.911Z,31.85
2019-04-23T16:43:40.894Z,32.04
2019-04-23T16:49:02.794Z,33.04
2019-04-23T16:51:27.869Z,33.43
2019-04-23T16:54:01.749Z,33.30
2019-04-23T16:59:16.378Z,33.38
2019-04-23T17:01:44.562Z,33.48
2019-04-23T17:06:58.267Z,33.87
2019-04-23T17:09:38.048Z,34.03
2019-04-23T17:12:10.887Z,33.89
2019-04-23T17:14:41.627Z,33.70
2019-04-23T17:17:07.857Z,33.82
2019-04-23T17:19:52.123Z,35.34
2019-04-23T17:22:17.963Z,35.87
2019-04-23T17:25:07.414Z,35.90
2019-04-23T17:30:13.163Z,35.95
2019-04-23T17:32:45.242Z,35.92
2019-04-23T17:35:24.717Z,35.55
2019-04-23T17:38:10.751Z,36.16
2019-04-23T17:40:54.060Z,36.50
2019-04-23T17:43:25.947Z,36.39
2019-04-23T17:45:52.201Z,36.28
2019-04-23T17:48:43.829Z,36.73
2019-04-23T17:51:11.382Z,37.77
2019-04-23T17:53:52.414Z,37.98
2019-04-23T17:56:29.387Z,37.98
2019-04-23T17:59:00.552Z,38.05
2019-04-23T18:01:27.872Z,38.22
2019-04-23T18:04:14.009Z,38.14
2019-04-23T18:06:41.337Z,38.98
2019-04-23T18:09:21.480Z,38.98
2019-04-23T18:12:12.738Z,39.08
2019-04-23T18:14:18.283Z,39.32
2019-04-23T18:17:24.205Z,39.46
2019-04-23T18:19:30.003Z,40.01
2019-04-23T18:22:32.643Z,40.32
2019-04-23T18:25:18.050Z,41.15
2019-04-23T18:27:50.955Z,41.23
2019-04-23T18:30:49.633Z,41.25
2019-04-23T18:33:43.740Z,41.58
2019-04-23T18:35:34.012Z,41.96
2019-04-23T18:38:18.547Z,42.06
2019-04-23T18:41:05.240Z,42.41
2019-04-23T18:51:05.188Z,42.94
2019-04-23T18:53:51.913Z,43.15
2019-04-23T18:56:51.722Z,43.70
2019-04-23T18:59:10.998Z,43.70
2019-04-23T19:01:34.145Z,43.86
2019-04-23T19:04:19.668Z,44.09
2019-04-23T19:06:40.022Z,44.21
2019-04-23T19:09:24.810Z,44.43
2019-04-23T19:17:43.028Z,44.82
2019-04-23T19:19:55.243Z,44.90
2019-04-23T19:22:28.812Z,45.34
2019-04-23T19:25:01.952Z,45.71
2019-04-23T19:33:14.470Z,46.12
2019-04-23T19:43:32.834Z,46.14
2019-04-23T19:46:09.370Z,46.23
2019-04-23T19:48:48.560Z,46.29
2019-04-23T19:51:17.129Z,46.16
2019-04-23T19:54:06.092Z,46.21
2019-04-23T20:01:37.664Z,46.88
2019-04-23T20:04:04.429Z,46.65
2019-04-23T20:07:06.116Z,47.12
2019-04-23T20:09:44.106Z,47.08
2019-04-23T20:12:01.017Z,47.08
2019-04-23T20:14:34.589Z,47.04
2019-04-23T20:17:23.371Z,47.14
2019-04-23T20:19:52.904Z,47.03
2019-04-23T20:22:16.367Z,46.82
2019-04-23T20:27:18.357Z,46.90
2019-04-23T20:30:37.628Z,46.90
2019-04-23T20:35:35.560Z,47.15
2019-04-23T20:38:25.721Z,47.15
2019-04-23T20:40:48.555Z,47.37
2019-04-23T20:43:14.790Z,47.34
2019-04-23T20:45:58.944Z,47.45
2019-04-23T20:48:41.423Z,47.45
2019-04-23T20:50:56.446Z,47.51
2019-04-23T20:53:40.356Z,47.74
2019-04-23T20:56:17.613Z,47.74
2019-04-23T20:59:00.199Z,48.01
2019-04-23T21:01:36.921Z,47.91
2019-04-23T21:04:00.476Z,48.01
2019-04-23T21:06:48.798Z,48.36
2019-04-23T21:10:00.906Z,48.80
2019-04-23T21:14:39.765Z,49.09
2019-04-23T21:16:56.042Z,48.97
2019-04-23T21:19:42.078Z,49.22
2019-04-23T21:22:13.587Z,49.51
2019-04-23T21:24:53.823Z,49.89
2019-04-23T21:27:27.821Z,50.25
2019-04-23T21:30:00.598Z,50.76
2019-04-23T21:32:52.672Z,51.37
2019-04-23T21:35:10.586Z,51.34
2019-04-23T21:37:49.443Z,51.95
2019-04-23T21:43:09.499Z,52.83
2019-04-23T21:45:40.757Z,52.87
2019-04-23T21:53:17.991Z,55.59
2019-04-23T21:56:08.925Z,56.00
2019-04-23T21:58:36.787Z,55.13
2019-04-23T22:01:13.125Z,54.33
2019-04-23T22:03:52.921Z,54.08
2019-04-23T22:06:22.235Z,54.24
2019-04-23T22:11:48.441Z,55.15
2019-04-23T22:14:07.510Z,55.92
2019-04-23T22:16:41.067Z,56.51
2019-04-23T22:24:12.274Z,56.88
2019-04-23T22:29:28.127Z,56.00
2019-04-23T22:31:51.159Z,55.62
2019-04-23T22:34:33.951Z,55.36
2019-04-23T22:39:39.932Z,54.66
2019-04-23T22:47:13.339Z,56.71
2019-04-23T22:50:07.492Z,56.96
2019-04-23T22:55:07.368Z,56.02
2019-04-23T23:13:32.976Z,55.28
2019-04-23T23:16:01.556Z,55.41
2019-04-23T23:21:16.399Z,55.94
2019-04-23T23:23:40.778Z,56.08
2019-04-23T23:26:24.243Z,56.25
2019-04-23T23:28:44.586Z,56.63
2019-04-23T23:31:17.343Z,57.10
2019-04-23T23:34:04.382Z,57.03
2019-04-23T23:36:42.452Z,57.10
2019-04-23T23:41:43.945Z,56.91
2019-04-23T23:46:56.524Z,56.51
2019-04-23T23:52:02.944Z,56.81
2019-04-23T23:54:21.558Z,56.97
2019-04-23T23:57:07.012Z,57.19
