createdAt,value
2018-05-31T00:02:15.761Z,19.00
2018-05-31T00:04:43.334Z,19.00
2018-05-31T00:07:12.617Z,18.90
2018-05-31T00:09:40.168Z,18.90
2018-05-31T00:12:07.760Z,18.90
2018-05-31T00:14:36.086Z,18.80
2018-05-31T00:17:03.678Z,18.80
2018-05-31T00:19:31.238Z,18.80
2018-05-31T00:21:58.806Z,18.80
2018-05-31T00:24:26.399Z,18.70
2018-05-31T00:26:53.958Z,18.70
2018-05-31T00:29:21.550Z,18.70
2018-05-31T00:31:49.104Z,18.70
2018-05-31T00:34:16.653Z,18.70
2018-05-31T00:36:48.641Z,18.70
2018-05-31T00:39:16.184Z,18.70
2018-05-31T00:41:43.770Z,18.60
2018-05-31T00:44:11.324Z,18.60
2018-05-31T00:46:38.874Z,18.60
2018-05-31T00:49:06.473Z,18.70
2018-05-31T00:51:34.801Z,18.70
2018-05-31T00:54:02.401Z,18.60
2018-05-31T00:56:29.953Z,18.60
2018-05-31T00:58:57.518Z,18.60
2018-05-31T01:01:25.137Z,18.60
2018-05-31T01:03:52.690Z,18.50
2018-05-31T01:09:13.899Z,18.50
2018-05-31T01:11:41.476Z,18.60
2018-05-31T01:14:09.065Z,18.50
2018-05-31T01:16:36.636Z,18.50
2018-05-31T01:19:04.181Z,18.50
2018-05-31T01:21:32.540Z,18.40
2018-05-31T01:24:00.085Z,18.40
2018-05-31T01:26:27.665Z,18.40
2018-05-31T01:28:55.220Z,18.30
2018-05-31T01:31:22.777Z,18.30
2018-05-31T01:33:50.360Z,18.20
2018-05-31T01:36:19.114Z,18.20
2018-05-31T01:38:46.696Z,18.20
2018-05-31T01:41:14.245Z,18.20
2018-05-31T01:43:41.802Z,18.20
2018-05-31T01:46:09.386Z,18.10
2018-05-31T01:48:36.961Z,18.10
2018-05-31T01:51:04.556Z,18.00
2018-05-31T01:53:32.125Z,18.00
2018-05-31T01:55:59.721Z,17.90
2018-05-31T01:58:27.284Z,17.80
2018-05-31T02:00:54.842Z,17.80
2018-05-31T02:03:22.425Z,17.80
2018-05-31T02:05:50.000Z,17.80
2018-05-31T02:14:06.605Z,17.60
2018-05-31T02:16:34.165Z,17.60
2018-05-31T02:19:02.526Z,17.50
2018-05-31T02:21:30.125Z,17.50
2018-05-31T02:23:57.673Z,17.50
2018-05-31T02:26:25.304Z,17.50
2018-05-31T02:28:52.871Z,17.50
2018-05-31T02:31:20.457Z,17.40
2018-05-31T02:33:48.024Z,17.40
2018-05-31T02:36:15.601Z,17.40
2018-05-31T02:38:43.960Z,17.30
2018-05-31T02:41:11.556Z,17.30
2018-05-31T02:43:39.117Z,17.20
2018-05-31T02:46:06.680Z,17.20
2018-05-31T02:48:34.253Z,17.10
2018-05-31T02:51:01.844Z,17.10
2018-05-31T02:53:29.409Z,17.00
2018-05-31T02:55:57.015Z,16.90
2018-05-31T02:58:25.331Z,17.00
2018-05-31T03:00:52.907Z,17.00
2018-05-31T03:03:20.488Z,17.10
2018-05-31T03:05:48.818Z,17.10
2018-05-31T03:08:16.413Z,17.10
2018-05-31T03:10:43.971Z,17.10
2018-05-31T03:13:11.528Z,17.10
2018-05-31T03:15:39.110Z,17.00
2018-05-31T03:18:07.436Z,16.90
2018-05-31T03:20:37.958Z,16.90
2018-05-31T03:23:05.533Z,16.80
2018-05-31T03:25:33.091Z,16.80
2018-05-31T03:28:00.657Z,16.70
2018-05-31T03:30:28.234Z,16.70
2018-05-31T03:32:55.834Z,16.70
2018-05-31T03:35:44.678Z,16.70
2018-05-31T03:38:12.270Z,16.70
2018-05-31T03:40:39.828Z,16.70
2018-05-31T03:43:07.389Z,16.70
2018-05-31T03:45:34.962Z,16.80
2018-05-31T03:48:03.289Z,16.90
2018-05-31T03:50:31.654Z,16.90
2018-05-31T03:52:59.204Z,16.80
2018-05-31T03:55:26.796Z,16.90
2018-05-31T03:57:55.120Z,16.90
2018-05-31T04:00:22.697Z,16.90
2018-05-31T04:02:50.297Z,16.90
2018-05-31T04:05:18.617Z,16.90
2018-05-31T04:07:46.194Z,16.90
2018-05-31T04:10:14.511Z,17.00
2018-05-31T04:12:42.849Z,17.00
2018-05-31T04:15:10.417Z,16.90
2018-05-31T04:17:38.004Z,17.00
2018-05-31T04:20:06.333Z,17.00
2018-05-31T04:22:34.656Z,17.10
2018-05-31T04:25:03.002Z,17.10
2018-05-31T04:27:30.578Z,17.10
2018-05-31T04:29:58.940Z,17.20
2018-05-31T04:32:26.504Z,17.20
2018-05-31T04:34:54.104Z,17.30
2018-05-31T04:37:22.424Z,17.40
2018-05-31T04:39:49.969Z,17.40
2018-05-31T04:42:17.553Z,17.50
2018-05-31T04:44:45.126Z,17.50
2018-05-31T04:47:12.720Z,17.60
2018-05-31T04:49:41.041Z,17.70
2018-05-31T04:52:08.623Z,17.60
2018-05-31T04:54:36.959Z,17.70
2018-05-31T04:57:04.549Z,17.70
2018-05-31T04:59:32.116Z,17.80
2018-05-31T05:01:59.662Z,17.80
2018-05-31T05:04:27.248Z,17.90
2018-05-31T05:06:55.576Z,18.00
2018-05-31T05:09:23.168Z,18.00
2018-05-31T05:11:50.728Z,18.10
2018-05-31T05:14:18.296Z,18.20
2018-05-31T05:16:45.845Z,18.20
2018-05-31T05:19:13.414Z,18.40
2018-05-31T05:21:41.011Z,18.40
2018-05-31T05:24:08.580Z,18.40
2018-05-31T05:26:36.164Z,18.50
2018-05-31T05:29:04.497Z,18.60
2018-05-31T05:31:32.098Z,18.60
2018-05-31T05:33:59.673Z,18.70
2018-05-31T05:36:27.241Z,19.00
2018-05-31T05:38:54.825Z,19.70
2018-05-31T05:41:23.152Z,21.10
2018-05-31T05:43:50.733Z,21.00
2018-05-31T05:46:18.294Z,21.50
2018-05-31T05:48:45.870Z,21.80
2018-05-31T05:51:13.424Z,22.20
2018-05-31T05:53:41.001Z,22.50
2018-05-31T05:56:09.327Z,23.10
2018-05-31T05:58:36.901Z,23.10
2018-05-31T06:01:04.466Z,23.00
2018-05-31T06:03:32.046Z,23.00
2018-05-31T06:05:59.601Z,23.40
2018-05-31T06:08:27.172Z,23.60
2018-05-31T06:10:55.497Z,24.40
2018-05-31T06:13:23.081Z,24.40
2018-05-31T06:15:50.750Z,24.40
2018-05-31T06:18:18.334Z,24.70
2018-05-31T06:20:46.657Z,24.90
2018-05-31T06:23:14.247Z,24.90
2018-05-31T06:25:41.801Z,24.80
2018-05-31T06:28:09.386Z,24.10
2018-05-31T06:30:36.944Z,23.80
2018-05-31T06:33:05.298Z,23.80
2018-05-31T06:35:32.862Z,23.80
2018-05-31T06:38:00.412Z,23.80
2018-05-31T06:40:27.979Z,23.90
2018-05-31T06:42:55.570Z,23.80
2018-05-31T06:45:23.124Z,23.60
2018-05-31T06:47:50.667Z,23.60
2018-05-31T06:50:18.223Z,23.50
2018-05-31T06:52:45.795Z,22.80
2018-05-31T06:55:13.381Z,22.30
2018-05-31T06:57:41.702Z,22.50
2018-05-31T07:00:09.256Z,22.50
2018-05-31T07:02:37.590Z,22.80
2018-05-31T07:05:05.146Z,22.80
2018-05-31T07:07:33.493Z,22.90
2018-05-31T07:10:01.042Z,22.80
2018-05-31T07:12:28.593Z,22.80
2018-05-31T07:14:57.822Z,22.60
2018-05-31T07:17:25.414Z,22.60
2018-05-31T07:19:53.808Z,22.60
2018-05-31T07:22:21.384Z,22.60
2018-05-31T07:24:49.128Z,22.50
2018-05-31T07:27:16.689Z,22.30
2018-05-31T07:29:45.344Z,22.30
2018-05-31T07:32:13.720Z,22.40
2018-05-31T07:34:41.282Z,22.40
2018-05-31T07:37:09.658Z,22.40
2018-05-31T07:39:37.984Z,22.50
2018-05-31T07:42:05.557Z,22.50
2018-05-31T07:44:33.114Z,22.50
2018-05-31T07:47:00.666Z,22.60
2018-05-31T07:49:28.229Z,22.60
2018-05-31T07:51:55.784Z,22.40
2018-05-31T07:54:23.353Z,22.30
2018-05-31T07:56:50.941Z,22.30
2018-05-31T07:59:18.527Z,22.50
2018-05-31T08:01:46.109Z,22.60
2018-05-31T08:04:13.658Z,22.60
2018-05-31T08:06:41.225Z,22.70
2018-05-31T08:09:16.499Z,22.80
2018-05-31T08:11:44.085Z,22.90
2018-05-31T08:14:11.617Z,23.10
2018-05-31T08:16:39.197Z,23.20
2018-05-31T08:19:06.750Z,23.20
2018-05-31T08:21:37.792Z,23.20
2018-05-31T08:24:15.430Z,23.30
2018-05-31T08:26:42.972Z,23.50
2018-05-31T08:29:11.307Z,23.60
2018-05-31T08:31:42.191Z,23.60
2018-05-31T08:34:12.997Z,23.80
2018-05-31T08:36:40.541Z,23.90
2018-05-31T08:39:08.085Z,23.90
2018-05-31T08:41:35.651Z,23.90
2018-05-31T08:44:03.212Z,24.00
2018-05-31T08:46:30.796Z,24.10
2018-05-31T08:49:03.558Z,24.10
2018-05-31T08:51:31.133Z,24.20
2018-05-31T08:54:18.147Z,24.10
2018-05-31T08:56:45.897Z,24.20
2018-05-31T08:59:14.467Z,24.20
2018-05-31T09:01:42.013Z,24.10
2018-05-31T09:04:09.610Z,24.20
2018-05-31T09:06:37.245Z,23.80
2018-05-31T09:09:06.406Z,24.10
2018-05-31T09:11:34.727Z,24.30
2018-05-31T09:14:02.311Z,24.30
2018-05-31T09:16:38.097Z,24.40
2018-05-31T09:19:06.447Z,24.40
2018-05-31T09:21:34.089Z,24.40
2018-05-31T09:24:01.652Z,24.40
2018-05-31T09:26:30.217Z,24.20
2018-05-31T09:28:59.523Z,24.50
2018-05-31T09:31:27.088Z,24.50
2018-05-31T09:33:54.632Z,24.60
2018-05-31T09:36:22.210Z,24.60
2018-05-31T09:38:49.756Z,24.70
2018-05-31T09:41:18.069Z,24.50
2018-05-31T09:43:45.649Z,24.50
2018-05-31T09:46:13.953Z,24.20
2018-05-31T09:48:41.525Z,24.20
2018-05-31T09:51:09.065Z,24.20
2018-05-31T09:53:36.639Z,24.30
2018-05-31T09:56:04.183Z,24.50
2018-05-31T09:58:31.768Z,24.50
2018-05-31T10:00:59.325Z,24.40
2018-05-31T10:03:27.731Z,24.50
2018-05-31T10:05:55.294Z,24.60
2018-05-31T10:08:22.841Z,24.70
2018-05-31T10:10:50.401Z,24.70
2018-05-31T10:13:17.958Z,24.60
2018-05-31T10:15:45.545Z,24.70
2018-05-31T10:18:13.856Z,24.90
2018-05-31T10:20:41.516Z,24.80
2018-05-31T10:23:12.602Z,24.80
2018-05-31T10:25:43.195Z,24.80
2018-05-31T10:28:10.776Z,25.10
2018-05-31T10:30:38.939Z,25.20
2018-05-31T10:33:06.521Z,25.40
2018-05-31T10:35:34.060Z,25.70
2018-05-31T10:38:01.618Z,25.70
2018-05-31T10:40:29.209Z,25.70
2018-05-31T10:42:56.752Z,25.70
2018-05-31T10:45:24.323Z,25.60
2018-05-31T10:47:51.883Z,25.70
2018-05-31T10:50:19.448Z,25.80
2018-05-31T10:52:46.989Z,25.70
2018-05-31T10:55:14.555Z,25.70
2018-05-31T10:57:42.097Z,25.80
2018-05-31T11:00:11.333Z,26.00
2018-05-31T11:02:38.905Z,26.00
2018-05-31T11:05:07.227Z,26.10
2018-05-31T11:07:34.795Z,26.10
2018-05-31T11:10:02.342Z,26.20
2018-05-31T11:12:29.926Z,26.20
2018-05-31T11:14:57.500Z,26.40
2018-05-31T11:17:25.069Z,26.40
2018-05-31T11:19:52.618Z,26.10
2018-05-31T11:22:20.159Z,26.00
2018-05-31T11:24:47.726Z,26.10
2018-05-31T11:27:15.265Z,26.20
2018-05-31T11:29:42.850Z,26.40
2018-05-31T11:32:10.397Z,26.50
2018-05-31T11:34:38.019Z,26.60
2018-05-31T11:37:06.305Z,26.60
2018-05-31T11:39:34.305Z,26.60
2018-05-31T11:42:01.875Z,26.70
2018-05-31T11:44:29.431Z,26.90
2018-05-31T11:46:57.618Z,26.60
2018-05-31T11:49:25.195Z,26.60
2018-05-31T11:51:52.783Z,26.70
2018-05-31T11:54:20.332Z,26.80
2018-05-31T11:56:47.918Z,26.80
2018-05-31T11:59:15.484Z,26.90
2018-05-31T12:01:43.067Z,26.90
2018-05-31T12:04:10.643Z,27.00
2018-05-31T12:06:38.215Z,27.00
2018-05-31T12:09:07.460Z,27.00
2018-05-31T12:11:35.006Z,26.90
2018-05-31T12:14:02.596Z,27.10
2018-05-31T12:16:32.635Z,27.20
2018-05-31T12:19:00.187Z,27.30
2018-05-31T12:21:27.758Z,27.50
2018-05-31T12:23:55.292Z,27.50
2018-05-31T12:26:22.861Z,27.40
2018-05-31T12:28:50.416Z,27.20
2018-05-31T12:31:18.913Z,27.50
2018-05-31T12:33:46.481Z,27.50
2018-05-31T12:36:14.865Z,27.60
2018-05-31T12:38:43.187Z,27.50
2018-05-31T12:41:10.737Z,27.50
2018-05-31T12:43:38.316Z,27.60
2018-05-31T12:46:05.864Z,27.80
2018-05-31T12:48:33.453Z,28.10
2018-05-31T12:51:01.001Z,28.20
2018-05-31T12:53:28.560Z,28.10
2018-05-31T12:55:56.130Z,28.30
2018-05-31T12:58:23.679Z,28.30
2018-05-31T13:00:51.324Z,28.10
2018-05-31T13:03:18.932Z,28.00
2018-05-31T13:05:46.515Z,28.10
2018-05-31T13:08:14.061Z,28.10
2018-05-31T13:10:42.373Z,27.80
2018-05-31T13:13:09.942Z,27.80
2018-05-31T13:15:37.493Z,27.70
2018-05-31T13:18:05.057Z,27.50
2018-05-31T13:20:32.604Z,27.50
2018-05-31T13:23:00.177Z,27.30
2018-05-31T13:25:27.714Z,27.10
2018-05-31T13:27:55.312Z,26.70
2018-05-31T13:30:22.877Z,26.60
2018-05-31T13:32:50.431Z,26.10
2018-05-31T13:35:18.001Z,25.80
2018-05-31T13:37:45.532Z,25.50
2018-05-31T13:40:13.105Z,25.30
2018-05-31T13:42:40.650Z,25.00
2018-05-31T13:45:08.215Z,24.90
2018-05-31T13:47:37.705Z,24.90
2018-05-31T13:50:05.250Z,24.60
2018-05-31T13:52:32.819Z,24.50
2018-05-31T13:55:00.420Z,24.30
2018-05-31T13:57:28.009Z,24.10
2018-05-31T13:59:57.117Z,23.90
2018-05-31T14:02:25.451Z,23.80
2018-05-31T14:10:39.714Z,23.80
2018-05-31T14:13:07.298Z,23.80
2018-05-31T14:15:34.853Z,23.70
2018-05-31T14:18:02.397Z,23.60
2018-05-31T14:20:30.735Z,23.60
2018-05-31T14:22:59.050Z,23.60
2018-05-31T14:25:26.761Z,23.60
2018-05-31T14:27:55.252Z,23.90
2018-05-31T14:30:23.641Z,24.10
2018-05-31T14:32:51.184Z,24.10
2018-05-31T14:35:18.771Z,24.20
2018-05-31T14:37:46.357Z,24.20
2018-05-31T14:40:13.901Z,24.20
2018-05-31T14:42:41.477Z,24.40
2018-05-31T14:45:09.060Z,24.80
2018-05-31T14:47:37.418Z,24.80
2018-05-31T14:50:04.963Z,24.60
2018-05-31T14:52:32.517Z,24.60
2018-05-31T14:55:00.089Z,24.20
2018-05-31T14:57:27.638Z,24.10
2018-05-31T14:59:55.200Z,23.90
2018-05-31T15:02:22.741Z,23.80
2018-05-31T15:04:50.317Z,23.90
2018-05-31T15:07:17.880Z,23.90
2018-05-31T15:09:45.434Z,24.00
2018-05-31T15:12:13.002Z,24.30
2018-05-31T15:14:40.550Z,24.70
2018-05-31T15:17:08.118Z,24.60
2018-05-31T15:19:35.670Z,24.40
2018-05-31T15:22:03.257Z,24.30
2018-05-31T15:24:30.799Z,24.10
2018-05-31T15:26:58.361Z,24.10
2018-05-31T15:29:25.922Z,24.40
2018-05-31T15:31:53.461Z,24.60
2018-05-31T15:34:21.030Z,25.00
2018-05-31T15:36:48.570Z,25.60
2018-05-31T15:39:16.153Z,25.90
2018-05-31T15:41:43.703Z,26.00
2018-05-31T15:44:11.246Z,25.60
2018-05-31T15:46:38.822Z,25.70
2018-05-31T15:49:06.371Z,25.20
2018-05-31T15:51:33.929Z,25.10
2018-05-31T15:54:01.569Z,25.10
2018-05-31T15:56:29.903Z,24.70
2018-05-31T15:59:07.654Z,24.70
2018-05-31T16:01:35.992Z,25.00
2018-05-31T16:04:03.540Z,25.00
2018-05-31T16:06:31.084Z,25.00
2018-05-31T16:08:58.674Z,25.00
2018-05-31T16:11:26.247Z,25.40
2018-05-31T16:13:53.837Z,25.70
2018-05-31T16:16:21.382Z,26.00
2018-05-31T16:18:49.717Z,25.80
2018-05-31T16:21:18.074Z,25.80
2018-05-31T16:23:45.616Z,25.80
2018-05-31T16:26:13.193Z,25.50
2018-05-31T16:28:40.749Z,25.50
2018-05-31T16:31:08.320Z,25.60
2018-05-31T16:33:35.861Z,25.60
2018-05-31T16:36:03.449Z,25.50
2018-05-31T16:38:51.512Z,25.20
2018-05-31T16:41:19.073Z,25.40
2018-05-31T16:43:46.623Z,25.40
2018-05-31T16:46:14.169Z,25.30
2018-05-31T16:48:41.736Z,25.10
2018-05-31T16:51:09.284Z,25.10
2018-05-31T16:53:36.887Z,25.40
2018-05-31T16:56:05.189Z,25.50
2018-05-31T16:58:32.757Z,25.40
2018-05-31T17:01:00.289Z,25.40
2018-05-31T17:03:28.596Z,25.70
2018-05-31T17:05:56.157Z,25.70
2018-05-31T17:08:23.765Z,25.70
2018-05-31T17:10:51.333Z,25.90
2018-05-31T17:16:13.244Z,26.00
2018-05-31T17:18:40.804Z,26.00
2018-05-31T17:21:08.345Z,26.00
2018-05-31T17:23:35.930Z,26.10
2018-05-31T17:26:03.477Z,26.10
2018-05-31T17:28:31.061Z,26.10
2018-05-31T17:30:58.616Z,26.00
2018-05-31T17:33:26.157Z,25.90
2018-05-31T17:35:53.723Z,25.90
2018-05-31T17:38:21.288Z,25.70
2018-05-31T17:40:48.861Z,25.70
2018-05-31T17:43:16.406Z,25.50
2018-05-31T17:45:43.968Z,25.30
2018-05-31T17:48:11.513Z,25.00
2018-05-31T17:50:39.056Z,24.80
2018-05-31T17:53:06.621Z,24.70
2018-05-31T17:55:34.167Z,24.40
2018-05-31T17:58:01.752Z,24.30
2018-05-31T18:00:29.317Z,24.10
2018-05-31T18:02:56.892Z,23.90
2018-05-31T18:05:24.434Z,23.80
2018-05-31T18:07:52.954Z,23.70
2018-05-31T18:10:20.812Z,23.60
2018-05-31T18:12:49.130Z,23.40
2018-05-31T18:15:16.694Z,23.40
2018-05-31T18:17:44.242Z,23.30
2018-05-31T18:20:11.834Z,23.20
2018-05-31T18:22:39.399Z,23.20
2018-05-31T18:25:06.936Z,23.10
2018-05-31T18:27:34.534Z,23.00
2018-05-31T18:30:02.065Z,22.90
2018-05-31T18:32:30.400Z,22.80
2018-05-31T18:34:57.941Z,22.70
2018-05-31T18:37:26.303Z,22.70
2018-05-31T18:39:53.857Z,22.60
2018-05-31T18:42:21.403Z,22.60
2018-05-31T18:44:49.011Z,22.60
2018-05-31T18:47:18.361Z,22.50
2018-05-31T18:49:45.916Z,22.50
2018-05-31T18:52:13.470Z,22.50
2018-05-31T18:54:41.031Z,22.40
2018-05-31T18:57:12.450Z,22.40
2018-05-31T18:59:40.770Z,22.20
2018-05-31T19:02:08.312Z,22.20
2018-05-31T19:04:35.858Z,22.20
2018-05-31T19:07:03.418Z,22.10
2018-05-31T19:09:36.985Z,22.10
2018-05-31T19:12:05.314Z,22.00
2018-05-31T19:14:32.849Z,22.00
2018-05-31T19:17:00.412Z,22.00
2018-05-31T19:19:33.536Z,22.00
2018-05-31T19:22:01.104Z,22.00
2018-05-31T19:24:34.382Z,21.90
2018-05-31T19:27:01.943Z,21.90
2018-05-31T19:29:29.510Z,21.90
2018-05-31T19:31:57.080Z,21.80
2018-05-31T19:34:24.661Z,21.70
2018-05-31T19:36:58.021Z,21.60
2018-05-31T19:39:33.400Z,21.50
2018-05-31T19:42:01.763Z,21.60
2018-05-31T19:44:42.605Z,21.60
2018-05-31T19:47:11.034Z,21.50
2018-05-31T19:49:39.339Z,21.50
2018-05-31T19:52:19.823Z,21.50
2018-05-31T19:54:47.375Z,21.50
2018-05-31T19:57:14.948Z,21.40
2018-05-31T20:02:53.521Z,21.30
2018-05-31T20:05:21.828Z,21.20
2018-05-31T20:07:49.378Z,21.10
2018-05-31T20:10:16.954Z,21.10
2018-05-31T20:12:44.542Z,21.00
2018-05-31T20:15:12.111Z,20.90
2018-05-31T20:20:32.251Z,20.90
2018-05-31T20:23:00.559Z,20.90
2018-05-31T20:25:28.146Z,20.90
2018-05-31T20:27:55.713Z,20.90
2018-05-31T20:30:30.373Z,20.90
2018-05-31T20:32:57.963Z,21.00
2018-05-31T20:35:25.501Z,21.00
2018-05-31T20:37:53.071Z,21.10
2018-05-31T20:40:20.613Z,21.10
2018-05-31T20:42:48.953Z,21.20
2018-05-31T20:45:16.496Z,21.20
2018-05-31T20:47:44.046Z,21.20
2018-05-31T20:50:14.649Z,21.30
2018-05-31T20:52:42.192Z,21.30
2018-05-31T20:55:10.517Z,21.30
2018-05-31T20:57:38.062Z,21.30
2018-05-31T21:00:05.696Z,21.30
2018-05-31T21:02:34.014Z,21.30
2018-05-31T21:05:01.547Z,21.30
2018-05-31T21:07:29.112Z,21.30
2018-05-31T21:09:56.654Z,21.20
2018-05-31T21:12:25.723Z,21.10
2018-05-31T21:14:53.276Z,21.10
2018-05-31T21:17:20.852Z,21.10
2018-05-31T21:19:49.157Z,21.00
2018-05-31T21:22:16.701Z,21.00
2018-05-31T21:24:45.024Z,20.90
2018-05-31T21:27:12.585Z,20.90
2018-05-31T21:29:40.169Z,20.90
2018-05-31T21:32:07.714Z,20.90
2018-05-31T21:34:35.299Z,20.90
2018-05-31T21:37:03.621Z,21.10
2018-05-31T21:39:31.172Z,21.00
2018-05-31T21:41:58.751Z,21.10
2018-05-31T21:44:26.302Z,21.10
2018-05-31T21:46:53.870Z,21.20
2018-05-31T21:49:21.411Z,21.20
2018-05-31T21:51:49.012Z,21.20
2018-05-31T21:54:16.549Z,21.30
2018-05-31T21:56:44.082Z,21.30
2018-05-31T21:59:11.641Z,21.30
2018-05-31T22:01:39.184Z,21.20
2018-05-31T22:04:30.834Z,21.30
2018-05-31T22:06:58.388Z,21.30
2018-05-31T22:09:25.966Z,21.40
2018-05-31T22:11:53.506Z,20.50
2018-05-31T22:14:21.049Z,18.50
2018-05-31T22:16:49.386Z,16.90
2018-05-31T22:19:17.740Z,16.60
2018-05-31T22:21:45.293Z,16.50
2018-05-31T22:24:12.832Z,16.50
2018-05-31T22:26:40.408Z,16.50
2018-05-31T22:29:07.952Z,16.50
2018-05-31T22:31:35.509Z,16.40
2018-05-31T22:34:11.489Z,16.40
2018-05-31T22:36:39.111Z,16.40
2018-05-31T22:39:06.625Z,16.30
2018-05-31T22:41:34.173Z,16.20
2018-05-31T22:44:01.750Z,16.20
2018-05-31T22:46:29.308Z,16.20
2018-05-31T22:48:56.857Z,15.90
2018-05-31T22:54:16.973Z,15.70
2018-05-31T22:56:45.302Z,15.60
2018-05-31T22:59:12.849Z,15.50
2018-05-31T23:01:41.181Z,15.40
2018-05-31T23:04:08.725Z,15.40
2018-05-31T23:06:36.267Z,15.40
2018-05-31T23:09:03.847Z,15.40
2018-05-31T23:11:31.397Z,15.50
2018-05-31T23:13:58.959Z,15.60
2018-05-31T23:16:26.504Z,15.60
2018-05-31T23:18:54.096Z,15.60
2018-05-31T23:21:21.654Z,15.70
2018-05-31T23:23:50.144Z,15.70
2018-05-31T23:26:17.688Z,15.80
2018-05-31T23:28:45.229Z,15.70
2018-05-31T23:31:12.803Z,15.70
2018-05-31T23:33:40.344Z,15.60
2018-05-31T23:36:07.908Z,15.50
2018-05-31T23:38:35.443Z,15.50
2018-05-31T23:41:03.017Z,15.50
2018-05-31T23:43:30.574Z,15.50
2018-05-31T23:45:58.125Z,15.40
2018-05-31T23:48:25.692Z,15.50
2018-05-31T23:50:53.237Z,15.40
2018-05-31T23:53:21.577Z,15.40
2018-05-31T23:55:49.121Z,15.30
2018-05-31T23:58:17.454Z,15.40
