createdAt,value
2018-09-19T00:01:52.340Z,8.63
2018-09-19T00:04:20.674Z,7.40
2018-09-19T00:06:48.758Z,7.67
2018-09-19T00:09:16.832Z,7.53
2018-09-19T00:11:44.929Z,10.73
2018-09-19T00:14:13.035Z,7.07
2018-09-19T00:16:41.123Z,6.37
2018-09-19T00:19:09.277Z,7.90
2018-09-19T00:21:37.366Z,7.80
2018-09-19T00:24:05.470Z,6.37
2018-09-19T00:26:33.564Z,7.67
2018-09-19T00:29:01.711Z,8.33
2018-09-19T00:31:29.828Z,8.50
2018-09-19T00:33:57.911Z,8.60
2018-09-19T00:36:26.015Z,7.33
2018-09-19T00:38:54.344Z,7.27
2018-09-19T00:41:22.481Z,6.30
2018-09-19T00:43:50.528Z,9.70
2018-09-19T00:46:18.689Z,7.20
2018-09-19T00:48:46.797Z,10.63
2018-09-19T00:51:14.886Z,10.63
2018-09-19T00:53:43.014Z,8.10
2018-09-19T00:56:11.105Z,11.67
2018-09-19T00:58:39.210Z,11.00
2018-09-19T01:01:07.295Z,7.70
2018-09-19T01:03:35.414Z,9.23
2018-09-19T01:06:03.516Z,10.27
2018-09-19T01:08:31.609Z,10.13
2018-09-19T01:10:59.710Z,10.27
2018-09-19T01:13:27.786Z,7.57
2018-09-19T01:15:55.890Z,13.17
2018-09-19T01:18:23.979Z,9.23
2018-09-19T01:20:52.078Z,12.40
2018-09-19T01:23:20.163Z,11.57
2018-09-19T01:25:48.263Z,11.57
2018-09-19T01:28:16.358Z,10.73
2018-09-19T01:30:44.451Z,9.40
2018-09-19T01:33:12.524Z,11.07
2018-09-19T01:35:40.616Z,15.10
2018-09-19T01:38:08.701Z,15.30
2018-09-19T01:40:36.838Z,12.53
2018-09-19T01:43:04.921Z,10.93
2018-09-19T01:45:33.022Z,11.00
2018-09-19T01:48:01.121Z,14.73
2018-09-19T01:50:29.220Z,15.33
2018-09-19T01:52:57.520Z,10.77
2018-09-19T01:55:25.634Z,9.57
2018-09-19T01:57:53.718Z,9.40
2018-09-19T02:00:21.844Z,15.10
2018-09-19T02:02:49.931Z,11.00
2018-09-19T02:05:18.042Z,10.20
2018-09-19T02:07:46.149Z,14.47
2018-09-19T02:10:14.248Z,15.17
2018-09-19T02:12:42.481Z,14.20
2018-09-19T02:15:10.569Z,14.67
2018-09-19T02:17:38.661Z,11.20
2018-09-19T02:20:06.773Z,11.53
2018-09-19T02:22:34.870Z,12.20
2018-09-19T02:25:02.971Z,15.33
2018-09-19T02:27:31.042Z,12.30
2018-09-19T02:29:59.154Z,10.60
2018-09-19T02:32:27.270Z,11.80
2018-09-19T02:34:55.360Z,17.63
2018-09-19T02:37:23.465Z,11.87
2018-09-19T02:39:51.565Z,11.77
2018-09-19T02:42:19.775Z,10.10
2018-09-19T02:44:47.859Z,9.50
2018-09-19T02:47:15.971Z,14.50
2018-09-19T02:49:44.073Z,17.67
2018-09-19T02:52:12.172Z,18.80
2018-09-19T02:54:40.258Z,13.93
2018-09-19T02:57:08.346Z,13.10
2018-09-19T02:59:36.448Z,12.70
2018-09-19T03:02:04.549Z,10.70
2018-09-19T03:04:32.634Z,15.03
2018-09-19T03:07:00.737Z,12.60
2018-09-19T03:09:28.812Z,12.37
2018-09-19T03:12:03.783Z,15.13
2018-09-19T03:14:31.894Z,10.80
2018-09-19T03:17:00.010Z,11.40
2018-09-19T03:19:28.086Z,12.80
2018-09-19T03:21:56.176Z,14.57
2018-09-19T03:24:24.260Z,13.23
2018-09-19T03:26:52.346Z,16.60
2018-09-19T03:29:20.447Z,16.60
2018-09-19T03:31:48.570Z,15.50
2018-09-19T03:34:16.791Z,11.93
2018-09-19T03:36:44.883Z,9.33
2018-09-19T03:39:12.985Z,10.30
2018-09-19T03:41:41.089Z,15.33
2018-09-19T03:44:09.337Z,16.33
2018-09-19T03:46:38.224Z,11.40
2018-09-19T03:49:06.907Z,15.43
2018-09-19T03:51:35.013Z,11.53
2018-09-19T03:54:03.115Z,9.70
2018-09-19T03:56:31.211Z,16.20
2018-09-19T03:58:59.288Z,13.90
2018-09-19T04:01:27.390Z,15.70
2018-09-19T04:03:55.479Z,11.83
2018-09-19T04:06:23.606Z,13.93
2018-09-19T04:08:51.718Z,11.53
2018-09-19T04:11:19.837Z,13.03
2018-09-19T04:13:47.992Z,13.73
2018-09-19T04:16:16.063Z,11.03
2018-09-19T04:18:44.179Z,9.27
2018-09-19T04:21:12.298Z,14.13
2018-09-19T04:23:40.392Z,9.60
2018-09-19T04:26:08.510Z,16.17
2018-09-19T04:28:36.625Z,13.00
2018-09-19T04:31:04.775Z,12.83
2018-09-19T04:33:32.865Z,9.53
2018-09-19T04:36:00.973Z,9.77
2018-09-19T04:38:29.085Z,16.10
2018-09-19T04:40:57.205Z,13.07
2018-09-19T04:43:26.199Z,14.80
2018-09-19T04:45:54.995Z,15.97
2018-09-19T04:48:24.539Z,16.90
2018-09-19T04:50:52.652Z,12.53
2018-09-19T04:53:20.775Z,20.23
2018-09-19T04:55:48.962Z,11.60
2018-09-19T04:58:17.345Z,15.10
2018-09-19T05:00:46.407Z,11.37
2018-09-19T05:03:14.813Z,11.83
2018-09-19T05:05:42.946Z,13.83
2018-09-19T05:08:11.051Z,14.40
2018-09-19T05:10:39.149Z,13.50
2018-09-19T05:13:07.568Z,14.37
2018-09-19T05:15:37.534Z,10.13
2018-09-19T05:18:06.377Z,11.40
2018-09-19T05:20:34.501Z,12.77
2018-09-19T05:23:02.609Z,19.27
2018-09-19T05:25:30.736Z,12.17
2018-09-19T05:27:58.842Z,16.23
2018-09-19T05:30:26.966Z,15.90
2018-09-19T05:32:55.059Z,13.47
2018-09-19T05:35:23.160Z,15.53
2018-09-19T05:37:51.413Z,17.03
2018-09-19T05:40:19.521Z,12.50
2018-09-19T05:42:47.646Z,20.00
2018-09-19T05:45:15.736Z,17.87
2018-09-19T05:47:43.878Z,19.50
2018-09-19T05:50:11.976Z,22.47
2018-09-19T05:52:40.091Z,15.53
2018-09-19T05:55:08.212Z,13.80
2018-09-19T05:57:36.342Z,16.60
2018-09-19T06:00:04.810Z,17.07
2018-09-19T06:02:32.915Z,14.93
2018-09-19T06:05:01.134Z,12.50
2018-09-19T06:07:29.149Z,11.40
2018-09-19T06:09:57.236Z,12.03
2018-09-19T06:12:25.365Z,16.67
2018-09-19T06:14:53.465Z,18.53
2018-09-19T06:17:21.863Z,14.67
2018-09-19T06:19:50.469Z,18.53
2018-09-19T06:22:18.579Z,16.77
2018-09-19T06:24:46.686Z,12.17
2018-09-19T06:27:14.812Z,13.47
2018-09-19T06:29:42.899Z,19.00
2018-09-19T06:32:10.999Z,19.90
2018-09-19T06:34:39.113Z,15.77
2018-09-19T06:37:07.269Z,15.27
2018-09-19T06:39:35.333Z,22.03
2018-09-19T06:42:03.440Z,15.60
2018-09-19T06:44:31.559Z,14.57
2018-09-19T06:46:59.723Z,21.43
2018-09-19T06:49:27.766Z,18.97
2018-09-19T06:51:55.898Z,15.87
2018-09-19T06:54:23.987Z,16.93
2018-09-19T06:56:52.085Z,16.70
2018-09-19T06:59:20.193Z,13.73
2018-09-19T07:01:48.310Z,15.67
2018-09-19T07:04:16.428Z,15.30
2018-09-19T07:06:44.538Z,14.40
2018-09-19T07:09:12.636Z,8.73
2018-09-19T07:11:40.740Z,13.00
2018-09-19T07:14:08.842Z,16.23
2018-09-19T07:16:37.067Z,15.17
2018-09-19T07:19:05.433Z,13.87
2018-09-19T07:21:33.485Z,15.90
2018-09-19T07:24:01.710Z,15.30
2018-09-19T07:26:29.836Z,13.40
2018-09-19T07:28:57.962Z,15.30
2018-09-19T07:31:26.070Z,11.70
2018-09-19T07:33:54.197Z,11.87
2018-09-19T07:36:22.324Z,11.60
2018-09-19T07:38:50.617Z,15.70
2018-09-19T07:41:18.740Z,14.47
2018-09-19T07:43:46.842Z,25.00
2018-09-19T07:46:14.937Z,14.30
2018-09-19T07:48:43.039Z,14.10
2018-09-19T07:51:11.166Z,12.33
2018-09-19T07:53:39.248Z,11.80
2018-09-19T07:56:07.345Z,15.00
2018-09-19T07:58:35.462Z,25.60
2018-09-19T08:01:03.622Z,13.50
2018-09-19T08:03:31.690Z,14.40
2018-09-19T08:05:59.796Z,12.00
2018-09-19T08:08:28.009Z,12.67
2018-09-19T08:10:56.224Z,9.47
2018-09-19T08:13:24.291Z,15.90
2018-09-19T08:15:52.385Z,12.40
2018-09-19T08:18:20.464Z,11.53
2018-09-19T08:20:48.571Z,9.80
2018-09-19T08:23:16.669Z,14.17
2018-09-19T08:25:44.748Z,10.83
2018-09-19T08:28:12.858Z,14.43
2018-09-19T08:30:40.953Z,12.23
2018-09-19T08:33:09.033Z,13.47
2018-09-19T08:35:37.282Z,12.13
2018-09-19T08:38:05.391Z,15.70
2018-09-19T08:40:33.513Z,15.53
2018-09-19T08:43:01.623Z,10.33
2018-09-19T08:45:29.726Z,12.30
2018-09-19T08:47:57.799Z,9.63
2018-09-19T08:50:25.901Z,10.90
2018-09-19T08:52:53.988Z,10.10
2018-09-19T08:55:22.090Z,9.67
2018-09-19T08:57:50.171Z,9.40
2018-09-19T09:00:18.288Z,10.27
2018-09-19T09:02:46.365Z,13.33
2018-09-19T09:05:14.508Z,12.00
2018-09-19T09:07:42.569Z,11.30
2018-09-19T09:10:10.677Z,12.47
2018-09-19T09:12:39.000Z,9.10
2018-09-19T09:15:07.377Z,7.50
2018-09-19T09:17:35.674Z,13.70
2018-09-19T09:20:03.827Z,9.27
2018-09-19T09:22:31.878Z,9.50
2018-09-19T09:24:59.990Z,6.47
2018-09-19T09:27:28.170Z,7.20
2018-09-19T09:29:56.206Z,11.00
2018-09-19T09:32:24.325Z,12.23
2018-09-19T09:34:52.420Z,8.73
2018-09-19T09:37:20.523Z,11.03
2018-09-19T09:39:48.628Z,10.50
2018-09-19T09:42:16.715Z,6.50
2018-09-19T09:44:44.876Z,15.13
2018-09-19T09:47:12.987Z,11.97
2018-09-19T09:49:41.120Z,8.53
2018-09-19T09:52:09.224Z,7.70
2018-09-19T09:54:37.335Z,10.03
2018-09-19T09:57:05.629Z,10.37
2018-09-19T09:59:33.746Z,9.90
2018-09-19T10:02:01.999Z,11.40
2018-09-19T10:04:30.122Z,9.70
2018-09-19T10:06:58.210Z,7.80
2018-09-19T10:09:26.380Z,10.90
2018-09-19T10:11:54.490Z,9.83
2018-09-19T10:14:22.625Z,7.43
2018-09-19T10:16:50.718Z,9.50
2018-09-19T10:19:18.817Z,6.50
2018-09-19T10:21:46.912Z,9.43
2018-09-19T10:24:14.999Z,7.93
2018-09-19T10:26:43.089Z,9.93
2018-09-19T10:29:11.179Z,5.37
2018-09-19T10:31:39.311Z,12.90
2018-09-19T10:34:07.408Z,7.40
2018-09-19T10:36:35.500Z,10.63
2018-09-19T10:39:04.168Z,9.93
2018-09-19T10:41:32.256Z,7.67
2018-09-19T10:44:00.354Z,7.00
2018-09-19T10:46:28.419Z,11.87
2018-09-19T10:48:56.498Z,6.93
2018-09-19T10:51:24.591Z,4.57
2018-09-19T10:53:52.733Z,4.70
2018-09-19T10:56:22.086Z,7.70
2018-09-19T10:58:50.256Z,7.13
2018-09-19T11:01:18.345Z,9.80
2018-09-19T11:03:46.434Z,8.70
2018-09-19T11:06:14.542Z,5.80
2018-09-19T11:08:42.613Z,7.90
2018-09-19T11:11:10.725Z,7.17
2018-09-19T11:13:38.794Z,6.23
2018-09-19T11:16:06.897Z,6.70
2018-09-19T11:18:35.170Z,8.00
2018-09-19T11:21:03.278Z,5.60
2018-09-19T11:23:31.357Z,9.57
2018-09-19T11:25:59.435Z,3.40
2018-09-19T11:28:27.510Z,5.53
2018-09-19T11:30:55.613Z,6.80
2018-09-19T11:33:23.701Z,4.67
2018-09-19T11:35:51.802Z,7.63
2018-09-19T11:38:19.867Z,7.20
2018-09-19T11:40:47.962Z,5.80
2018-09-19T11:43:16.098Z,8.43
2018-09-19T11:45:44.136Z,5.93
2018-09-19T11:48:12.208Z,6.83
2018-09-19T11:50:40.301Z,6.60
2018-09-19T11:53:13.836Z,5.93
2018-09-19T11:55:42.377Z,5.00
2018-09-19T11:58:10.587Z,8.00
2018-09-19T12:00:38.652Z,5.17
2018-09-19T12:03:06.723Z,4.97
2018-09-19T12:05:34.818Z,4.77
2018-09-19T12:08:02.900Z,12.00
2018-09-19T12:10:30.988Z,7.57
2018-09-19T12:12:59.068Z,6.10
2018-09-19T12:15:27.161Z,5.37
2018-09-19T12:17:55.235Z,5.93
2018-09-19T12:20:23.312Z,6.17
2018-09-19T12:22:51.402Z,5.70
2018-09-19T12:25:19.482Z,5.20
2018-09-19T12:27:47.569Z,6.10
2018-09-19T12:30:15.648Z,6.43
2018-09-19T12:32:43.733Z,5.47
2018-09-19T12:35:11.817Z,5.50
2018-09-19T12:37:39.969Z,8.53
2018-09-19T12:40:08.050Z,6.50
2018-09-19T12:42:36.159Z,5.13
2018-09-19T12:45:04.276Z,6.53
2018-09-19T12:47:32.355Z,4.17
2018-09-19T12:50:00.447Z,6.50
2018-09-19T12:52:28.533Z,7.03
2018-09-19T12:54:56.630Z,8.60
2018-09-19T12:57:24.739Z,7.33
2018-09-19T12:59:52.837Z,5.83
2018-09-19T13:02:20.920Z,5.83
2018-09-19T13:04:48.996Z,8.30
2018-09-19T13:07:17.092Z,5.57
2018-09-19T13:09:45.170Z,5.80
2018-09-19T13:12:13.548Z,9.33
2018-09-19T13:14:41.720Z,8.60
2018-09-19T13:17:09.841Z,5.87
2018-09-19T13:19:37.935Z,4.33
2018-09-19T13:22:07.004Z,6.23
2018-09-19T13:24:35.154Z,5.80
2018-09-19T13:27:03.265Z,6.40
2018-09-19T13:29:31.345Z,5.63
2018-09-19T13:31:59.427Z,5.03
2018-09-19T13:34:27.510Z,6.27
2018-09-19T13:36:55.607Z,7.60
2018-09-19T13:39:23.680Z,4.80
2018-09-19T13:41:51.768Z,4.93
2018-09-19T13:44:19.831Z,6.60
2018-09-19T13:46:47.942Z,5.57
2018-09-19T13:49:26.136Z,4.60
2018-09-19T13:51:54.330Z,3.43
2018-09-19T13:54:22.399Z,7.43
2018-09-19T13:56:50.493Z,8.50
2018-09-19T13:59:18.569Z,5.63
2018-09-19T14:01:46.660Z,9.30
2018-09-19T14:04:14.793Z,5.97
2018-09-19T14:06:42.843Z,6.70
2018-09-19T14:09:10.957Z,9.10
2018-09-19T14:11:39.101Z,9.23
2018-09-19T14:14:07.158Z,6.47
2018-09-19T14:16:35.241Z,8.17
2018-09-19T14:19:03.362Z,5.53
2018-09-19T14:21:31.448Z,8.83
2018-09-19T14:23:59.628Z,6.70
2018-09-19T14:26:27.724Z,10.70
2018-09-19T14:28:55.849Z,10.23
2018-09-19T14:31:23.952Z,8.33
2018-09-19T14:33:52.040Z,4.30
2018-09-19T14:36:20.155Z,7.03
2018-09-19T14:38:48.245Z,6.00
2018-09-19T14:41:16.396Z,6.10
2018-09-19T14:43:44.458Z,5.20
2018-09-19T14:46:12.546Z,6.00
2018-09-19T14:48:40.683Z,7.40
2018-09-19T14:51:08.742Z,8.37
2018-09-19T14:53:36.831Z,6.27
2018-09-19T14:56:04.961Z,7.10
2018-09-19T14:58:33.077Z,6.70
2018-09-19T15:01:01.277Z,6.20
2018-09-19T15:03:29.358Z,7.70
2018-09-19T15:05:57.544Z,5.23
2018-09-19T15:08:25.657Z,7.63
2018-09-19T15:10:53.777Z,10.20
2018-09-19T15:13:21.884Z,5.37
2018-09-19T15:15:49.972Z,4.93
2018-09-19T15:18:18.077Z,9.23
2018-09-19T15:20:46.173Z,7.70
2018-09-19T15:23:14.358Z,8.80
2018-09-19T15:25:42.459Z,4.30
2018-09-19T15:28:10.564Z,5.83
2018-09-19T15:30:38.660Z,6.53
2018-09-19T15:33:06.771Z,6.47
2018-09-19T15:35:34.868Z,8.03
2018-09-19T15:38:02.960Z,5.90
2018-09-19T15:40:31.063Z,5.93
2018-09-19T15:42:59.155Z,5.20
2018-09-19T15:45:27.257Z,5.50
2018-09-19T15:47:55.350Z,10.20
2018-09-19T15:50:23.440Z,5.10
2018-09-19T15:52:51.541Z,6.90
2018-09-19T15:55:19.649Z,7.07
2018-09-19T15:57:47.761Z,6.70
2018-09-19T16:00:16.824Z,5.47
2018-09-19T16:02:45.161Z,4.77
2018-09-19T16:05:13.279Z,5.73
2018-09-19T16:07:41.367Z,6.70
2018-09-19T16:10:09.447Z,10.07
2018-09-19T16:12:37.544Z,8.77
2018-09-19T16:15:05.672Z,6.37
2018-09-19T16:17:33.747Z,7.23
2018-09-19T16:20:01.835Z,5.10
2018-09-19T16:22:29.917Z,6.80
2018-09-19T16:24:57.989Z,7.00
2018-09-19T16:27:26.059Z,6.10
2018-09-19T16:29:54.155Z,8.37
2018-09-19T16:32:22.246Z,9.23
2018-09-19T16:34:50.334Z,4.83
2018-09-19T16:37:18.411Z,6.67
2018-09-19T16:39:46.489Z,8.83
2018-09-19T16:42:14.602Z,5.47
2018-09-19T16:44:42.690Z,5.00
2018-09-19T16:47:10.765Z,6.10
2018-09-19T16:49:38.839Z,7.10
2018-09-19T16:52:06.932Z,6.17
2018-09-19T16:54:35.016Z,4.93
2018-09-19T16:57:03.328Z,6.40
2018-09-19T16:59:31.419Z,5.30
2018-09-19T17:01:59.502Z,6.17
2018-09-19T17:04:27.772Z,5.90
2018-09-19T17:06:55.863Z,5.30
2018-09-19T17:09:23.944Z,4.53
2018-09-19T17:11:52.030Z,5.90
2018-09-19T17:14:20.136Z,4.80
2018-09-19T17:16:48.262Z,6.03
2018-09-19T17:19:16.373Z,5.40
2018-09-19T17:21:44.463Z,5.97
2018-09-19T17:24:12.601Z,7.43
2018-09-19T17:26:40.700Z,4.50
2018-09-19T17:29:08.793Z,4.30
2018-09-19T17:31:36.844Z,7.13
2018-09-19T17:34:04.978Z,6.23
2018-09-19T17:36:33.090Z,6.20
2018-09-19T17:39:01.191Z,5.23
2018-09-19T17:41:29.329Z,6.90
2018-09-19T17:43:57.505Z,7.60
2018-09-19T17:46:25.640Z,10.57
2018-09-19T17:48:53.749Z,5.20
2018-09-19T17:51:21.964Z,5.13
2018-09-19T17:53:50.074Z,7.20
2018-09-19T17:56:18.152Z,5.53
2018-09-19T17:58:46.477Z,7.30
2018-09-19T18:01:14.590Z,9.37
2018-09-19T18:03:42.770Z,6.13
2018-09-19T18:06:10.976Z,7.10
2018-09-19T18:08:39.393Z,10.80
2018-09-19T18:11:07.508Z,8.90
2018-09-19T18:13:35.644Z,4.40
2018-09-19T18:16:03.779Z,8.30
2018-09-19T18:18:31.868Z,6.90
2018-09-19T18:21:00.049Z,6.53
2018-09-19T18:23:28.160Z,6.30
2018-09-19T18:25:56.262Z,7.73
2018-09-19T18:28:24.367Z,7.73
2018-09-19T18:30:52.485Z,7.60
2018-09-19T18:33:20.763Z,4.80
2018-09-19T18:35:49.491Z,7.93
2018-09-19T18:41:04.039Z,6.90
2018-09-19T18:43:32.149Z,6.90
2018-09-19T18:46:00.737Z,7.43
2018-09-19T18:48:30.065Z,8.00
2018-09-19T18:51:00.022Z,7.40
2018-09-19T18:53:29.267Z,8.10
2018-09-19T18:55:57.952Z,9.33
2018-09-19T18:58:26.268Z,7.20
2018-09-19T19:00:54.435Z,9.43
2018-09-19T19:03:22.600Z,6.60
2018-09-19T19:05:50.894Z,6.67
2018-09-19T19:08:19.240Z,4.90
2018-09-19T19:10:47.798Z,6.07
2018-09-19T19:13:16.452Z,13.37
2018-09-19T19:15:44.618Z,11.07
2018-09-19T19:18:12.704Z,6.93
2018-09-19T19:20:41.002Z,9.60
2018-09-19T19:23:09.684Z,10.67
2018-09-19T19:25:38.585Z,9.07
2018-09-19T19:28:07.604Z,7.80
2018-09-19T19:30:35.803Z,6.87
2018-09-19T19:33:03.782Z,9.10
2018-09-19T19:35:32.352Z,9.23
2018-09-19T19:38:01.044Z,7.27
2018-09-19T19:40:29.713Z,12.77
2018-09-19T19:42:58.218Z,13.00
2018-09-19T19:45:26.961Z,9.30
2018-09-19T19:47:55.155Z,10.70
2018-09-19T19:50:23.331Z,7.33
2018-09-19T19:52:51.710Z,11.20
2018-09-19T19:55:20.228Z,9.20
2018-09-19T19:57:48.918Z,12.00
2018-09-19T20:00:17.054Z,7.80
2018-09-19T20:02:45.228Z,7.80
2018-09-19T20:05:13.363Z,9.47
2018-09-19T20:07:41.614Z,12.37
2018-09-19T20:10:11.063Z,9.43
2018-09-19T20:12:39.236Z,9.40
2018-09-19T20:15:07.780Z,7.87
2018-09-19T20:17:36.264Z,15.50
2018-09-19T20:20:04.508Z,11.17
2018-09-19T20:22:32.600Z,7.77
2018-09-19T20:25:01.013Z,8.77
2018-09-19T20:27:29.725Z,12.73
2018-09-19T20:30:00.797Z,8.40
2018-09-19T20:32:28.880Z,12.03
2018-09-19T20:34:56.988Z,7.50
2018-09-19T20:37:25.325Z,11.20
2018-09-19T20:39:53.425Z,10.53
2018-09-19T20:42:21.521Z,9.27
2018-09-19T20:44:50.184Z,10.50
2018-09-19T20:47:19.887Z,7.90
2018-09-19T20:49:48.218Z,6.50
2018-09-19T20:54:50.854Z,11.47
2018-09-19T20:57:19.088Z,13.20
2018-09-19T20:59:47.183Z,14.77
2018-09-19T21:02:15.296Z,8.17
2018-09-19T21:04:43.419Z,11.60
2018-09-19T21:07:11.499Z,10.90
2018-09-19T21:09:39.581Z,8.83
2018-09-19T21:12:07.691Z,8.60
2018-09-19T21:14:35.758Z,8.57
2018-09-19T21:17:03.844Z,11.67
2018-09-19T21:19:32.110Z,11.43
2018-09-19T21:22:07.189Z,9.83
2018-09-19T21:24:35.174Z,12.90
2018-09-19T21:27:03.260Z,10.70
2018-09-19T21:29:31.354Z,9.47
2018-09-19T21:31:59.444Z,11.70
2018-09-19T21:34:27.553Z,12.50
2018-09-19T21:36:55.634Z,13.03
2018-09-19T21:39:23.730Z,12.37
2018-09-19T21:41:51.849Z,11.60
2018-09-19T21:44:19.924Z,9.30
2018-09-19T21:46:48.011Z,11.10
2018-09-19T21:49:16.076Z,8.27
2018-09-19T21:51:44.159Z,10.27
2018-09-19T21:54:12.256Z,10.77
2018-09-19T21:56:40.344Z,6.10
2018-09-19T21:59:08.438Z,13.23
2018-09-19T22:01:40.497Z,9.90
2018-09-19T22:04:08.603Z,11.60
2018-09-19T22:06:36.892Z,12.90
2018-09-19T22:09:08.427Z,11.67
2018-09-19T22:11:36.620Z,8.97
2018-09-19T22:14:04.858Z,9.30
2018-09-19T22:16:32.965Z,9.17
2018-09-19T22:19:01.057Z,12.77
2018-09-19T22:21:29.136Z,12.60
2018-09-19T22:23:57.218Z,11.33
2018-09-19T22:26:25.306Z,13.27
2018-09-19T22:28:53.387Z,13.50
2018-09-19T22:31:21.469Z,9.93
2018-09-19T22:33:49.553Z,9.60
2018-09-19T22:36:17.628Z,11.00
2018-09-19T22:38:45.722Z,12.83
2018-09-19T22:41:13.822Z,12.13
2018-09-19T22:43:41.921Z,11.80
2018-09-19T22:46:10.014Z,11.73
2018-09-19T22:48:38.096Z,11.43
2018-09-19T22:51:06.204Z,8.83
2018-09-19T22:53:34.311Z,10.90
2018-09-19T22:56:02.413Z,8.33
2018-09-19T22:58:30.709Z,11.30
2018-09-19T23:00:58.801Z,12.60
2018-09-19T23:03:26.903Z,8.50
2018-09-19T23:05:55.017Z,10.53
2018-09-19T23:08:23.104Z,10.40
2018-09-19T23:10:51.369Z,11.57
2018-09-19T23:13:19.503Z,13.43
2018-09-19T23:15:47.602Z,12.53
2018-09-19T23:18:15.704Z,14.67
2018-09-19T23:20:43.797Z,12.57
2018-09-19T23:23:11.953Z,9.77
2018-09-19T23:25:40.037Z,9.03
2018-09-19T23:28:08.183Z,14.30
2018-09-19T23:30:36.259Z,18.90
2018-09-19T23:33:04.347Z,10.83
2018-09-19T23:35:32.439Z,15.53
2018-09-19T23:38:00.536Z,10.93
2018-09-19T23:40:28.736Z,12.97
2018-09-19T23:42:56.853Z,10.03
2018-09-19T23:45:25.084Z,9.70
2018-09-19T23:47:53.184Z,13.10
2018-09-19T23:50:21.272Z,8.47
2018-09-19T23:52:49.365Z,11.50
2018-09-19T23:55:17.453Z,9.33
2018-09-19T23:57:45.595Z,16.40
