createdAt,value
2019-06-20T00:00:45.165Z,99.90
2019-06-20T00:03:16.552Z,99.90
2019-06-20T00:05:46.200Z,99.90
2019-06-20T00:08:15.584Z,99.90
2019-06-20T00:10:45.051Z,99.90
2019-06-20T00:13:14.363Z,99.90
2019-06-20T00:15:43.692Z,99.90
2019-06-20T00:18:13.228Z,99.90
2019-06-20T00:20:42.546Z,99.90
2019-06-20T00:23:11.932Z,99.90
2019-06-20T00:25:41.352Z,99.90
2019-06-20T00:28:10.691Z,99.90
2019-06-20T00:30:40.632Z,99.90
2019-06-20T00:33:09.959Z,99.90
2019-06-20T00:35:39.303Z,99.90
2019-06-20T00:38:08.610Z,99.90
2019-06-20T00:40:37.930Z,99.90
2019-06-20T00:43:16.911Z,99.90
2019-06-20T00:45:38.266Z,99.90
2019-06-20T00:48:07.560Z,99.90
2019-06-20T00:50:36.889Z,99.90
2019-06-20T00:53:06.217Z,99.90
2019-06-20T00:55:35.517Z,99.90
2019-06-20T00:58:04.914Z,99.90
2019-06-20T01:00:34.310Z,99.90
2019-06-20T01:03:04.074Z,99.90
2019-06-20T01:05:33.484Z,99.90
2019-06-20T01:08:02.815Z,99.90
2019-06-20T01:10:32.147Z,99.90
2019-06-20T01:13:01.540Z,99.90
2019-06-20T01:15:30.849Z,99.90
2019-06-20T01:18:00.179Z,99.90
2019-06-20T01:20:29.547Z,99.90
2019-06-20T01:22:58.928Z,99.90
2019-06-20T01:25:37.055Z,99.90
2019-06-20T01:28:06.730Z,99.90
2019-06-20T01:30:36.099Z,99.90
2019-06-20T01:33:06.376Z,99.90
2019-06-20T01:35:35.808Z,99.90
2019-06-20T01:38:05.481Z,99.90
2019-06-20T01:40:34.805Z,99.90
2019-06-20T01:43:04.478Z,99.90
2019-06-20T01:45:33.731Z,99.90
2019-06-20T01:48:03.102Z,99.90
2019-06-20T01:50:32.484Z,99.90
2019-06-20T01:53:01.823Z,99.90
2019-06-20T01:55:31.197Z,99.90
2019-06-20T01:58:00.595Z,99.90
2019-06-20T02:00:35.732Z,99.90
2019-06-20T02:03:05.373Z,99.90
2019-06-20T02:05:34.816Z,99.90
2019-06-20T02:08:04.332Z,99.90
2019-06-20T02:10:33.669Z,99.90
2019-06-20T02:13:03.051Z,99.90
2019-06-20T02:15:32.368Z,99.90
2019-06-20T02:18:01.844Z,99.90
2019-06-20T02:20:33.885Z,99.90
2019-06-20T02:23:03.383Z,99.90
2019-06-20T02:25:33.120Z,99.90
2019-06-20T02:28:02.544Z,99.90
2019-06-20T02:30:31.924Z,99.90
2019-06-20T02:33:01.329Z,99.90
2019-06-20T02:35:30.638Z,99.90
2019-06-20T02:38:00.059Z,99.90
2019-06-20T02:40:29.602Z,99.90
2019-06-20T02:42:58.998Z,99.90
2019-06-20T02:45:28.589Z,99.90
2019-06-20T02:47:57.884Z,99.90
2019-06-20T02:50:27.529Z,99.90
2019-06-20T02:52:56.994Z,99.90
2019-06-20T02:55:26.310Z,99.90
2019-06-20T02:57:55.687Z,99.90
2019-06-20T03:00:31.082Z,99.90
2019-06-20T03:03:00.411Z,99.90
2019-06-20T03:05:29.720Z,99.90
2019-06-20T03:07:59.053Z,99.90
2019-06-20T03:10:28.420Z,99.90
2019-06-20T03:12:57.834Z,99.90
2019-06-20T03:15:27.130Z,99.90
2019-06-20T03:17:56.457Z,99.90
2019-06-20T03:20:25.832Z,99.90
2019-06-20T03:22:55.161Z,99.90
2019-06-20T03:25:24.525Z,99.90
2019-06-20T03:27:53.852Z,99.90
2019-06-20T03:30:23.292Z,99.90
2019-06-20T03:32:52.612Z,99.90
2019-06-20T03:35:22.001Z,99.90
2019-06-20T03:37:51.326Z,99.90
2019-06-20T03:40:20.660Z,99.90
2019-06-20T03:42:49.960Z,99.90
2019-06-20T03:45:19.349Z,99.90
2019-06-20T03:47:48.686Z,99.90
2019-06-20T03:50:18.144Z,99.90
2019-06-20T03:52:49.119Z,99.90
2019-06-20T03:55:18.624Z,99.90
2019-06-20T03:57:47.923Z,99.90
2019-06-20T04:00:19.059Z,99.90
2019-06-20T04:02:48.402Z,99.90
2019-06-20T04:05:17.802Z,99.90
2019-06-20T04:07:47.112Z,99.90
2019-06-20T04:10:16.596Z,99.90
2019-06-20T04:12:46.184Z,99.90
2019-06-20T04:15:19.427Z,99.90
2019-06-20T04:17:46.702Z,99.90
2019-06-20T04:20:16.123Z,99.90
2019-06-20T04:23:05.519Z,99.90
2019-06-20T04:25:34.934Z,99.90
2019-06-20T04:28:04.392Z,99.90
2019-06-20T04:30:33.709Z,99.90
2019-06-20T04:33:03.016Z,99.90
2019-06-20T04:35:32.356Z,99.90
2019-06-20T04:38:01.662Z,99.90
2019-06-20T04:40:31.284Z,99.90
2019-06-20T04:43:00.604Z,99.90
2019-06-20T04:45:35.553Z,99.90
2019-06-20T04:48:02.571Z,99.90
2019-06-20T04:50:31.886Z,99.90
2019-06-20T04:53:01.216Z,99.90
2019-06-20T04:55:30.848Z,99.90
2019-06-20T04:58:00.149Z,99.90
2019-06-20T05:00:29.591Z,99.90
2019-06-20T05:02:58.969Z,99.90
2019-06-20T05:05:28.266Z,99.90
2019-06-20T05:07:57.882Z,99.90
2019-06-20T05:10:27.250Z,99.90
2019-06-20T05:12:56.572Z,99.90
2019-06-20T05:15:26.254Z,99.90
2019-06-20T05:17:55.499Z,99.90
2019-06-20T05:20:24.875Z,99.90
2019-06-20T05:22:54.212Z,99.90
2019-06-20T05:25:23.521Z,99.90
2019-06-20T05:27:52.854Z,99.90
2019-06-20T05:30:22.821Z,99.90
2019-06-20T05:32:52.390Z,99.90
2019-06-20T05:35:21.979Z,99.90
2019-06-20T05:37:51.294Z,99.90
2019-06-20T05:40:20.782Z,99.90
2019-06-20T05:42:50.370Z,99.90
2019-06-20T05:45:19.915Z,99.90
2019-06-20T05:47:49.926Z,99.90
2019-06-20T05:50:20.544Z,99.90
2019-06-20T05:52:49.844Z,99.90
2019-06-20T05:55:19.259Z,99.90
2019-06-20T05:57:48.681Z,99.90
2019-06-20T06:00:18.634Z,99.90
2019-06-20T06:02:48.023Z,99.90
2019-06-20T06:05:17.579Z,99.90
2019-06-20T06:07:46.912Z,99.90
2019-06-20T06:10:16.570Z,99.90
2019-06-20T06:12:45.822Z,99.90
2019-06-20T06:15:15.456Z,99.90
2019-06-20T06:17:44.789Z,99.90
2019-06-20T06:20:15.790Z,99.90
2019-06-20T06:22:45.134Z,99.90
2019-06-20T06:25:14.978Z,99.90
2019-06-20T06:27:44.374Z,99.90
2019-06-20T06:30:15.199Z,99.90
2019-06-20T06:32:44.598Z,99.90
2019-06-20T06:35:14.234Z,99.90
2019-06-20T06:37:43.702Z,99.90
2019-06-20T06:40:15.039Z,99.90
2019-06-20T06:42:44.526Z,99.90
2019-06-20T06:45:15.681Z,99.90
2019-06-20T06:47:45.030Z,99.90
2019-06-20T06:50:14.901Z,99.90
2019-06-20T06:52:44.332Z,99.90
2019-06-20T06:55:14.217Z,99.90
2019-06-20T06:57:43.546Z,99.90
2019-06-20T07:00:15.408Z,99.90
2019-06-20T07:02:44.771Z,99.90
2019-06-20T07:05:14.362Z,99.90
2019-06-20T07:07:43.614Z,99.90
2019-06-20T07:10:13.599Z,99.90
2019-06-20T07:12:42.898Z,99.90
2019-06-20T07:15:14.277Z,99.90
2019-06-20T07:17:43.679Z,99.90
2019-06-20T07:20:15.291Z,99.90
2019-06-20T07:22:44.249Z,99.90
2019-06-20T07:25:14.017Z,99.90
2019-06-20T07:27:43.317Z,99.90
2019-06-20T07:30:13.295Z,99.90
2019-06-20T07:32:42.616Z,99.90
2019-06-20T07:35:12.123Z,99.90
2019-06-20T07:37:41.492Z,99.90
2019-06-20T07:40:12.489Z,99.90
2019-06-20T07:42:41.793Z,99.90
2019-06-20T07:45:13.125Z,99.90
2019-06-20T07:47:42.623Z,99.90
2019-06-20T07:50:12.517Z,99.90
2019-06-20T07:52:41.822Z,99.90
2019-06-20T07:55:11.309Z,99.90
2019-06-20T07:57:40.597Z,99.90
2019-06-20T08:00:11.587Z,99.90
2019-06-20T08:02:41.132Z,99.90
2019-06-20T08:05:11.296Z,99.90
2019-06-20T08:07:40.672Z,99.90
2019-06-20T08:10:12.342Z,99.90
2019-06-20T08:12:42.009Z,99.90
2019-06-20T08:15:15.632Z,99.90
2019-06-20T08:17:44.674Z,99.90
2019-06-20T08:20:14.534Z,99.90
2019-06-20T08:22:43.874Z,99.90
2019-06-20T08:25:13.953Z,99.90
2019-06-20T08:27:49.927Z,99.90
2019-06-20T08:30:31.110Z,99.90
2019-06-20T08:33:03.551Z,99.90
2019-06-20T08:35:32.139Z,99.90
2019-06-20T08:38:03.474Z,99.90
2019-06-20T08:40:36.389Z,99.90
2019-06-20T08:43:06.303Z,99.90
2019-06-20T08:45:38.443Z,99.90
2019-06-20T08:48:07.999Z,99.90
2019-06-20T08:50:37.607Z,99.90
2019-06-20T08:53:07.147Z,99.90
2019-06-20T08:55:36.821Z,99.90
2019-06-20T08:58:07.504Z,99.90
2019-06-20T09:00:37.865Z,99.90
2019-06-20T09:03:07.547Z,99.90
2019-06-20T09:05:37.129Z,99.90
2019-06-20T09:08:11.138Z,99.90
2019-06-20T09:10:41.035Z,99.90
2019-06-20T09:13:11.910Z,99.90
2019-06-20T09:15:45.529Z,99.70
2019-06-20T09:18:14.840Z,99.10
2019-06-20T09:20:44.240Z,99.90
2019-06-20T09:23:13.545Z,99.90
2019-06-20T09:25:42.875Z,99.90
2019-06-20T09:28:12.202Z,99.90
2019-06-20T09:30:41.672Z,97.20
2019-06-20T09:33:11.005Z,96.30
2019-06-20T09:35:40.291Z,97.70
2019-06-20T09:38:09.865Z,97.50
2019-06-20T09:40:40.438Z,98.00
2019-06-20T09:43:09.899Z,96.10
2019-06-20T09:45:39.203Z,94.00
2019-06-20T09:48:08.547Z,95.00
2019-06-20T09:50:37.916Z,94.80
2019-06-20T09:53:07.231Z,94.50
2019-06-20T09:55:36.695Z,95.70
2019-06-20T09:58:06.100Z,95.60
2019-06-20T10:00:36.440Z,95.70
2019-06-20T10:03:06.211Z,95.10
2019-06-20T10:05:35.920Z,94.90
2019-06-20T10:08:05.317Z,94.70
2019-06-20T10:10:35.503Z,92.70
2019-06-20T10:13:05.138Z,92.90
2019-06-20T10:15:37.179Z,93.40
2019-06-20T10:18:06.721Z,92.70
2019-06-20T10:20:38.788Z,94.70
2019-06-20T10:23:07.877Z,91.00
2019-06-20T10:25:38.722Z,91.50
2019-06-20T10:28:08.414Z,91.70
2019-06-20T10:30:37.890Z,91.60
2019-06-20T10:33:07.445Z,90.30
2019-06-20T10:35:36.890Z,87.60
2019-06-20T10:38:06.359Z,90.50
2019-06-20T10:40:35.661Z,84.90
2019-06-20T10:43:05.458Z,85.30
2019-06-20T10:45:35.614Z,74.70
2019-06-20T10:48:05.465Z,68.90
2019-06-20T10:50:34.837Z,65.40
2019-06-20T10:53:04.303Z,66.50
2019-06-20T10:55:33.639Z,65.40
2019-06-20T10:58:03.115Z,69.10
2019-06-20T11:00:32.801Z,66.10
2019-06-20T11:03:01.272Z,62.80
2019-06-20T11:05:30.499Z,63.70
2019-06-20T11:07:59.904Z,65.10
2019-06-20T11:10:29.950Z,63.70
2019-06-20T11:12:59.271Z,66.80
2019-06-20T11:15:30.539Z,61.40
2019-06-20T11:17:59.853Z,63.10
2019-06-20T11:20:29.411Z,56.60
2019-06-20T11:22:57.968Z,57.80
2019-06-20T11:25:27.357Z,58.80
2019-06-20T11:27:56.690Z,58.20
2019-06-20T11:30:28.475Z,57.20
2019-06-20T11:32:57.796Z,64.80
2019-06-20T11:35:27.168Z,66.30
2019-06-20T11:37:56.555Z,64.20
2019-06-20T11:40:26.229Z,63.40
2019-06-20T11:42:54.841Z,68.10
2019-06-20T11:45:25.628Z,68.30
2019-06-20T11:47:54.956Z,71.90
2019-06-20T11:50:24.578Z,66.70
2019-06-20T11:52:53.973Z,68.60
2019-06-20T11:55:23.511Z,69.50
2019-06-20T11:57:52.843Z,72.90
2019-06-20T12:00:23.514Z,76.80
2019-06-20T12:02:52.886Z,71.20
2019-06-20T12:05:23.235Z,65.80
2019-06-20T12:07:52.644Z,69.00
2019-06-20T12:10:22.472Z,69.40
2019-06-20T12:12:51.779Z,71.20
2019-06-20T12:15:23.069Z,70.10
2019-06-20T12:17:52.899Z,75.90
2019-06-20T12:20:22.965Z,73.50
2019-06-20T12:22:55.106Z,74.80
2019-06-20T12:25:25.160Z,75.70
2019-06-20T12:28:04.474Z,73.10
2019-06-20T12:30:41.490Z,77.90
2019-06-20T12:33:12.593Z,78.10
2019-06-20T12:35:44.512Z,76.90
2019-06-20T12:38:15.247Z,78.60
2019-06-20T12:40:46.103Z,82.50
2019-06-20T12:43:15.735Z,82.30
2019-06-20T12:45:45.115Z,86.10
2019-06-20T12:48:14.915Z,88.50
2019-06-20T12:50:45.111Z,87.30
2019-06-20T12:53:14.557Z,90.40
2019-06-20T12:55:45.629Z,90.40
2019-06-20T12:58:14.975Z,88.90
2019-06-20T13:00:45.358Z,90.30
2019-06-20T13:03:15.559Z,88.60
2019-06-20T13:05:45.081Z,88.30
2019-06-20T13:08:15.530Z,88.00
2019-06-20T13:10:46.171Z,89.30
2019-06-20T13:13:15.591Z,92.40
2019-06-20T13:15:44.932Z,90.60
2019-06-20T13:18:14.284Z,92.40
2019-06-20T13:20:44.236Z,92.60
2019-06-20T13:23:12.919Z,92.00
2019-06-20T13:25:42.625Z,93.50
2019-06-20T13:28:12.058Z,96.50
2019-06-20T13:30:43.752Z,95.00
2019-06-20T13:33:12.400Z,95.70
2019-06-20T13:35:42.341Z,97.50
2019-06-20T13:38:12.762Z,96.40
2019-06-20T13:40:43.115Z,97.20
2019-06-20T13:43:12.543Z,97.60
2019-06-20T13:45:42.330Z,97.10
2019-06-20T13:48:11.756Z,97.30
2019-06-20T13:50:41.949Z,96.30
2019-06-20T13:53:11.692Z,95.50
2019-06-20T13:55:42.365Z,95.70
2019-06-20T13:58:12.107Z,95.40
2019-06-20T14:00:44.996Z,93.80
2019-06-20T14:03:12.918Z,90.20
2019-06-20T14:05:42.828Z,87.70
2019-06-20T14:08:12.317Z,87.00
2019-06-20T14:10:44.159Z,78.20
2019-06-20T14:13:19.035Z,79.90
2019-06-20T14:15:44.461Z,78.40
2019-06-20T14:18:14.779Z,81.10
2019-06-20T14:20:44.836Z,75.60
2019-06-20T14:23:14.432Z,74.70
2019-06-20T14:25:43.799Z,69.70
2019-06-20T14:28:13.138Z,65.70
2019-06-20T14:30:44.462Z,61.10
2019-06-20T14:33:13.552Z,58.10
2019-06-20T14:35:43.999Z,57.10
2019-06-20T14:38:13.587Z,59.20
2019-06-20T14:40:43.556Z,60.10
2019-06-20T14:43:13.170Z,57.80
2019-06-20T14:45:43.847Z,58.10
2019-06-20T14:48:13.942Z,59.30
2019-06-20T14:50:44.618Z,53.60
2019-06-20T14:53:14.265Z,57.00
2019-06-20T14:55:44.822Z,54.00
2019-06-20T14:58:14.777Z,58.10
2019-06-20T15:00:45.213Z,53.50
2019-06-20T15:03:15.357Z,52.80
2019-06-20T15:05:46.193Z,54.00
2019-06-20T15:08:15.899Z,53.90
2019-06-20T15:10:46.577Z,50.10
2019-06-20T15:13:16.261Z,53.00
2019-06-20T15:15:46.610Z,51.10
2019-06-20T15:18:16.672Z,52.50
2019-06-20T15:20:46.947Z,54.80
2019-06-20T15:23:17.011Z,52.20
2019-06-20T15:25:47.595Z,52.60
2019-06-20T15:28:17.535Z,51.90
2019-06-20T15:30:47.597Z,50.70
2019-06-20T15:33:17.980Z,49.10
2019-06-20T15:35:49.179Z,51.60
2019-06-20T15:38:18.299Z,52.70
2019-06-20T15:40:49.363Z,54.40
2019-06-20T15:43:18.639Z,56.50
2019-06-20T15:45:49.905Z,54.40
2019-06-20T15:48:18.989Z,56.50
2019-06-20T15:50:49.419Z,59.70
2019-06-20T15:53:18.741Z,58.90
2019-06-20T15:55:48.042Z,60.30
2019-06-20T15:58:17.375Z,58.80
2019-06-20T16:00:46.670Z,57.80
2019-06-20T16:03:17.068Z,58.00
2019-06-20T16:05:46.420Z,56.80
2019-06-20T16:08:15.769Z,61.20
2019-06-20T16:10:45.196Z,66.50
2019-06-20T16:13:15.565Z,70.40
2019-06-20T16:15:45.579Z,73.90
2019-06-20T16:18:14.905Z,68.90
2019-06-20T16:20:44.327Z,68.00
2019-06-20T16:23:13.731Z,68.20
2019-06-20T16:25:44.185Z,67.40
2019-06-20T16:28:13.516Z,69.70
2019-06-20T16:30:42.816Z,74.30
2019-06-20T16:33:24.036Z,69.20
2019-06-20T16:35:43.170Z,65.90
2019-06-20T16:38:12.465Z,66.90
2019-06-20T16:40:44.707Z,59.50
2019-06-20T16:43:14.322Z,60.20
2019-06-20T16:45:44.193Z,58.70
2019-06-20T16:48:14.517Z,59.70
2019-06-20T16:50:43.839Z,56.00
2019-06-20T16:53:13.156Z,55.90
2019-06-20T16:55:42.605Z,59.20
2019-06-20T16:58:12.112Z,57.70
2019-06-20T17:00:47.405Z,56.20
2019-06-20T17:03:16.825Z,56.90
2019-06-20T17:05:46.161Z,57.60
2019-06-20T17:08:18.772Z,59.30
2019-06-20T17:10:49.957Z,60.90
2019-06-20T17:13:21.399Z,62.20
2019-06-20T17:15:50.744Z,61.30
2019-06-20T17:18:20.094Z,63.90
2019-06-20T17:20:49.423Z,65.50
2019-06-20T17:23:18.779Z,64.20
2019-06-20T17:25:48.108Z,67.30
2019-06-20T17:28:17.405Z,69.90
2019-06-20T17:30:46.812Z,69.00
2019-06-20T17:33:16.135Z,73.60
2019-06-20T17:35:45.507Z,68.10
2019-06-20T17:38:14.822Z,70.40
2019-06-20T17:40:44.245Z,75.50
2019-06-20T17:43:13.624Z,78.90
2019-06-20T17:45:43.427Z,82.20
2019-06-20T17:48:12.822Z,80.00
2019-06-20T17:50:42.265Z,80.90
2019-06-20T17:53:11.595Z,83.30
2019-06-20T17:55:41.400Z,85.70
2019-06-20T17:58:10.740Z,88.50
2019-06-20T18:00:40.180Z,87.80
2019-06-20T18:03:09.609Z,85.30
2019-06-20T18:05:39.060Z,89.00
2019-06-20T18:08:14.981Z,90.00
2019-06-20T18:10:39.404Z,90.90
2019-06-20T18:13:08.700Z,92.00
2019-06-20T18:15:38.025Z,91.80
2019-06-20T18:18:07.330Z,92.10
2019-06-20T18:20:36.736Z,92.40
2019-06-20T18:23:06.117Z,92.70
2019-06-20T18:25:35.449Z,93.60
2019-06-20T18:28:04.898Z,94.40
2019-06-20T18:30:37.308Z,94.60
2019-06-20T18:33:06.602Z,95.20
2019-06-20T18:35:35.983Z,95.80
2019-06-20T18:38:05.495Z,96.10
2019-06-20T18:40:34.827Z,96.60
2019-06-20T18:43:04.337Z,97.40
2019-06-20T18:45:33.652Z,97.90
2019-06-20T18:48:02.976Z,98.10
2019-06-20T18:50:32.279Z,97.60
2019-06-20T18:53:02.021Z,98.00
2019-06-20T18:55:31.404Z,98.10
2019-06-20T18:58:00.838Z,97.80
2019-06-20T19:00:34.604Z,98.60
2019-06-20T19:03:01.513Z,98.70
2019-06-20T19:05:30.874Z,98.70
2019-06-20T19:08:00.283Z,99.00
2019-06-20T19:10:33.347Z,98.60
2019-06-20T19:13:01.760Z,99.60
2019-06-20T19:15:31.238Z,99.60
2019-06-20T19:18:00.564Z,99.90
2019-06-20T19:20:29.854Z,99.90
2019-06-20T19:22:59.177Z,99.90
2019-06-20T19:25:28.707Z,99.90
2019-06-20T19:27:58.187Z,99.90
2019-06-20T19:30:30.676Z,99.90
2019-06-20T19:33:00.075Z,99.90
2019-06-20T19:35:29.539Z,99.90
2019-06-20T19:37:59.828Z,99.90
2019-06-20T19:40:32.632Z,99.90
2019-06-20T19:43:01.967Z,99.90
2019-06-20T19:45:31.651Z,99.90
2019-06-20T19:48:00.971Z,99.90
2019-06-20T19:50:30.548Z,99.90
2019-06-20T19:53:00.023Z,99.90
2019-06-20T19:55:29.644Z,99.90
2019-06-20T19:57:59.244Z,99.90
2019-06-20T20:00:28.568Z,99.90
2019-06-20T20:02:58.212Z,99.90
2019-06-20T20:05:27.540Z,99.90
2019-06-20T20:07:59.431Z,99.90
2019-06-20T20:10:37.844Z,99.90
2019-06-20T20:13:07.159Z,99.90
2019-06-20T20:15:36.498Z,99.90
2019-06-20T20:18:05.949Z,99.90
2019-06-20T20:20:35.348Z,99.90
2019-06-20T20:23:05.094Z,99.90
2019-06-20T20:25:34.642Z,99.90
2019-06-20T20:28:04.634Z,99.90
2019-06-20T20:30:35.018Z,99.90
2019-06-20T20:33:04.948Z,99.90
2019-06-20T20:35:35.765Z,99.90
2019-06-20T20:38:05.473Z,99.90
2019-06-20T20:40:34.817Z,99.90
2019-06-20T20:43:04.216Z,99.90
2019-06-20T20:45:33.632Z,99.90
2019-06-20T20:48:03.062Z,99.90
2019-06-20T20:50:32.388Z,99.90
2019-06-20T20:53:01.928Z,99.90
2019-06-20T20:55:31.263Z,99.90
2019-06-20T20:58:00.711Z,99.90
2019-06-20T21:00:35.896Z,99.90
2019-06-20T21:03:07.344Z,99.90
2019-06-20T21:05:50.653Z,99.90
2019-06-20T21:08:07.244Z,99.90
2019-06-20T21:10:36.581Z,99.90
2019-06-20T21:13:06.026Z,99.90
2019-06-20T21:15:35.322Z,99.90
2019-06-20T21:18:04.878Z,99.90
2019-06-20T21:20:34.176Z,99.90
2019-06-20T21:23:03.506Z,99.90
2019-06-20T21:25:32.838Z,99.90
2019-06-20T21:28:02.167Z,99.90
2019-06-20T21:30:31.529Z,99.90
2019-06-20T21:33:00.865Z,99.90
2019-06-20T21:35:30.263Z,99.90
2019-06-20T21:37:59.602Z,99.90
2019-06-20T21:40:29.023Z,99.90
2019-06-20T21:42:58.379Z,99.90
2019-06-20T21:45:27.851Z,99.90
2019-06-20T21:47:57.264Z,99.90
2019-06-20T21:50:26.651Z,99.90
2019-06-20T21:52:56.024Z,99.90
2019-06-20T21:55:25.338Z,99.90
2019-06-20T21:57:54.667Z,99.90
2019-06-20T22:00:31.196Z,99.90
2019-06-20T22:03:02.327Z,99.90
2019-06-20T22:05:31.745Z,99.90
2019-06-20T22:08:01.125Z,99.90
2019-06-20T22:10:30.587Z,99.90
2019-06-20T22:13:00.067Z,99.90
2019-06-20T22:15:29.513Z,99.90
2019-06-20T22:17:58.907Z,99.90
2019-06-20T22:20:28.524Z,99.90
2019-06-20T22:22:57.845Z,99.90
2019-06-20T22:25:27.471Z,99.90
2019-06-20T22:27:56.763Z,99.90
2019-06-20T22:30:44.588Z,99.90
2019-06-20T22:33:14.049Z,99.90
2019-06-20T22:35:45.973Z,99.90
2019-06-20T22:38:15.654Z,99.90
2019-06-20T22:40:47.061Z,99.90
2019-06-20T22:43:16.398Z,99.90
2019-06-20T22:45:45.862Z,99.90
2019-06-20T22:48:15.347Z,99.90
2019-06-20T22:50:44.668Z,99.90
2019-06-20T22:53:15.115Z,99.90
2019-06-20T22:55:44.440Z,99.90
2019-06-20T22:58:13.742Z,99.90
2019-06-20T23:00:43.806Z,99.90
2019-06-20T23:03:13.184Z,99.90
2019-06-20T23:05:42.584Z,99.90
2019-06-20T23:08:11.880Z,99.90
2019-06-20T23:10:41.207Z,99.90
2019-06-20T23:13:10.536Z,99.90
2019-06-20T23:15:40.205Z,99.90
2019-06-20T23:18:09.499Z,99.90
2019-06-20T23:20:38.843Z,99.90
2019-06-20T23:23:08.147Z,99.90
2019-06-20T23:25:39.137Z,99.90
2019-06-20T23:28:08.532Z,99.90
2019-06-20T23:30:37.909Z,99.90
2019-06-20T23:33:07.269Z,99.90
2019-06-20T23:35:36.595Z,99.90
2019-06-20T23:38:05.963Z,99.90
2019-06-20T23:40:35.372Z,99.90
2019-06-20T23:43:04.920Z,99.90
2019-06-20T23:45:34.239Z,99.90
2019-06-20T23:48:03.635Z,99.90
2019-06-20T23:50:33.021Z,99.90
2019-06-20T23:53:03.962Z,99.90
2019-06-20T23:55:33.427Z,99.90
2019-06-20T23:58:02.905Z,99.90
