createdAt,value
2018-01-20T00:00:20.453Z,1.60
2018-01-20T00:02:47.435Z,1.60
2018-01-20T00:05:13.661Z,1.60
2018-01-20T00:07:39.872Z,1.60
2018-01-20T00:10:18.379Z,1.60
2018-01-20T00:12:44.584Z,1.60
2018-01-20T00:15:11.532Z,1.50
2018-01-20T00:17:38.485Z,1.50
2018-01-20T00:20:05.437Z,1.40
2018-01-20T00:22:31.622Z,1.40
2018-01-20T00:25:02.691Z,1.30
2018-01-20T00:27:35.652Z,1.30
2018-01-20T00:30:01.923Z,1.20
2018-01-20T00:32:28.108Z,1.20
2018-01-20T00:34:54.295Z,1.30
2018-01-20T00:37:20.464Z,1.30
2018-01-20T00:39:46.755Z,1.20
2018-01-20T00:42:12.914Z,1.30
2018-01-20T00:44:39.044Z,1.40
2018-01-20T00:47:05.232Z,1.30
2018-01-20T00:49:31.423Z,1.30
2018-01-20T00:51:58.299Z,1.40
2018-01-20T00:54:24.538Z,1.40
2018-01-20T00:56:50.710Z,1.30
2018-01-20T00:59:16.904Z,1.30
2018-01-20T01:01:43.146Z,1.30
2018-01-20T01:04:09.337Z,1.30
2018-01-20T01:06:35.548Z,1.20
2018-01-20T01:09:02.512Z,1.20
2018-01-20T01:11:28.752Z,1.20
2018-01-20T01:13:54.955Z,1.30
2018-01-20T01:16:21.140Z,1.20
2018-01-20T01:18:47.350Z,1.30
2018-01-20T01:21:13.571Z,1.40
2018-01-20T01:23:39.787Z,1.30
2018-01-20T01:26:06.080Z,1.30
2018-01-20T01:28:32.982Z,1.20
2018-01-20T01:30:59.179Z,1.20
2018-01-20T01:33:25.422Z,1.30
2018-01-20T01:35:51.657Z,1.10
2018-01-20T01:38:17.871Z,1.20
2018-01-20T01:40:44.103Z,1.20
2018-01-20T01:43:10.329Z,1.20
2018-01-20T01:45:36.489Z,1.10
2018-01-20T01:48:02.721Z,1.10
2018-01-20T01:50:28.905Z,1.10
2018-01-20T01:52:55.109Z,1.10
2018-01-20T01:55:22.018Z,1.20
2018-01-20T01:57:48.986Z,1.20
2018-01-20T02:00:16.013Z,1.20
2018-01-20T02:02:42.229Z,1.20
2018-01-20T02:05:08.394Z,1.20
2018-01-20T02:07:35.300Z,1.20
2018-01-20T02:10:01.538Z,1.20
2018-01-20T02:12:27.755Z,1.30
2018-01-20T02:14:53.930Z,1.30
2018-01-20T02:17:20.880Z,1.20
2018-01-20T02:19:47.787Z,1.20
2018-01-20T02:22:13.965Z,1.20
2018-01-20T02:24:40.134Z,1.30
2018-01-20T02:27:06.338Z,1.30
2018-01-20T02:29:32.558Z,1.30
2018-01-20T02:31:58.784Z,1.20
2018-01-20T02:34:24.979Z,1.10
2018-01-20T02:36:51.902Z,1.20
2018-01-20T02:39:18.061Z,1.20
2018-01-20T02:41:45.019Z,1.20
2018-01-20T02:44:11.179Z,1.20
2018-01-20T02:46:37.367Z,1.20
2018-01-20T02:49:03.571Z,1.20
2018-01-20T02:51:30.546Z,1.20
2018-01-20T02:53:56.782Z,1.20
2018-01-20T02:56:22.973Z,1.20
2018-01-20T02:58:49.881Z,1.00
2018-01-20T03:01:16.056Z,1.00
2018-01-20T03:03:42.996Z,1.10
2018-01-20T03:06:09.971Z,1.10
2018-01-20T03:08:36.197Z,1.10
2018-01-20T03:11:02.375Z,1.10
2018-01-20T03:13:28.531Z,1.20
2018-01-20T03:15:55.503Z,1.10
2018-01-20T03:18:21.681Z,1.10
2018-01-20T03:20:47.891Z,1.10
2018-01-20T03:23:14.204Z,1.10
2018-01-20T03:25:40.452Z,1.00
2018-01-20T03:28:06.643Z,1.00
2018-01-20T03:30:32.831Z,1.00
2018-01-20T03:32:59.022Z,1.00
2018-01-20T03:35:25.181Z,0.90
2018-01-20T03:37:51.401Z,0.80
2018-01-20T03:40:17.586Z,0.80
2018-01-20T03:42:43.786Z,0.70
2018-01-20T03:45:10.055Z,0.80
2018-01-20T03:47:36.237Z,0.70
2018-01-20T03:50:03.160Z,0.70
2018-01-20T03:52:29.353Z,0.70
2018-01-20T03:54:55.490Z,0.80
2018-01-20T03:57:21.681Z,0.80
2018-01-20T03:59:47.923Z,0.90
2018-01-20T04:02:14.102Z,0.90
2018-01-20T04:04:40.306Z,1.00
2018-01-20T04:07:06.525Z,1.00
2018-01-20T04:09:32.755Z,1.00
2018-01-20T04:11:58.959Z,1.00
2018-01-20T04:14:25.189Z,1.00
2018-01-20T04:16:51.353Z,1.00
2018-01-20T04:19:17.549Z,1.00
2018-01-20T04:21:43.713Z,1.00
2018-01-20T04:24:09.879Z,1.00
2018-01-20T04:26:36.082Z,1.00
2018-01-20T04:29:03.042Z,1.00
2018-01-20T04:31:29.988Z,1.00
2018-01-20T04:33:56.896Z,1.10
2018-01-20T04:36:23.138Z,1.10
2018-01-20T04:38:49.313Z,1.20
2018-01-20T04:41:15.465Z,1.20
2018-01-20T04:43:41.663Z,1.20
2018-01-20T04:46:07.837Z,1.30
2018-01-20T04:48:34.036Z,1.30
2018-01-20T04:51:00.233Z,1.20
2018-01-20T04:53:26.402Z,1.20
2018-01-20T04:55:52.669Z,1.20
2018-01-20T04:58:19.619Z,1.30
2018-01-20T05:00:46.511Z,1.30
2018-01-20T05:03:12.722Z,1.30
2018-01-20T05:05:38.945Z,1.30
2018-01-20T05:08:05.148Z,1.20
2018-01-20T05:10:32.062Z,1.20
2018-01-20T05:12:58.233Z,1.20
2018-01-20T05:15:24.425Z,1.30
2018-01-20T05:17:50.629Z,1.30
2018-01-20T05:20:16.833Z,1.30
2018-01-20T05:22:43.049Z,1.40
2018-01-20T05:25:09.208Z,1.30
2018-01-20T05:27:35.388Z,1.30
2018-01-20T05:30:02.359Z,1.30
2018-01-20T05:32:28.594Z,1.30
2018-01-20T05:34:54.839Z,1.30
2018-01-20T05:37:21.025Z,1.30
2018-01-20T05:39:47.205Z,1.30
2018-01-20T05:42:13.486Z,1.40
2018-01-20T05:44:39.722Z,1.40
2018-01-20T05:47:05.907Z,1.40
2018-01-20T05:49:32.082Z,1.40
2018-01-20T05:51:58.298Z,1.40
2018-01-20T05:54:24.492Z,1.30
2018-01-20T05:56:51.438Z,1.40
2018-01-20T05:59:17.611Z,1.40
2018-01-20T06:01:43.817Z,1.20
2018-01-20T06:04:10.063Z,1.30
2018-01-20T06:06:36.290Z,1.40
2018-01-20T06:09:02.535Z,1.40
2018-01-20T06:11:28.732Z,1.40
2018-01-20T06:13:55.640Z,1.40
2018-01-20T06:16:21.857Z,1.40
2018-01-20T06:18:48.211Z,1.40
2018-01-20T06:21:15.147Z,1.50
2018-01-20T06:23:41.722Z,1.50
2018-01-20T06:28:48.437Z,1.50
2018-01-20T06:31:14.651Z,1.60
2018-01-20T06:36:16.326Z,1.70
2018-01-20T06:38:42.556Z,1.60
2018-01-20T06:41:08.833Z,1.60
2018-01-20T06:43:34.991Z,1.50
2018-01-20T06:46:01.922Z,1.40
2018-01-20T06:48:28.916Z,1.40
2018-01-20T06:50:55.091Z,1.40
2018-01-20T06:53:21.263Z,1.40
2018-01-20T06:55:47.419Z,1.40
2018-01-20T06:58:13.616Z,1.40
2018-01-20T07:00:39.827Z,1.40
2018-01-20T07:03:05.986Z,1.40
2018-01-20T07:05:32.215Z,1.30
2018-01-20T07:07:58.435Z,1.40
2018-01-20T07:10:24.674Z,1.40
2018-01-20T07:12:51.714Z,1.40
2018-01-20T07:15:17.965Z,1.40
2018-01-20T07:17:44.242Z,1.50
2018-01-20T07:20:11.451Z,1.50
2018-01-20T07:22:37.607Z,1.60
2018-01-20T07:25:04.528Z,1.60
2018-01-20T07:27:30.724Z,1.60
2018-01-20T07:29:56.955Z,1.50
2018-01-20T07:32:23.139Z,1.50
2018-01-20T07:34:50.031Z,1.70
2018-01-20T07:37:16.251Z,1.70
2018-01-20T07:39:42.490Z,1.70
2018-01-20T07:42:08.736Z,1.70
2018-01-20T07:44:34.974Z,1.70
2018-01-20T07:47:01.911Z,1.70
2018-01-20T07:49:28.070Z,1.70
2018-01-20T07:51:54.978Z,1.80
2018-01-20T07:54:21.189Z,1.80
2018-01-20T07:56:47.344Z,1.80
2018-01-20T07:59:13.595Z,1.80
2018-01-20T08:01:40.504Z,1.90
2018-01-20T08:04:06.714Z,1.90
2018-01-20T08:06:32.950Z,2.00
2018-01-20T08:08:59.132Z,2.00
2018-01-20T08:11:26.062Z,2.00
2018-01-20T08:13:52.998Z,1.90
2018-01-20T08:16:19.231Z,1.90
2018-01-20T08:18:46.202Z,1.90
2018-01-20T08:21:12.343Z,1.90
2018-01-20T08:23:38.614Z,2.00
2018-01-20T08:26:04.815Z,2.00
2018-01-20T08:28:31.276Z,1.90
2018-01-20T08:30:57.491Z,1.90
2018-01-20T08:33:23.733Z,2.00
2018-01-20T08:35:50.053Z,1.90
2018-01-20T08:38:16.224Z,1.80
2018-01-20T08:40:43.126Z,1.60
2018-01-20T08:43:09.339Z,1.60
2018-01-20T08:45:42.647Z,1.60
2018-01-20T08:48:08.854Z,1.60
2018-01-20T08:50:35.027Z,1.60
2018-01-20T08:53:01.278Z,1.60
2018-01-20T08:55:27.511Z,1.50
2018-01-20T08:57:53.740Z,1.60
2018-01-20T09:00:19.982Z,1.60
2018-01-20T09:02:46.218Z,1.70
2018-01-20T09:05:12.400Z,1.80
2018-01-20T09:07:39.362Z,1.80
2018-01-20T09:10:05.595Z,1.70
2018-01-20T09:12:31.740Z,1.80
2018-01-20T09:14:57.915Z,2.00
2018-01-20T09:17:24.088Z,1.90
2018-01-20T09:19:50.266Z,2.00
2018-01-20T09:22:16.456Z,1.80
2018-01-20T09:24:42.642Z,2.00
2018-01-20T09:27:09.607Z,2.00
2018-01-20T09:29:35.882Z,2.00
2018-01-20T09:32:02.127Z,2.00
2018-01-20T09:34:28.331Z,2.10
2018-01-20T09:36:55.211Z,2.20
2018-01-20T09:39:22.162Z,2.20
2018-01-20T09:41:49.084Z,2.20
2018-01-20T09:44:15.255Z,2.20
2018-01-20T09:46:41.478Z,2.20
2018-01-20T09:49:07.662Z,2.30
2018-01-20T09:51:33.871Z,2.30
2018-01-20T09:54:00.067Z,2.40
2018-01-20T09:56:26.227Z,2.30
2018-01-20T09:58:52.417Z,2.30
2018-01-20T10:01:18.569Z,2.20
2018-01-20T10:03:44.806Z,2.20
2018-01-20T10:06:11.041Z,2.30
2018-01-20T10:08:37.313Z,2.40
2018-01-20T10:11:04.262Z,2.40
2018-01-20T10:13:31.202Z,2.50
2018-01-20T10:15:58.154Z,2.60
2018-01-20T10:18:25.082Z,2.50
2018-01-20T10:20:51.314Z,2.50
2018-01-20T10:23:18.315Z,2.50
2018-01-20T10:25:51.511Z,2.50
2018-01-20T10:28:17.718Z,2.50
2018-01-20T10:30:43.875Z,2.50
2018-01-20T10:33:10.056Z,2.50
2018-01-20T10:35:36.247Z,2.50
2018-01-20T10:38:03.151Z,2.50
2018-01-20T10:40:29.339Z,2.50
2018-01-20T10:42:56.345Z,2.50
2018-01-20T10:45:22.547Z,2.50
2018-01-20T10:47:48.728Z,2.50
2018-01-20T10:50:15.671Z,2.50
2018-01-20T10:52:42.643Z,2.50
2018-01-20T10:55:08.828Z,2.40
2018-01-20T10:57:35.037Z,2.50
2018-01-20T11:00:01.241Z,2.50
2018-01-20T11:02:27.492Z,2.60
2018-01-20T11:04:53.689Z,2.70
2018-01-20T11:07:19.914Z,2.70
2018-01-20T11:09:46.154Z,2.80
2018-01-20T11:12:12.421Z,2.80
2018-01-20T11:14:38.626Z,2.70
2018-01-20T11:17:04.809Z,2.70
2018-01-20T11:19:31.791Z,2.70
2018-01-20T11:21:57.966Z,2.70
2018-01-20T11:24:24.919Z,2.70
2018-01-20T11:26:51.856Z,2.70
2018-01-20T11:29:18.763Z,2.80
2018-01-20T11:31:44.978Z,2.70
2018-01-20T11:34:11.246Z,2.80
2018-01-20T11:36:38.204Z,2.70
2018-01-20T11:39:05.169Z,2.80
2018-01-20T11:41:32.128Z,2.80
2018-01-20T11:43:58.332Z,2.80
2018-01-20T11:46:25.259Z,2.80
2018-01-20T11:48:51.486Z,2.80
2018-01-20T11:51:18.428Z,2.70
2018-01-20T11:53:44.613Z,2.70
2018-01-20T11:56:10.871Z,2.70
2018-01-20T11:58:37.072Z,2.70
2018-01-20T12:01:03.260Z,2.70
2018-01-20T12:03:29.469Z,2.80
2018-01-20T12:05:55.693Z,2.80
2018-01-20T12:08:21.919Z,2.80
2018-01-20T12:10:48.100Z,2.80
2018-01-20T12:13:14.304Z,2.80
2018-01-20T12:15:41.184Z,2.90
2018-01-20T12:18:07.396Z,2.90
2018-01-20T12:20:33.604Z,2.90
2018-01-20T12:23:00.580Z,2.90
2018-01-20T12:25:26.805Z,2.90
2018-01-20T12:27:53.066Z,2.90
2018-01-20T12:30:19.363Z,3.10
2018-01-20T12:32:45.637Z,3.00
2018-01-20T12:35:11.873Z,3.00
2018-01-20T12:37:38.858Z,3.00
2018-01-20T12:40:05.074Z,3.00
2018-01-20T12:42:32.078Z,3.00
2018-01-20T12:44:58.359Z,3.00
2018-01-20T12:47:24.614Z,3.10
2018-01-20T12:49:50.770Z,3.00
2018-01-20T12:52:16.973Z,3.00
2018-01-20T12:54:43.200Z,3.00
2018-01-20T12:57:09.449Z,3.10
2018-01-20T12:59:35.646Z,3.00
2018-01-20T13:02:01.886Z,3.00
2018-01-20T13:04:28.125Z,3.00
2018-01-20T13:06:54.375Z,3.10
2018-01-20T13:09:21.432Z,3.00
2018-01-20T13:11:47.623Z,3.00
2018-01-20T13:14:13.842Z,3.10
2018-01-20T13:16:40.017Z,3.00
2018-01-20T13:19:06.932Z,3.00
2018-01-20T13:21:33.149Z,3.00
2018-01-20T13:23:59.323Z,3.10
2018-01-20T13:26:25.547Z,3.10
2018-01-20T13:28:51.709Z,3.00
2018-01-20T13:31:17.884Z,3.10
2018-01-20T13:33:44.123Z,3.10
2018-01-20T13:36:10.394Z,3.10
2018-01-20T13:38:36.658Z,3.00
2018-01-20T13:41:02.876Z,3.00
2018-01-20T13:43:29.098Z,2.90
2018-01-20T13:45:55.322Z,2.90
2018-01-20T13:48:21.701Z,2.90
2018-01-20T13:50:49.403Z,2.90
2018-01-20T13:53:15.645Z,2.80
2018-01-20T13:55:41.942Z,2.80
2018-01-20T13:58:08.876Z,2.60
2018-01-20T14:00:35.127Z,2.60
2018-01-20T14:03:02.185Z,2.50
2018-01-20T14:05:28.328Z,2.50
2018-01-20T14:07:54.586Z,2.40
2018-01-20T14:10:20.802Z,2.30
2018-01-20T14:12:47.015Z,2.30
2018-01-20T14:15:13.320Z,2.20
2018-01-20T14:17:39.566Z,2.10
2018-01-20T14:20:05.810Z,2.20
2018-01-20T14:22:32.037Z,2.20
2018-01-20T14:24:58.257Z,2.30
2018-01-20T14:27:24.441Z,2.20
2018-01-20T14:29:51.368Z,2.20
2018-01-20T14:32:17.595Z,2.20
2018-01-20T14:34:43.814Z,2.20
2018-01-20T14:37:10.018Z,2.20
2018-01-20T14:39:36.207Z,2.30
2018-01-20T14:42:03.149Z,2.30
2018-01-20T14:44:30.067Z,2.30
2018-01-20T14:46:56.270Z,2.30
2018-01-20T14:49:22.503Z,2.30
2018-01-20T14:51:49.420Z,2.40
2018-01-20T14:54:15.685Z,2.40
2018-01-20T14:56:41.884Z,2.30
2018-01-20T14:59:08.035Z,2.30
2018-01-20T15:01:34.303Z,2.40
2018-01-20T15:04:01.245Z,2.30
2018-01-20T15:06:28.216Z,2.30
2018-01-20T15:08:54.446Z,2.30
2018-01-20T15:11:20.630Z,2.30
2018-01-20T15:13:46.876Z,2.40
2018-01-20T15:16:13.887Z,2.40
2018-01-20T15:18:40.098Z,2.40
2018-01-20T15:21:06.266Z,2.40
2018-01-20T15:23:32.550Z,2.40
2018-01-20T15:25:58.738Z,2.40
2018-01-20T15:28:25.627Z,2.40
2018-01-20T15:30:51.839Z,2.40
2018-01-20T15:33:17.980Z,2.40
2018-01-20T15:35:44.203Z,2.30
2018-01-20T15:38:10.441Z,2.40
2018-01-20T15:40:36.671Z,2.30
2018-01-20T15:43:02.869Z,2.40
2018-01-20T15:45:29.143Z,2.40
2018-01-20T15:47:55.379Z,2.30
2018-01-20T15:50:22.350Z,2.40
2018-01-20T15:52:49.284Z,2.40
2018-01-20T15:55:15.408Z,2.30
2018-01-20T15:57:41.667Z,2.30
2018-01-20T16:00:07.971Z,2.30
2018-01-20T16:02:34.170Z,2.40
2018-01-20T16:05:00.325Z,2.40
2018-01-20T16:07:27.307Z,2.30
2018-01-20T16:09:53.655Z,2.30
2018-01-20T16:12:19.916Z,2.30
2018-01-20T16:14:46.059Z,2.40
2018-01-20T16:17:12.983Z,2.30
2018-01-20T16:19:39.229Z,2.30
2018-01-20T16:22:06.153Z,2.30
2018-01-20T16:24:32.350Z,2.30
2018-01-20T16:26:58.522Z,2.40
2018-01-20T16:29:24.719Z,2.40
2018-01-20T16:31:50.927Z,2.30
2018-01-20T16:34:17.104Z,2.30
2018-01-20T16:36:43.300Z,2.30
2018-01-20T16:39:09.547Z,2.30
2018-01-20T16:41:35.780Z,2.30
2018-01-20T16:44:02.029Z,2.40
2018-01-20T16:46:29.007Z,2.40
2018-01-20T16:48:55.246Z,2.40
2018-01-20T16:51:21.466Z,2.30
2018-01-20T16:53:47.605Z,2.40
2018-01-20T16:56:20.773Z,2.40
2018-01-20T16:58:46.948Z,2.40
2018-01-20T17:01:13.143Z,2.40
2018-01-20T17:03:39.388Z,2.40
2018-01-20T17:06:05.566Z,2.40
2018-01-20T17:08:32.480Z,2.30
2018-01-20T17:10:58.709Z,2.30
2018-01-20T17:13:24.852Z,2.30
2018-01-20T17:15:51.079Z,2.30
2018-01-20T17:18:17.289Z,2.30
2018-01-20T17:20:43.538Z,2.30
2018-01-20T17:23:10.458Z,2.30
2018-01-20T17:25:36.704Z,2.30
2018-01-20T17:28:03.682Z,2.20
2018-01-20T17:30:29.807Z,2.20
2018-01-20T17:32:56.758Z,2.20
2018-01-20T17:35:22.961Z,2.20
2018-01-20T17:37:49.940Z,2.20
2018-01-20T17:40:16.194Z,2.20
2018-01-20T17:42:42.345Z,2.20
2018-01-20T17:45:08.600Z,2.10
2018-01-20T17:47:35.626Z,2.10
2018-01-20T17:50:01.878Z,2.00
2018-01-20T17:52:28.831Z,2.10
2018-01-20T17:54:55.085Z,2.00
2018-01-20T17:57:21.289Z,1.90
2018-01-20T17:59:47.503Z,2.10
2018-01-20T18:02:14.485Z,2.10
2018-01-20T18:04:40.659Z,2.10
2018-01-20T18:07:06.836Z,2.10
2018-01-20T18:09:32.985Z,2.10
2018-01-20T18:11:59.143Z,2.10
2018-01-20T18:14:25.331Z,2.10
2018-01-20T18:16:51.490Z,2.10
2018-01-20T18:19:17.652Z,2.20
2018-01-20T18:21:43.846Z,2.10
2018-01-20T18:24:10.837Z,2.00
2018-01-20T18:26:37.063Z,2.00
2018-01-20T18:29:03.321Z,2.10
2018-01-20T18:31:29.493Z,2.10
2018-01-20T18:33:56.540Z,2.20
2018-01-20T18:36:23.539Z,2.10
2018-01-20T18:38:50.387Z,2.10
2018-01-20T18:41:16.607Z,2.10
2018-01-20T18:43:42.807Z,2.10
2018-01-20T18:46:08.986Z,2.10
2018-01-20T18:48:35.164Z,2.10
2018-01-20T18:51:01.355Z,2.10
2018-01-20T18:53:27.520Z,2.10
2018-01-20T18:55:53.733Z,2.10
2018-01-20T18:58:19.998Z,2.00
2018-01-20T19:00:46.260Z,2.10
2018-01-20T19:03:12.511Z,2.10
2018-01-20T19:05:39.483Z,2.10
2018-01-20T19:08:05.744Z,2.10
2018-01-20T19:10:32.007Z,2.00
2018-01-20T19:13:11.788Z,1.90
2018-01-20T19:15:45.428Z,1.90
2018-01-20T19:18:20.052Z,1.90
2018-01-20T19:20:57.613Z,1.90
2018-01-20T19:23:33.188Z,1.90
2018-01-20T19:31:51.945Z,1.80
2018-01-20T19:34:18.199Z,1.90
2018-01-20T19:36:44.431Z,1.80
2018-01-20T19:39:10.698Z,1.80
2018-01-20T19:41:37.663Z,1.80
2018-01-20T19:44:03.867Z,1.80
2018-01-20T19:46:30.119Z,1.70
2018-01-20T19:48:57.169Z,1.70
2018-01-20T19:51:23.388Z,1.60
2018-01-20T19:53:50.441Z,1.70
2018-01-20T19:56:17.454Z,1.80
2018-01-20T19:58:43.666Z,1.70
2018-01-20T20:01:09.880Z,1.70
2018-01-20T20:03:36.135Z,1.70
2018-01-20T20:06:02.348Z,1.70
2018-01-20T20:08:28.622Z,1.60
2018-01-20T20:10:55.560Z,1.70
2018-01-20T20:13:22.581Z,1.70
2018-01-20T20:15:48.780Z,1.70
2018-01-20T20:18:14.948Z,1.70
2018-01-20T20:20:41.111Z,1.70
2018-01-20T20:23:08.082Z,1.60
2018-01-20T20:25:34.235Z,1.60
2018-01-20T20:28:00.481Z,1.60
2018-01-20T20:30:26.701Z,1.50
2018-01-20T20:32:52.869Z,1.60
2018-01-20T20:35:19.802Z,1.60
2018-01-20T20:37:46.774Z,1.60
2018-01-20T20:40:13.219Z,1.60
2018-01-20T20:42:39.389Z,1.60
2018-01-20T20:45:06.346Z,1.60
2018-01-20T20:47:33.298Z,1.60
2018-01-20T20:50:00.338Z,1.60
2018-01-20T20:52:27.282Z,1.60
2018-01-20T20:54:53.513Z,1.60
2018-01-20T20:57:20.475Z,1.60
2018-01-20T20:59:46.732Z,1.60
2018-01-20T21:02:12.870Z,1.60
2018-01-20T21:04:39.033Z,1.60
2018-01-20T21:07:05.322Z,1.50
2018-01-20T21:09:31.514Z,1.50
2018-01-20T21:11:58.480Z,1.60
2018-01-20T21:14:24.696Z,1.60
2018-01-20T21:16:50.865Z,1.70
2018-01-20T21:19:17.088Z,1.70
2018-01-20T21:21:43.311Z,1.70
2018-01-20T21:24:09.450Z,1.70
2018-01-20T21:26:35.645Z,1.70
2018-01-20T21:29:01.871Z,1.70
2018-01-20T21:31:28.129Z,1.70
2018-01-20T21:33:54.324Z,1.80
2018-01-20T21:36:20.562Z,1.80
2018-01-20T21:38:46.813Z,1.80
2018-01-20T21:41:13.029Z,1.80
2018-01-20T21:43:39.219Z,1.70
2018-01-20T21:46:06.131Z,1.80
2018-01-20T21:48:32.334Z,1.80
2018-01-20T21:50:58.546Z,1.70
2018-01-20T21:53:24.690Z,1.80
2018-01-20T21:55:50.938Z,1.80
2018-01-20T21:58:17.105Z,1.90
2018-01-20T22:00:44.048Z,1.80
2018-01-20T22:03:10.975Z,1.80
2018-01-20T22:05:37.957Z,1.70
2018-01-20T22:08:04.151Z,1.70
2018-01-20T22:10:31.170Z,1.80
2018-01-20T22:12:57.386Z,1.80
2018-01-20T22:15:23.606Z,1.70
2018-01-20T22:17:49.816Z,1.70
2018-01-20T22:20:16.044Z,1.80
2018-01-20T22:22:42.237Z,1.80
2018-01-20T22:25:09.161Z,1.80
2018-01-20T22:27:35.358Z,1.80
2018-01-20T22:30:01.592Z,1.80
2018-01-20T22:32:27.748Z,1.80
2018-01-20T22:34:53.998Z,1.80
2018-01-20T22:37:21.006Z,1.70
2018-01-20T22:39:47.184Z,1.70
2018-01-20T22:42:14.124Z,1.80
2018-01-20T22:44:41.054Z,1.80
2018-01-20T22:47:08.039Z,1.80
2018-01-20T22:49:34.237Z,1.80
2018-01-20T22:52:01.107Z,1.80
2018-01-20T22:54:27.319Z,1.80
2018-01-20T22:56:54.254Z,1.80
2018-01-20T22:59:21.160Z,1.70
2018-01-20T23:01:47.360Z,1.70
2018-01-20T23:04:13.552Z,1.80
2018-01-20T23:06:40.498Z,1.90
2018-01-20T23:09:07.486Z,1.80
2018-01-20T23:11:33.626Z,1.80
2018-01-20T23:13:59.846Z,1.80
2018-01-20T23:16:26.050Z,1.80
2018-01-20T23:18:52.295Z,1.80
2018-01-20T23:21:18.467Z,1.90
2018-01-20T23:23:44.706Z,1.80
2018-01-20T23:26:11.643Z,1.90
2018-01-20T23:28:37.857Z,1.90
2018-01-20T23:31:04.047Z,1.90
2018-01-20T23:33:30.228Z,1.90
2018-01-20T23:35:56.419Z,1.80
2018-01-20T23:38:22.624Z,1.90
2018-01-20T23:40:48.852Z,2.00
2018-01-20T23:43:15.098Z,2.00
2018-01-20T23:45:42.031Z,2.00
2018-01-20T23:48:08.243Z,2.10
2018-01-20T23:50:34.508Z,2.10
2018-01-20T23:53:00.710Z,2.00
2018-01-20T23:55:26.943Z,2.00
2018-01-20T23:57:53.173Z,2.10
