createdAt,value
2023-02-16T00:01:28.874Z,100.00
2023-02-16T00:03:58.156Z,100.00
2023-02-16T00:06:27.682Z,100.00
2023-02-16T00:08:58.546Z,100.00
2023-02-16T00:11:51.382Z,100.00
2023-02-16T00:14:26.180Z,100.00
2023-02-16T00:16:57.843Z,100.00
2023-02-16T00:19:28.197Z,100.00
2023-02-16T00:21:59.113Z,100.00
2023-02-16T00:24:29.738Z,100.00
2023-02-16T00:26:59.310Z,100.00
2023-02-16T00:29:30.838Z,100.00
2023-02-16T00:32:03.182Z,100.00
2023-02-16T00:34:34.569Z,100.00
2023-02-16T00:37:05.205Z,100.00
2023-02-16T00:39:34.852Z,100.00
2023-02-16T00:42:06.607Z,100.00
2023-02-16T00:44:40.699Z,100.00
2023-02-16T00:47:20.364Z,100.00
2023-02-16T00:49:49.404Z,100.00
2023-02-16T00:52:34.349Z,100.00
2023-02-16T00:55:04.794Z,100.00
2023-02-16T00:57:37.385Z,100.00
2023-02-16T01:00:09.779Z,100.00
2023-02-16T01:02:40.065Z,100.00
2023-02-16T01:05:09.061Z,100.00
2023-02-16T01:07:54.854Z,100.00
2023-02-16T01:10:43.298Z,100.00
2023-02-16T01:13:13.099Z,100.00
2023-02-16T01:15:42.256Z,100.00
2023-02-16T01:21:27.097Z,100.00
2023-02-16T01:23:57.477Z,100.00
2023-02-16T01:26:49.796Z,100.00
2023-02-16T01:29:55.398Z,100.00
2023-02-16T01:32:29.110Z,100.00
2023-02-16T01:35:04.156Z,100.00
2023-02-16T01:37:35.961Z,100.00
2023-02-16T01:40:05.666Z,100.00
2023-02-16T01:42:38.830Z,100.00
2023-02-16T01:45:15.500Z,100.00
2023-02-16T01:47:53.055Z,100.00
2023-02-16T01:50:24.493Z,100.00
2023-02-16T01:52:58.935Z,100.00
2023-02-16T01:55:31.150Z,100.00
2023-02-16T01:58:05.439Z,100.00
2023-02-16T02:01:12.161Z,100.00
2023-02-16T02:04:00.191Z,100.00
2023-02-16T02:06:36.325Z,100.00
2023-02-16T02:09:09.995Z,100.00
2023-02-16T02:11:43.343Z,100.00
2023-02-16T02:14:17.021Z,100.00
2023-02-16T02:16:56.879Z,100.00
2023-02-16T02:19:25.606Z,100.00
2023-02-16T02:22:33.494Z,100.00
2023-02-16T02:25:29.647Z,100.00
2023-02-16T02:28:07.835Z,100.00
2023-02-16T02:30:48.755Z,100.00
2023-02-16T02:33:35.860Z,100.00
2023-02-16T02:36:20.018Z,100.00
2023-02-16T02:38:59.364Z,100.00
2023-02-16T02:41:55.381Z,100.00
2023-02-16T02:44:28.268Z,100.00
2023-02-16T02:46:57.626Z,100.00
2023-02-16T02:49:26.515Z,100.00
2023-02-16T02:51:57.148Z,100.00
2023-02-16T02:54:46.777Z,100.00
2023-02-16T02:57:37.070Z,100.00
2023-02-16T03:00:29.801Z,100.00
2023-02-16T03:03:04.000Z,100.00
2023-02-16T03:05:33.697Z,100.00
2023-02-16T03:08:14.225Z,100.00
2023-02-16T03:11:03.441Z,100.00
2023-02-16T03:13:36.144Z,100.00
2023-02-16T03:16:10.269Z,100.00
2023-02-16T03:18:58.277Z,100.00
2023-02-16T03:21:45.907Z,100.00
2023-02-16T03:24:35.805Z,100.00
2023-02-16T03:27:21.891Z,100.00
2023-02-16T03:29:53.226Z,100.00
2023-02-16T03:32:23.390Z,100.00
2023-02-16T03:34:52.019Z,100.00
2023-02-16T03:37:20.410Z,100.00
2023-02-16T03:40:06.025Z,100.00
2023-02-16T03:42:35.169Z,100.00
2023-02-16T03:45:03.766Z,100.00
2023-02-16T03:47:34.492Z,100.00
2023-02-16T03:50:03.194Z,100.00
2023-02-16T03:52:31.361Z,100.00
2023-02-16T03:55:00.684Z,100.00
2023-02-16T03:57:31.293Z,100.00
2023-02-16T04:00:00.440Z,100.00
2023-02-16T04:02:29.175Z,100.00
2023-02-16T04:04:59.289Z,100.00
2023-02-16T04:07:28.073Z,100.00
2023-02-16T04:09:57.315Z,100.00
2023-02-16T04:12:38.228Z,100.00
2023-02-16T04:15:08.377Z,100.00
2023-02-16T04:17:36.883Z,100.00
2023-02-16T04:20:08.922Z,100.00
2023-02-16T04:22:37.317Z,100.00
2023-02-16T04:25:06.108Z,100.00
2023-02-16T04:27:34.953Z,100.00
2023-02-16T04:30:03.598Z,100.00
2023-02-16T04:32:32.744Z,100.00
2023-02-16T04:35:00.957Z,100.00
2023-02-16T04:37:31.896Z,100.00
2023-02-16T04:40:01.153Z,100.00
2023-02-16T04:42:29.733Z,100.00
2023-02-16T04:44:58.350Z,100.00
2023-02-16T04:47:31.832Z,100.00
2023-02-16T04:50:00.346Z,100.00
2023-02-16T04:52:30.948Z,100.00
2023-02-16T04:55:00.881Z,100.00
2023-02-16T04:57:31.454Z,100.00
2023-02-16T05:00:02.535Z,100.00
2023-02-16T05:02:33.736Z,100.00
2023-02-16T05:05:02.172Z,100.00
2023-02-16T05:07:32.518Z,100.00
2023-02-16T05:10:01.442Z,100.00
2023-02-16T05:12:47.672Z,100.00
2023-02-16T05:15:16.611Z,100.00
2023-02-16T05:17:45.480Z,100.00
2023-02-16T05:20:15.201Z,100.00
2023-02-16T05:22:46.456Z,100.00
2023-02-16T05:25:15.952Z,100.00
2023-02-16T05:27:45.160Z,100.00
2023-02-16T05:30:16.453Z,100.00
2023-02-16T05:32:45.487Z,100.00
2023-02-16T05:35:14.376Z,100.00
2023-02-16T05:37:43.176Z,100.00
2023-02-16T05:40:14.966Z,100.00
2023-02-16T05:42:43.625Z,100.00
2023-02-16T05:45:12.450Z,100.00
2023-02-16T05:47:41.013Z,100.00
2023-02-16T05:50:10.050Z,100.00
2023-02-16T05:52:40.263Z,100.00
2023-02-16T05:55:09.791Z,100.00
2023-02-16T05:57:39.606Z,100.00
2023-02-16T06:00:09.626Z,100.00
2023-02-16T06:02:38.345Z,100.00
2023-02-16T06:05:07.193Z,100.00
2023-02-16T06:07:36.296Z,100.00
2023-02-16T06:10:05.076Z,100.00
2023-02-16T06:12:34.870Z,100.00
2023-02-16T06:15:05.308Z,100.00
2023-02-16T06:17:34.121Z,100.00
2023-02-16T06:20:02.498Z,100.00
2023-02-16T06:22:30.685Z,100.00
2023-02-16T06:24:59.168Z,100.00
2023-02-16T06:27:28.800Z,100.00
2023-02-16T06:29:57.174Z,100.00
2023-02-16T06:32:27.611Z,100.00
2023-02-16T06:34:55.942Z,100.00
2023-02-16T06:37:25.915Z,100.00
2023-02-16T06:39:55.391Z,100.00
2023-02-16T06:42:23.972Z,100.00
2023-02-16T06:44:52.693Z,100.00
2023-02-16T06:47:21.053Z,100.00
2023-02-16T06:49:50.873Z,100.00
2023-02-16T06:52:19.655Z,100.00
2023-02-16T06:54:47.765Z,100.00
2023-02-16T06:57:17.337Z,100.00
2023-02-16T06:59:46.381Z,100.00
2023-02-16T07:02:14.608Z,100.00
2023-02-16T07:04:43.473Z,100.00
2023-02-16T07:07:13.471Z,100.00
2023-02-16T07:09:42.025Z,100.00
2023-02-16T07:12:10.308Z,100.00
2023-02-16T07:14:38.722Z,100.00
2023-02-16T07:17:07.015Z,100.00
2023-02-16T07:19:35.387Z,100.00
2023-02-16T07:22:05.766Z,100.00
2023-02-16T07:24:36.283Z,100.00
2023-02-16T07:27:06.072Z,100.00
2023-02-16T07:29:34.811Z,100.00
2023-02-16T07:32:04.464Z,100.00
2023-02-16T07:34:33.510Z,100.00
2023-02-16T07:37:02.434Z,100.00
2023-02-16T07:39:31.521Z,100.00
2023-02-16T07:42:01.228Z,100.00
2023-02-16T07:44:29.830Z,100.00
2023-02-16T07:46:57.892Z,100.00
2023-02-16T07:49:26.373Z,100.00
2023-02-16T07:51:54.754Z,100.00
2023-02-16T07:54:23.087Z,100.00
2023-02-16T07:56:51.266Z,100.00
2023-02-16T07:59:21.058Z,100.00
2023-02-16T08:01:49.304Z,100.00
2023-02-16T08:04:17.756Z,100.00
2023-02-16T08:06:47.180Z,100.00
2023-02-16T08:09:15.646Z,100.00
2023-02-16T08:11:44.330Z,100.00
2023-02-16T08:14:12.984Z,100.00
2023-02-16T08:16:42.889Z,100.00
2023-02-16T08:19:13.383Z,100.00
2023-02-16T08:21:42.011Z,100.00
2023-02-16T08:24:14.760Z,100.00
2023-02-16T08:26:44.933Z,100.00
2023-02-16T08:29:15.462Z,100.00
2023-02-16T08:31:47.464Z,100.00
2023-02-16T08:34:17.661Z,100.00
2023-02-16T08:36:48.441Z,100.00
2023-02-16T08:39:19.145Z,100.00
2023-02-16T08:41:48.868Z,100.00
2023-02-16T08:44:19.151Z,100.00
2023-02-16T08:46:51.261Z,100.00
2023-02-16T08:49:22.140Z,100.00
2023-02-16T08:51:53.471Z,100.00
2023-02-16T08:54:26.826Z,100.00
2023-02-16T08:56:56.269Z,100.00
2023-02-16T08:59:28.479Z,100.00
2023-02-16T09:01:59.590Z,100.00
2023-02-16T09:04:29.592Z,100.00
2023-02-16T09:07:00.025Z,100.00
2023-02-16T09:09:29.048Z,100.00
2023-02-16T09:11:58.521Z,100.00
2023-02-16T09:14:28.133Z,100.00
2023-02-16T09:16:58.453Z,100.00
2023-02-16T09:19:28.464Z,100.00
2023-02-16T09:21:57.079Z,100.00
2023-02-16T09:24:25.551Z,100.00
2023-02-16T09:26:54.152Z,100.00
2023-02-16T09:29:23.190Z,100.00
2023-02-16T09:31:52.329Z,100.00
2023-02-16T09:34:22.290Z,100.00
2023-02-16T09:36:53.192Z,100.00
2023-02-16T09:39:21.667Z,100.00
2023-02-16T09:42:19.678Z,100.00
2023-02-16T09:44:55.477Z,100.00
2023-02-16T09:47:31.512Z,100.00
2023-02-16T09:50:01.482Z,100.00
2023-02-16T09:52:37.617Z,100.00
2023-02-16T09:55:09.326Z,100.00
2023-02-16T09:57:48.243Z,100.00
2023-02-16T10:00:27.307Z,100.00
2023-02-16T10:03:03.219Z,100.00
2023-02-16T10:05:39.910Z,100.00
2023-02-16T10:08:13.450Z,100.00
2023-02-16T10:10:50.123Z,100.00
2023-02-16T10:13:26.432Z,100.00
2023-02-16T10:15:58.323Z,100.00
2023-02-16T10:18:31.870Z,100.00
2023-02-16T10:21:03.965Z,100.00
2023-02-16T10:23:48.276Z,100.00
2023-02-16T10:26:20.633Z,100.00
2023-02-16T10:28:51.719Z,100.00
2023-02-16T10:31:28.491Z,100.00
2023-02-16T10:34:09.673Z,100.00
2023-02-16T10:37:04.207Z,100.00
2023-02-16T10:39:46.461Z,100.00
2023-02-16T10:42:22.878Z,100.00
2023-02-16T10:44:59.672Z,100.00
2023-02-16T10:47:34.431Z,100.00
2023-02-16T10:50:03.530Z,100.00
2023-02-16T10:52:37.289Z,100.00
2023-02-16T10:55:08.511Z,100.00
2023-02-16T10:57:37.386Z,100.00
2023-02-16T11:00:14.013Z,100.00
2023-02-16T11:02:45.703Z,100.00
2023-02-16T11:05:32.521Z,100.00
2023-02-16T11:08:02.907Z,100.00
2023-02-16T11:10:42.639Z,100.00
2023-02-16T11:13:28.848Z,97.78
2023-02-16T11:16:02.309Z,95.99
2023-02-16T11:18:36.581Z,94.76
2023-02-16T11:21:06.647Z,94.19
2023-02-16T11:23:37.581Z,94.48
2023-02-16T11:26:22.899Z,93.67
2023-02-16T11:28:54.258Z,94.28
2023-02-16T11:31:30.518Z,93.20
2023-02-16T11:34:03.759Z,92.53
2023-02-16T11:36:37.934Z,88.59
2023-02-16T11:39:11.226Z,88.94
2023-02-16T11:41:45.589Z,87.30
2023-02-16T11:44:31.036Z,84.34
2023-02-16T11:47:01.107Z,83.72
2023-02-16T11:49:33.259Z,83.39
2023-02-16T11:52:02.777Z,82.39
2023-02-16T11:54:31.467Z,78.53
2023-02-16T11:57:05.813Z,78.37
2023-02-16T11:59:37.801Z,76.84
2023-02-16T12:02:30.940Z,75.38
2023-02-16T12:05:15.489Z,77.56
2023-02-16T12:07:53.466Z,77.23
2023-02-16T12:10:27.299Z,77.30
2023-02-16T12:13:03.939Z,77.44
2023-02-16T12:15:43.106Z,77.62
2023-02-16T12:18:27.209Z,76.37
2023-02-16T12:21:05.214Z,77.66
2023-02-16T12:23:41.346Z,75.56
2023-02-16T12:26:34.223Z,74.66
2023-02-16T12:29:20.859Z,73.85
2023-02-16T12:32:07.785Z,74.79
2023-02-16T12:34:48.813Z,74.05
2023-02-16T12:37:27.268Z,72.17
2023-02-16T12:40:04.402Z,71.82
2023-02-16T12:42:50.259Z,72.49
2023-02-16T12:45:23.302Z,71.09
2023-02-16T12:47:56.871Z,71.55
2023-02-16T12:50:29.029Z,69.86
2023-02-16T12:53:02.568Z,68.58
2023-02-16T12:55:37.103Z,65.16
2023-02-16T12:58:16.913Z,65.27
2023-02-16T13:00:49.824Z,67.84
2023-02-16T13:03:28.262Z,66.01
2023-02-16T13:06:08.420Z,66.38
2023-02-16T13:08:45.131Z,65.17
2023-02-16T13:11:21.218Z,63.40
2023-02-16T13:13:51.615Z,65.71
2023-02-16T13:16:30.569Z,63.75
2023-02-16T13:19:00.067Z,65.00
2023-02-16T13:21:56.071Z,63.02
2023-02-16T13:24:37.673Z,63.55
2023-02-16T13:27:19.174Z,62.48
2023-02-16T13:30:11.567Z,61.80
2023-02-16T13:33:07.483Z,61.60
2023-02-16T13:35:54.218Z,61.10
2023-02-16T13:38:55.917Z,60.23
2023-02-16T13:41:46.763Z,59.05
2023-02-16T13:44:18.224Z,57.33
2023-02-16T13:46:50.545Z,57.67
2023-02-16T13:49:39.486Z,55.51
2023-02-16T13:52:10.291Z,56.00
2023-02-16T13:54:44.092Z,54.83
2023-02-16T13:57:14.407Z,55.79
2023-02-16T14:00:01.417Z,55.74
2023-02-16T14:03:12.087Z,55.94
2023-02-16T14:05:44.296Z,55.75
2023-02-16T14:08:21.311Z,54.27
2023-02-16T14:11:09.065Z,54.48
2023-02-16T14:13:55.599Z,55.08
2023-02-16T14:16:34.024Z,55.59
2023-02-16T14:19:06.192Z,55.34
2023-02-16T14:21:40.604Z,54.94
2023-02-16T14:24:15.068Z,54.94
2023-02-16T14:26:55.481Z,55.29
2023-02-16T14:29:29.020Z,55.29
2023-02-16T14:32:02.914Z,55.91
2023-02-16T14:34:37.888Z,56.48
2023-02-16T14:37:29.558Z,55.79
2023-02-16T14:40:16.603Z,54.68
2023-02-16T14:42:51.795Z,56.23
2023-02-16T14:45:44.847Z,55.66
2023-02-16T14:48:28.313Z,56.14
2023-02-16T14:51:19.890Z,55.94
2023-02-16T14:54:17.462Z,57.14
2023-02-16T14:56:50.939Z,56.74
2023-02-16T14:59:31.498Z,57.60
2023-02-16T15:02:00.720Z,57.24
2023-02-16T15:04:30.940Z,55.96
2023-02-16T15:07:03.366Z,55.70
2023-02-16T15:09:36.496Z,55.73
2023-02-16T15:12:23.969Z,56.42
2023-02-16T15:14:56.125Z,56.52
2023-02-16T15:17:34.409Z,56.03
2023-02-16T15:20:10.841Z,56.22
2023-02-16T15:22:44.664Z,57.14
2023-02-16T15:25:24.120Z,56.18
2023-02-16T15:27:59.277Z,57.11
2023-02-16T15:30:31.657Z,57.80
2023-02-16T15:33:03.093Z,57.85
2023-02-16T15:35:36.183Z,57.70
2023-02-16T15:38:20.509Z,58.06
2023-02-16T15:40:53.136Z,58.86
2023-02-16T15:43:32.204Z,59.31
2023-02-16T15:46:03.220Z,59.82
2023-02-16T15:48:33.689Z,59.65
2023-02-16T15:51:09.136Z,60.44
2023-02-16T15:53:44.809Z,61.37
2023-02-16T15:56:38.263Z,60.55
2023-02-16T15:59:23.938Z,59.80
2023-02-16T16:01:59.301Z,60.71
2023-02-16T16:04:29.462Z,61.64
2023-02-16T16:07:00.500Z,60.38
2023-02-16T16:09:31.293Z,60.74
2023-02-16T16:12:07.321Z,61.10
2023-02-16T16:14:38.524Z,62.59
2023-02-16T16:17:10.237Z,62.28
2023-02-16T16:19:40.377Z,63.13
2023-02-16T16:22:33.169Z,64.68
2023-02-16T16:25:02.830Z,65.05
2023-02-16T16:27:36.223Z,67.07
2023-02-16T16:30:15.460Z,66.31
2023-02-16T16:32:44.604Z,66.19
2023-02-16T16:35:23.748Z,66.93
2023-02-16T16:37:54.306Z,67.72
2023-02-16T16:40:26.384Z,67.63
2023-02-16T16:43:17.714Z,68.61
2023-02-16T16:45:48.684Z,69.00
2023-02-16T16:48:21.493Z,69.13
2023-02-16T16:50:50.801Z,70.11
2023-02-16T16:53:43.366Z,71.21
2023-02-16T16:56:13.579Z,71.31
2023-02-16T16:58:44.020Z,72.55
2023-02-16T17:01:14.652Z,73.31
2023-02-16T17:03:43.689Z,74.55
2023-02-16T17:06:14.363Z,75.69
2023-02-16T17:08:43.257Z,76.41
2023-02-16T17:11:20.025Z,77.85
2023-02-16T17:13:49.993Z,78.56
2023-02-16T17:16:22.343Z,80.34
2023-02-16T17:18:50.865Z,81.61
2023-02-16T17:21:19.615Z,82.29
2023-02-16T17:23:53.203Z,83.81
2023-02-16T17:26:22.656Z,84.99
2023-02-16T17:28:53.345Z,86.25
2023-02-16T17:31:21.934Z,87.62
2023-02-16T17:33:50.205Z,88.45
2023-02-16T17:36:19.559Z,89.84
2023-02-16T17:38:49.536Z,90.88
2023-02-16T17:41:22.011Z,92.30
2023-02-16T17:43:51.852Z,92.33
2023-02-16T17:46:22.628Z,92.97
2023-02-16T17:48:53.563Z,94.05
2023-02-16T17:51:24.191Z,94.56
2023-02-16T17:53:52.861Z,94.94
2023-02-16T17:56:24.376Z,94.59
2023-02-16T17:58:55.219Z,95.51
2023-02-16T18:01:23.856Z,96.41
2023-02-16T18:03:53.674Z,97.63
2023-02-16T18:06:28.068Z,99.52
2023-02-16T18:08:57.272Z,100.00
2023-02-16T18:11:25.981Z,100.00
2023-02-16T18:13:55.928Z,100.00
2023-02-16T18:16:28.853Z,100.00
2023-02-16T18:19:00.472Z,100.00
2023-02-16T18:21:29.381Z,100.00
2023-02-16T18:23:57.650Z,100.00
2023-02-16T18:26:33.827Z,100.00
2023-02-16T18:29:03.776Z,100.00
2023-02-16T18:31:32.791Z,100.00
2023-02-16T18:34:01.023Z,100.00
2023-02-16T18:36:29.961Z,99.98
2023-02-16T18:38:58.278Z,99.81
2023-02-16T18:41:28.917Z,100.00
2023-02-16T18:43:59.301Z,99.08
2023-02-16T18:46:29.717Z,98.80
2023-02-16T18:48:58.668Z,98.08
2023-02-16T18:51:30.327Z,99.15
2023-02-16T18:54:02.395Z,98.50
2023-02-16T18:56:31.086Z,99.39
2023-02-16T18:58:59.430Z,96.75
2023-02-16T19:01:35.618Z,97.20
2023-02-16T19:04:05.247Z,96.56
2023-02-16T19:06:34.614Z,97.03
2023-02-16T19:09:05.649Z,97.12
2023-02-16T19:11:37.314Z,97.79
2023-02-16T19:14:06.043Z,97.71
2023-02-16T19:16:37.278Z,98.12
2023-02-16T19:19:05.657Z,98.77
2023-02-16T19:21:36.964Z,99.44
2023-02-16T19:24:06.433Z,100.00
2023-02-16T19:26:35.603Z,100.00
2023-02-16T19:29:05.408Z,100.00
2023-02-16T19:31:36.676Z,100.00
2023-02-16T19:34:05.733Z,100.00
2023-02-16T19:36:36.734Z,100.00
2023-02-16T19:39:09.706Z,100.00
2023-02-16T19:41:48.506Z,100.00
2023-02-16T19:44:17.640Z,100.00
2023-02-16T19:46:47.651Z,100.00
2023-02-16T19:49:17.485Z,98.86
2023-02-16T19:51:47.792Z,100.00
2023-02-16T19:54:16.574Z,100.00
2023-02-16T19:56:45.183Z,100.00
2023-02-16T19:59:15.605Z,100.00
2023-02-16T20:01:43.744Z,100.00
2023-02-16T20:04:13.658Z,100.00
2023-02-16T20:06:42.325Z,100.00
2023-02-16T20:09:13.487Z,100.00
2023-02-16T20:11:42.957Z,100.00
2023-02-16T20:14:13.394Z,100.00
2023-02-16T20:16:42.363Z,100.00
2023-02-16T20:19:11.017Z,100.00
2023-02-16T20:21:44.193Z,100.00
2023-02-16T20:24:13.203Z,100.00
2023-02-16T20:26:45.005Z,100.00
2023-02-16T20:29:16.377Z,100.00
2023-02-16T20:31:49.992Z,100.00
2023-02-16T20:34:19.501Z,100.00
2023-02-16T20:36:49.439Z,100.00
2023-02-16T20:39:17.997Z,100.00
2023-02-16T20:41:47.054Z,100.00
2023-02-16T20:44:15.885Z,100.00
2023-02-16T20:46:45.218Z,100.00
2023-02-16T20:49:13.687Z,100.00
2023-02-16T20:51:42.483Z,100.00
2023-02-16T20:54:13.491Z,100.00
2023-02-16T20:56:42.241Z,100.00
2023-02-16T20:59:14.356Z,100.00
2023-02-16T21:01:46.691Z,100.00
2023-02-16T21:04:17.798Z,100.00
2023-02-16T21:06:46.815Z,100.00
2023-02-16T21:09:17.229Z,100.00
2023-02-16T21:11:45.411Z,100.00
2023-02-16T21:14:14.216Z,100.00
2023-02-16T21:16:42.790Z,100.00
2023-02-16T21:19:22.118Z,100.00
2023-02-16T21:21:51.391Z,100.00
2023-02-16T21:24:21.456Z,100.00
2023-02-16T21:26:49.967Z,100.00
2023-02-16T21:29:18.531Z,100.00
2023-02-16T21:31:47.113Z,100.00
2023-02-16T21:34:15.352Z,100.00
2023-02-16T21:36:44.409Z,100.00
2023-02-16T21:39:14.610Z,100.00
2023-02-16T21:41:43.449Z,100.00
2023-02-16T21:44:14.051Z,100.00
2023-02-16T21:46:44.225Z,100.00
2023-02-16T21:49:14.234Z,100.00
2023-02-16T21:51:44.657Z,100.00
2023-02-16T21:54:15.647Z,100.00
2023-02-16T21:56:46.183Z,100.00
2023-02-16T21:59:16.312Z,100.00
2023-02-16T22:01:47.478Z,100.00
2023-02-16T22:04:17.766Z,100.00
2023-02-16T22:06:48.318Z,100.00
2023-02-16T22:09:18.872Z,100.00
2023-02-16T22:11:49.596Z,100.00
2023-02-16T22:14:18.336Z,100.00
2023-02-16T22:16:49.023Z,100.00
2023-02-16T22:19:19.905Z,100.00
2023-02-16T22:21:49.672Z,100.00
2023-02-16T22:24:19.518Z,100.00
2023-02-16T22:26:51.281Z,100.00
2023-02-16T22:29:20.663Z,100.00
2023-02-16T22:31:51.357Z,100.00
2023-02-16T22:34:21.975Z,100.00
2023-02-16T22:36:51.473Z,100.00
2023-02-16T22:39:21.084Z,100.00
2023-02-16T22:41:52.539Z,100.00
2023-02-16T22:44:20.911Z,100.00
2023-02-16T22:46:49.518Z,100.00
2023-02-16T22:49:18.685Z,100.00
2023-02-16T22:51:47.503Z,100.00
2023-02-16T22:54:16.882Z,100.00
2023-02-16T22:56:46.208Z,100.00
2023-02-16T22:59:16.028Z,100.00
2023-02-16T23:01:44.613Z,100.00
2023-02-16T23:04:15.675Z,100.00
2023-02-16T23:06:47.806Z,100.00
2023-02-16T23:09:18.699Z,100.00
2023-02-16T23:11:47.530Z,100.00
2023-02-16T23:14:17.886Z,100.00
2023-02-16T23:16:47.165Z,100.00
2023-02-16T23:19:18.332Z,100.00
2023-02-16T23:21:47.026Z,100.00
2023-02-16T23:24:17.981Z,100.00
2023-02-16T23:26:46.829Z,100.00
2023-02-16T23:29:16.844Z,100.00
2023-02-16T23:31:48.113Z,100.00
2023-02-16T23:34:17.104Z,100.00
2023-02-16T23:36:46.029Z,100.00
2023-02-16T23:39:16.968Z,100.00
2023-02-16T23:41:45.255Z,100.00
2023-02-16T23:44:15.184Z,100.00
2023-02-16T23:46:45.051Z,100.00
2023-02-16T23:49:13.396Z,100.00
2023-02-16T23:51:41.912Z,100.00
2023-02-16T23:54:11.634Z,100.00
2023-02-16T23:56:41.685Z,100.00
2023-02-16T23:59:10.003Z,100.00
