createdAt,value
2023-04-06T00:02:17.500Z,99.90
2023-04-06T00:07:19.294Z,99.90
2023-04-06T00:12:21.323Z,99.90
2023-04-06T00:17:23.074Z,99.90
2023-04-06T00:22:24.690Z,99.90
2023-04-06T00:27:26.406Z,99.90
2023-04-06T00:32:28.857Z,99.90
2023-04-06T00:37:30.774Z,99.90
2023-04-06T00:42:32.396Z,99.90
2023-04-06T00:47:34.316Z,99.90
2023-04-06T00:52:36.709Z,99.90
2023-04-06T00:57:38.600Z,99.90
2023-04-06T01:02:40.527Z,99.90
2023-04-06T01:07:42.188Z,99.90
2023-04-06T01:12:43.924Z,99.90
2023-04-06T01:17:46.026Z,99.90
2023-04-06T01:22:47.755Z,99.90
2023-04-06T01:27:50.475Z,99.90
2023-04-06T01:32:53.399Z,99.90
2023-04-06T01:37:55.599Z,99.90
2023-04-06T01:42:59.222Z,99.90
2023-04-06T01:48:08.046Z,99.90
2023-04-06T01:53:09.826Z,99.90
2023-04-06T01:58:11.596Z,99.90
2023-04-06T02:03:14.623Z,99.90
2023-04-06T02:08:16.420Z,99.90
2023-04-06T02:13:18.045Z,99.90
2023-04-06T02:18:19.668Z,99.90
2023-04-06T02:23:21.370Z,99.90
2023-04-06T02:28:22.983Z,99.90
2023-04-06T02:33:24.688Z,99.90
2023-04-06T02:38:26.380Z,99.90
2023-04-06T02:43:28.057Z,99.90
2023-04-06T02:48:29.708Z,99.90
2023-04-06T02:53:31.428Z,99.90
2023-04-06T02:58:33.710Z,99.90
2023-04-06T03:03:35.344Z,99.90
2023-04-06T03:08:37.134Z,99.90
2023-04-06T03:13:41.403Z,99.90
2023-04-06T03:18:43.010Z,99.90
2023-04-06T03:23:45.804Z,99.90
2023-04-06T03:28:47.443Z,99.90
2023-04-06T03:33:49.188Z,99.90
2023-04-06T03:38:50.919Z,99.90
2023-04-06T03:43:52.673Z,99.90
2023-04-06T03:48:54.389Z,99.90
2023-04-06T03:53:56.084Z,99.90
2023-04-06T03:58:57.707Z,99.90
2023-04-06T04:03:59.552Z,99.90
2023-04-06T04:09:01.285Z,99.90
2023-04-06T04:14:02.915Z,99.90
2023-04-06T04:19:04.528Z,99.90
2023-04-06T04:24:06.358Z,99.90
2023-04-06T04:29:08.304Z,99.90
2023-04-06T04:34:10.285Z,99.90
2023-04-06T04:39:11.891Z,99.90
2023-04-06T04:44:13.568Z,99.90
2023-04-06T04:49:15.384Z,99.90
2023-04-06T04:54:17.030Z,99.90
2023-04-06T04:59:18.824Z,99.90
2023-04-06T05:04:20.548Z,99.90
2023-04-06T05:09:22.139Z,99.90
2023-04-06T05:14:23.833Z,99.90
2023-04-06T05:19:25.537Z,99.90
2023-04-06T05:24:27.385Z,99.90
2023-04-06T05:29:30.492Z,99.90
2023-04-06T05:34:32.157Z,99.90
2023-04-06T05:39:33.868Z,99.90
2023-04-06T05:44:36.559Z,99.90
2023-04-06T05:49:38.284Z,99.90
2023-04-06T05:54:39.977Z,99.90
2023-04-06T05:59:41.729Z,99.90
2023-04-06T06:04:43.454Z,99.90
2023-04-06T06:09:45.268Z,99.90
2023-04-06T06:14:46.847Z,99.90
2023-04-06T06:19:48.578Z,99.90
2023-04-06T06:24:51.367Z,99.90
2023-04-06T06:29:53.059Z,99.90
2023-04-06T06:34:54.721Z,99.90
2023-04-06T06:39:56.367Z,99.90
2023-04-06T06:44:57.958Z,99.90
2023-04-06T06:49:59.564Z,99.90
2023-04-06T06:55:01.366Z,99.90
2023-04-06T07:00:03.508Z,99.90
2023-04-06T07:05:16.025Z,99.90
2023-04-06T07:10:27.524Z,99.90
2023-04-06T07:15:29.272Z,99.90
2023-04-06T07:20:31.121Z,99.90
2023-04-06T07:25:32.822Z,99.90
2023-04-06T07:30:36.542Z,99.90
2023-04-06T07:35:38.858Z,99.90
2023-04-06T07:40:40.725Z,99.90
2023-04-06T07:45:43.491Z,99.90
2023-04-06T07:50:45.413Z,99.90
2023-04-06T07:55:47.098Z,99.90
2023-04-06T08:00:48.807Z,99.90
2023-04-06T08:05:50.718Z,99.90
2023-04-06T08:10:52.348Z,99.90
2023-04-06T08:15:54.632Z,99.90
2023-04-06T08:20:56.649Z,99.90
2023-04-06T08:25:59.358Z,99.90
2023-04-06T08:31:04.209Z,99.90
2023-04-06T08:36:10.037Z,99.90
2023-04-06T08:41:12.535Z,99.90
2023-04-06T08:46:14.581Z,99.90
2023-04-06T08:51:16.629Z,99.90
2023-04-06T08:56:18.469Z,99.90
2023-04-06T09:01:24.938Z,99.60
2023-04-06T09:06:30.033Z,98.40
2023-04-06T09:11:42.580Z,99.40
2023-04-06T09:16:46.059Z,99.30
2023-04-06T09:27:11.769Z,96.90
2023-04-06T09:32:17.982Z,96.20
2023-04-06T09:37:21.475Z,95.90
2023-04-06T09:42:26.722Z,96.40
2023-04-06T09:47:29.858Z,94.30
2023-04-06T09:52:42.351Z,92.10
2023-04-06T09:57:51.440Z,91.70
2023-04-06T10:02:53.229Z,91.30
2023-04-06T10:08:00.791Z,90.40
2023-04-06T10:13:03.115Z,88.40
2023-04-06T10:18:08.602Z,88.70
2023-04-06T10:23:16.946Z,88.40
2023-04-06T10:28:20.375Z,86.40
2023-04-06T10:33:22.191Z,83.80
2023-04-06T10:38:44.153Z,83.90
2023-04-06T10:43:47.537Z,84.80
2023-04-06T10:48:51.577Z,82.50
2023-04-06T10:53:54.052Z,80.90
2023-04-06T10:58:57.154Z,81.00
2023-04-06T11:04:02.215Z,82.40
2023-04-06T11:09:04.186Z,79.50
2023-04-06T11:14:05.850Z,80.40
2023-04-06T11:19:10.563Z,79.80
2023-04-06T11:24:13.384Z,79.40
2023-04-06T11:29:20.098Z,81.90
2023-04-06T11:34:24.800Z,79.70
2023-04-06T11:39:28.746Z,81.50
2023-04-06T11:44:32.928Z,80.70
2023-04-06T11:49:38.311Z,80.00
2023-04-06T11:54:40.367Z,83.20
2023-04-06T11:59:42.150Z,80.00
2023-04-06T12:04:47.246Z,78.50
2023-04-06T12:09:49.075Z,77.80
2023-04-06T12:14:50.994Z,79.90
2023-04-06T12:19:55.807Z,77.90
2023-04-06T12:24:58.853Z,76.30
2023-04-06T12:30:01.895Z,78.00
2023-04-06T12:35:03.750Z,78.00
2023-04-06T12:40:05.890Z,76.60
2023-04-06T12:45:07.868Z,75.90
2023-04-06T12:50:09.944Z,75.30
2023-04-06T12:55:18.026Z,76.10
2023-04-06T13:00:20.089Z,76.90
2023-04-06T13:05:21.822Z,76.10
2023-04-06T13:10:24.533Z,75.70
2023-04-06T13:15:26.519Z,77.80
2023-04-06T13:20:28.795Z,79.40
2023-04-06T13:25:31.055Z,80.40
2023-04-06T13:30:32.786Z,80.50
2023-04-06T13:35:36.630Z,82.20
2023-04-06T13:40:41.846Z,83.60
2023-04-06T13:45:49.272Z,83.90
2023-04-06T13:50:51.101Z,84.20
2023-04-06T13:55:56.503Z,86.00
2023-04-06T14:01:05.367Z,88.10
2023-04-06T14:11:17.498Z,89.80
2023-04-06T14:16:21.590Z,90.50
2023-04-06T14:21:28.354Z,90.90
2023-04-06T14:26:33.003Z,91.80
2023-04-06T14:31:45.804Z,93.00
2023-04-06T14:36:48.511Z,94.20
2023-04-06T14:42:01.549Z,95.70
2023-04-06T14:47:10.058Z,96.70
2023-04-06T14:52:16.734Z,99.60
2023-04-06T14:57:26.645Z,99.90
2023-04-06T15:02:33.684Z,99.90
2023-04-06T15:07:36.805Z,99.90
2023-04-06T15:12:38.782Z,99.90
2023-04-06T15:17:41.439Z,99.90
2023-04-06T15:22:56.562Z,99.90
2023-04-06T15:27:59.676Z,99.90
2023-04-06T15:33:02.434Z,99.90
2023-04-06T15:38:04.155Z,99.90
2023-04-06T15:43:05.906Z,99.90
2023-04-06T15:48:07.773Z,99.90
2023-04-06T15:53:09.531Z,99.90
2023-04-06T15:58:11.115Z,99.90
2023-04-06T16:03:12.990Z,99.90
2023-04-06T16:08:15.923Z,99.90
2023-04-06T16:13:17.620Z,99.90
2023-04-06T16:18:19.707Z,99.90
2023-04-06T16:23:21.624Z,99.90
2023-04-06T16:28:24.945Z,99.90
2023-04-06T16:33:26.853Z,99.90
2023-04-06T16:38:34.027Z,99.90
2023-04-06T16:43:35.724Z,99.90
2023-04-06T16:48:37.404Z,99.90
2023-04-06T16:53:39.293Z,99.90
2023-04-06T16:58:41.186Z,99.90
2023-04-06T17:03:44.246Z,99.90
2023-04-06T17:08:47.257Z,99.90
2023-04-06T17:13:49.185Z,99.90
2023-04-06T17:18:50.946Z,99.90
2023-04-06T17:23:52.646Z,99.90
2023-04-06T17:28:54.281Z,99.90
2023-04-06T17:33:56.039Z,99.90
2023-04-06T17:38:58.815Z,99.90
2023-04-06T17:44:00.841Z,99.90
2023-04-06T17:49:02.472Z,99.90
2023-04-06T17:54:04.236Z,99.90
2023-04-06T17:59:08.281Z,99.90
2023-04-06T18:04:10.162Z,99.90
2023-04-06T18:09:14.615Z,99.90
2023-04-06T18:14:17.944Z,99.90
2023-04-06T18:19:19.568Z,99.90
2023-04-06T18:24:37.345Z,99.90
2023-04-06T18:29:47.337Z,99.90
2023-04-06T18:34:48.932Z,99.90
2023-04-06T18:39:51.094Z,99.90
2023-04-06T18:44:52.706Z,99.90
2023-04-06T18:49:54.459Z,99.90
2023-04-06T18:54:56.091Z,99.90
2023-04-06T18:59:57.865Z,99.90
2023-04-06T19:04:59.763Z,99.90
2023-04-06T19:10:01.664Z,99.90
2023-04-06T19:15:07.229Z,99.90
2023-04-06T19:20:09.214Z,99.90
2023-04-06T19:25:11.139Z,99.90
2023-04-06T19:30:13.855Z,99.90
2023-04-06T19:35:15.466Z,99.90
2023-04-06T19:40:17.082Z,99.90
2023-04-06T19:45:18.733Z,99.90
2023-04-06T19:50:20.652Z,99.90
2023-04-06T19:55:22.375Z,99.90
2023-04-06T20:00:24.397Z,99.90
2023-04-06T20:05:26.150Z,99.90
2023-04-06T20:10:27.789Z,99.90
2023-04-06T20:15:30.231Z,99.90
2023-04-06T20:20:31.962Z,99.90
2023-04-06T20:25:33.713Z,99.90
2023-04-06T20:30:35.512Z,99.90
2023-04-06T20:35:39.818Z,99.90
2023-04-06T20:40:44.319Z,99.90
2023-04-06T20:45:46.183Z,99.90
2023-04-06T20:50:47.809Z,99.90
2023-04-06T20:55:49.481Z,99.90
2023-04-06T21:00:51.107Z,99.90
2023-04-06T21:05:57.143Z,99.90
2023-04-06T21:10:58.936Z,99.90
2023-04-06T21:16:01.616Z,99.90
2023-04-06T21:21:03.408Z,99.90
2023-04-06T21:26:05.992Z,99.90
2023-04-06T21:31:10.777Z,99.90
2023-04-06T21:36:12.540Z,99.90
2023-04-06T21:41:14.252Z,99.90
2023-04-06T21:46:15.931Z,99.90
2023-04-06T21:51:18.337Z,99.90
2023-04-06T21:56:23.666Z,99.90
2023-04-06T22:01:25.535Z,99.90
2023-04-06T22:06:30.086Z,99.90
2023-04-06T22:11:38.885Z,99.90
2023-04-06T22:16:41.970Z,99.90
2023-04-06T22:21:44.242Z,99.90
2023-04-06T22:26:45.823Z,99.90
2023-04-06T22:31:47.663Z,99.90
2023-04-06T22:36:49.474Z,99.90
2023-04-06T22:41:51.155Z,99.90
2023-04-06T22:46:52.927Z,99.90
2023-04-06T22:51:55.542Z,99.90
2023-04-06T22:56:57.357Z,99.90
2023-04-06T23:01:59.151Z,99.90
2023-04-06T23:07:01.904Z,99.90
2023-04-06T23:12:03.864Z,99.90
2023-04-06T23:17:05.736Z,99.90
2023-04-06T23:22:07.527Z,99.90
2023-04-06T23:27:09.221Z,99.90
2023-04-06T23:32:10.938Z,99.90
2023-04-06T23:37:12.693Z,99.90
2023-04-06T23:42:14.533Z,99.90
2023-04-06T23:47:16.260Z,99.90
2023-04-06T23:52:18.908Z,99.90
2023-04-06T23:57:20.648Z,99.90
