createdAt,value
2017-09-14T00:01:34.542Z,96582.88
2017-09-14T00:04:02.866Z,96584.04
2017-09-14T00:06:31.180Z,96596.02
2017-09-14T00:08:59.525Z,96607.94
2017-09-14T00:11:27.838Z,96602.66
2017-09-14T00:13:56.186Z,96599.00
2017-09-14T00:16:24.499Z,96601.25
2017-09-14T00:18:52.842Z,96605.48
2017-09-14T00:21:21.154Z,96614.70
2017-09-14T00:23:49.499Z,96618.53
2017-09-14T00:26:17.814Z,96612.55
2017-09-14T00:28:46.175Z,96604.39
2017-09-14T00:31:14.494Z,96618.99
2017-09-14T00:33:42.836Z,96626.64
2017-09-14T00:36:11.150Z,96609.51
2017-09-14T00:38:39.466Z,96608.18
2017-09-14T00:41:07.806Z,96615.58
2017-09-14T00:43:36.129Z,96611.72
2017-09-14T00:46:04.477Z,96593.92
2017-09-14T00:48:32.795Z,96581.63
2017-09-14T00:51:01.111Z,96607.77
2017-09-14T00:53:29.496Z,96592.22
2017-09-14T00:55:57.810Z,96530.42
2017-09-14T00:58:26.918Z,96553.27
2017-09-14T01:00:56.008Z,96577.23
2017-09-14T01:03:25.093Z,96564.47
2017-09-14T01:05:53.442Z,96563.81
2017-09-14T01:08:21.754Z,96557.05
2017-09-14T01:10:50.858Z,96558.91
2017-09-14T01:13:19.942Z,96560.08
2017-09-14T01:15:49.031Z,96562.70
2017-09-14T01:18:17.375Z,96554.63
2017-09-14T01:20:45.692Z,96535.26
2017-09-14T01:23:14.032Z,96551.88
2017-09-14T01:25:42.348Z,96534.98
2017-09-14T01:28:10.670Z,96543.79
2017-09-14T01:30:39.014Z,96549.98
2017-09-14T01:33:07.334Z,96551.55
2017-09-14T01:35:35.680Z,96550.17
2017-09-14T01:38:04.762Z,96536.77
2017-09-14T01:40:33.089Z,96519.88
2017-09-14T01:58:18.942Z,96515.26
2017-09-14T02:00:47.285Z,96508.20
2017-09-14T02:03:15.598Z,96509.28
2017-09-14T02:05:43.941Z,96510.64
2017-09-14T02:08:12.263Z,96511.69
2017-09-14T02:10:40.580Z,96537.61
2017-09-14T02:13:08.925Z,96561.32
2017-09-14T02:15:37.238Z,96598.58
2017-09-14T02:18:06.346Z,96613.89
2017-09-14T02:20:34.663Z,96607.50
2017-09-14T02:23:03.002Z,96641.83
2017-09-14T02:25:31.320Z,96630.77
2017-09-14T02:27:59.634Z,96669.94
2017-09-14T02:30:28.755Z,96594.94
2017-09-14T02:32:57.071Z,96630.47
2017-09-14T02:35:25.415Z,96644.09
2017-09-14T02:37:53.731Z,96601.74
2017-09-14T02:40:22.863Z,96519.08
2017-09-14T02:42:51.282Z,96544.48
2017-09-14T02:45:19.599Z,96547.27
2017-09-14T02:47:48.706Z,96560.05
2017-09-14T02:50:17.032Z,96550.81
2017-09-14T02:52:45.351Z,96562.82
2017-09-14T02:55:13.695Z,96525.73
2017-09-14T02:57:42.011Z,96523.08
2017-09-14T03:00:10.355Z,96527.82
2017-09-14T03:02:38.677Z,96511.22
2017-09-14T03:05:07.014Z,96552.47
2017-09-14T03:07:35.358Z,96495.95
2017-09-14T03:10:03.685Z,96514.98
2017-09-14T03:12:32.022Z,96571.48
2017-09-14T03:15:00.345Z,96580.77
2017-09-14T03:17:28.697Z,96555.41
2017-09-14T03:19:57.783Z,96561.91
2017-09-14T03:22:26.899Z,96533.47
2017-09-14T03:24:56.008Z,96553.02
2017-09-14T03:27:24.349Z,96519.18
2017-09-14T03:29:52.690Z,96505.97
2017-09-14T03:32:21.009Z,96527.75
2017-09-14T03:34:49.351Z,96573.52
2017-09-14T03:37:17.666Z,96531.50
2017-09-14T03:39:45.982Z,96504.80
2017-09-14T03:42:14.321Z,96526.72
2017-09-14T03:44:43.427Z,96497.85
2017-09-14T03:47:11.770Z,96538.22
2017-09-14T03:49:40.091Z,96553.44
2017-09-14T03:52:08.422Z,96532.94
2017-09-14T03:54:36.761Z,96527.03
2017-09-14T03:57:05.838Z,96542.54
2017-09-14T03:59:34.175Z,96546.41
2017-09-14T04:02:02.495Z,96559.97
2017-09-14T04:04:30.822Z,96559.63
2017-09-14T04:06:59.166Z,96561.17
2017-09-14T04:09:27.489Z,96559.22
2017-09-14T04:11:55.835Z,96575.41
2017-09-14T04:14:24.914Z,96573.62
2017-09-14T04:16:53.271Z,96579.45
2017-09-14T04:19:21.586Z,96579.09
2017-09-14T04:21:50.674Z,96577.59
2017-09-14T04:24:19.018Z,96555.07
2017-09-14T04:26:47.334Z,96547.61
2017-09-14T04:29:15.990Z,96552.27
2017-09-14T04:31:44.495Z,96556.00
2017-09-14T04:34:12.866Z,96533.62
2017-09-14T04:36:41.186Z,96535.28
2017-09-14T04:39:10.274Z,96566.27
2017-09-14T04:41:39.394Z,96567.88
2017-09-14T04:44:07.713Z,96555.62
2017-09-14T04:46:36.054Z,96539.45
2017-09-14T04:49:04.378Z,96554.51
2017-09-14T04:51:32.695Z,96522.98
2017-09-14T04:54:01.803Z,96504.48
2017-09-14T04:56:30.894Z,96520.37
2017-09-14T04:59:00.018Z,96529.09
2017-09-14T05:01:28.333Z,96532.70
2017-09-14T05:03:56.690Z,96530.42
2017-09-14T05:06:25.016Z,96550.69
2017-09-14T05:08:53.345Z,96544.33
2017-09-14T05:11:21.690Z,96578.81
2017-09-14T05:13:50.785Z,96580.52
2017-09-14T05:16:19.895Z,96559.28
2017-09-14T05:18:48.978Z,96533.41
2017-09-14T05:21:18.094Z,96542.66
2017-09-14T05:23:47.178Z,96548.65
2017-09-14T05:26:16.261Z,96539.14
2017-09-14T05:28:44.606Z,96514.77
2017-09-14T05:31:12.944Z,96503.88
2017-09-14T05:33:42.054Z,96494.33
2017-09-14T05:36:10.367Z,96494.45
2017-09-14T05:38:39.458Z,96487.65
2017-09-14T05:41:07.798Z,96495.66
2017-09-14T05:43:36.887Z,96511.56
2017-09-14T05:46:06.013Z,96522.85
2017-09-14T05:48:34.932Z,96512.84
2017-09-14T05:51:03.274Z,96509.97
2017-09-14T05:53:31.743Z,96550.42
2017-09-14T05:56:00.829Z,96570.41
2017-09-14T05:58:29.193Z,96579.27
2017-09-14T06:00:57.515Z,96586.03
2017-09-14T06:03:25.866Z,96561.31
2017-09-14T06:05:54.207Z,96545.66
2017-09-14T06:08:22.527Z,96564.05
2017-09-14T06:10:50.891Z,96531.95
2017-09-14T06:13:19.206Z,96492.50
2017-09-14T06:15:48.330Z,96530.06
2017-09-14T06:18:16.643Z,96470.88
2017-09-14T06:20:44.990Z,96498.29
2017-09-14T06:23:13.344Z,96505.67
2017-09-14T06:25:42.436Z,96495.64
2017-09-14T06:28:11.542Z,96522.92
2017-09-14T06:30:40.636Z,96489.75
2017-09-14T06:33:09.744Z,96452.80
2017-09-14T06:35:38.070Z,96492.22
2017-09-14T06:38:06.431Z,96500.09
2017-09-14T06:40:34.811Z,96508.48
2017-09-14T06:43:03.145Z,96541.40
2017-09-14T06:45:32.263Z,96542.34
2017-09-14T06:48:00.579Z,96528.77
2017-09-14T06:50:28.927Z,96543.91
2017-09-14T06:52:57.256Z,96545.08
2017-09-14T06:55:25.594Z,96534.98
2017-09-14T06:57:53.970Z,96524.09
2017-09-14T07:00:22.298Z,96520.31
2017-09-14T07:02:50.647Z,96521.37
2017-09-14T07:05:18.975Z,96505.89
2017-09-14T07:07:47.316Z,96504.59
2017-09-14T07:10:15.646Z,96513.54
2017-09-14T07:12:44.018Z,96486.45
2017-09-14T07:15:12.379Z,96487.55
2017-09-14T07:17:40.702Z,96468.64
2017-09-14T07:20:09.051Z,96449.87
2017-09-14T07:22:37.367Z,96446.92
2017-09-14T07:25:05.686Z,96467.68
2017-09-14T07:27:34.058Z,96505.97
2017-09-14T07:30:02.375Z,96532.06
2017-09-14T07:32:30.722Z,96555.92
2017-09-14T07:34:59.055Z,96546.63
2017-09-14T07:37:28.137Z,96532.63
2017-09-14T07:39:56.482Z,96521.48
2017-09-14T07:42:24.839Z,96511.66
2017-09-14T07:44:53.194Z,96490.91
2017-09-14T07:47:22.282Z,96468.95
2017-09-14T07:49:51.427Z,96490.42
2017-09-14T07:52:19.754Z,96495.40
2017-09-14T07:54:48.868Z,96507.94
2017-09-14T07:57:18.000Z,96525.48
2017-09-14T07:59:46.346Z,96541.89
2017-09-14T08:02:15.469Z,96545.75
2017-09-14T08:04:43.787Z,96541.03
2017-09-14T08:07:12.138Z,96554.77
2017-09-14T08:09:40.461Z,96557.57
2017-09-14T08:12:08.781Z,96554.18
2017-09-14T08:14:37.131Z,96564.58
2017-09-14T08:17:06.240Z,96569.12
2017-09-14T08:19:35.355Z,96550.56
2017-09-14T08:22:03.706Z,96547.46
2017-09-14T08:24:32.803Z,96546.33
2017-09-14T08:27:01.912Z,96559.14
2017-09-14T08:29:31.025Z,96516.08
2017-09-14T08:31:59.366Z,96507.87
2017-09-14T08:34:27.692Z,96542.91
2017-09-14T08:36:56.011Z,96547.22
2017-09-14T08:39:24.360Z,96565.27
2017-09-14T08:41:52.682Z,96556.57
2017-09-14T08:44:21.053Z,96598.27
2017-09-14T08:46:49.371Z,96608.45
2017-09-14T08:49:18.482Z,96586.52
2017-09-14T08:51:46.807Z,96573.76
2017-09-14T08:54:15.128Z,96596.29
2017-09-14T08:56:44.234Z,96602.41
2017-09-14T08:59:12.554Z,96599.52
2017-09-14T09:01:40.907Z,96610.35
2017-09-14T09:04:09.235Z,96597.69
2017-09-14T09:06:37.579Z,96611.43
2017-09-14T09:09:05.899Z,96610.35
2017-09-14T09:11:34.226Z,96616.08
2017-09-14T09:14:02.570Z,96616.22
2017-09-14T09:16:31.666Z,96628.69
2017-09-14T09:19:00.791Z,96608.05
2017-09-14T09:21:29.131Z,96592.27
2017-09-14T09:23:57.468Z,96597.56
2017-09-14T09:26:25.815Z,96604.05
2017-09-14T09:28:54.911Z,96612.20
2017-09-14T09:31:24.016Z,96619.02
2017-09-14T09:33:53.102Z,96624.15
2017-09-14T09:36:22.215Z,96622.08
2017-09-14T09:38:51.302Z,96613.22
2017-09-14T09:41:20.440Z,96609.52
2017-09-14T09:43:48.781Z,96613.64
2017-09-14T09:46:17.869Z,96617.16
2017-09-14T09:48:46.211Z,96624.70
2017-09-14T09:51:14.536Z,96628.63
2017-09-14T09:53:43.657Z,96625.05
2017-09-14T09:56:11.982Z,96632.55
2017-09-14T09:58:40.300Z,96624.80
2017-09-14T10:01:09.422Z,96629.84
2017-09-14T10:03:37.735Z,96639.06
2017-09-14T10:06:06.079Z,96638.56
2017-09-14T10:08:34.394Z,96639.22
2017-09-14T10:11:02.710Z,96648.70
2017-09-14T10:13:31.110Z,96658.73
2017-09-14T10:15:59.461Z,96647.22
2017-09-14T10:18:27.867Z,96644.30
2017-09-14T10:20:56.207Z,96640.77
2017-09-14T10:23:24.558Z,96645.84
2017-09-14T10:25:52.934Z,96659.44
2017-09-14T10:28:21.279Z,96662.17
2017-09-14T10:30:50.398Z,96665.04
2017-09-14T10:33:18.721Z,96656.02
2017-09-14T10:35:47.079Z,96673.86
2017-09-14T10:38:15.408Z,96667.50
2017-09-14T10:40:44.563Z,96665.66
2017-09-14T10:43:12.904Z,96660.92
2017-09-14T10:45:42.019Z,96668.08
2017-09-14T10:48:10.381Z,96662.30
2017-09-14T10:50:38.746Z,96662.70
2017-09-14T10:53:07.084Z,96671.06
2017-09-14T10:55:35.452Z,96665.50
2017-09-14T10:58:03.787Z,96681.75
2017-09-14T11:00:32.898Z,96676.92
2017-09-14T11:03:02.011Z,96678.34
2017-09-14T11:05:30.356Z,96692.19
2017-09-14T11:07:58.693Z,96690.54
2017-09-14T11:10:27.022Z,96683.50
2017-09-14T11:12:56.146Z,96691.39
2017-09-14T11:15:24.479Z,96705.56
2017-09-14T11:17:52.827Z,96705.18
2017-09-14T11:20:21.143Z,96703.91
2017-09-14T11:22:49.464Z,96698.48
2017-09-14T11:25:17.818Z,96706.80
2017-09-14T11:27:46.908Z,96706.20
2017-09-14T11:30:15.276Z,96702.06
2017-09-14T11:32:43.612Z,96697.75
2017-09-14T11:35:11.959Z,96710.05
2017-09-14T11:37:41.041Z,96699.41
2017-09-14T11:40:09.366Z,96696.62
2017-09-14T11:42:37.733Z,96692.64
2017-09-14T11:45:06.068Z,96702.11
2017-09-14T11:47:34.427Z,96708.82
2017-09-14T11:50:02.754Z,96698.55
2017-09-14T11:52:31.876Z,96700.38
2017-09-14T11:55:00.197Z,96697.32
2017-09-14T11:57:28.514Z,96696.38
2017-09-14T11:59:57.634Z,96711.33
2017-09-14T12:02:25.952Z,96728.48
2017-09-14T12:04:54.303Z,96720.35
2017-09-14T12:07:22.657Z,96718.28
2017-09-14T12:09:51.751Z,96739.17
2017-09-14T12:12:20.867Z,96745.53
2017-09-14T12:14:49.182Z,96760.83
2017-09-14T12:17:17.531Z,96772.95
2017-09-14T12:19:45.859Z,96771.16
2017-09-14T12:22:14.214Z,96768.81
2017-09-14T12:24:42.542Z,96759.75
2017-09-14T12:27:11.638Z,96769.77
2017-09-14T12:29:40.773Z,96757.70
2017-09-14T12:32:09.102Z,96754.81
2017-09-14T12:34:37.446Z,96765.20
2017-09-14T12:37:05.763Z,96778.36
2017-09-14T12:39:34.108Z,96770.22
2017-09-14T12:42:02.430Z,96780.56
2017-09-14T12:44:30.758Z,96801.64
2017-09-14T12:46:59.102Z,96805.06
2017-09-14T12:49:28.247Z,96815.87
2017-09-14T12:51:56.591Z,96817.41
2017-09-14T12:54:25.682Z,96829.47
2017-09-14T12:56:54.771Z,96839.11
2017-09-14T12:59:23.112Z,96841.09
2017-09-14T13:01:51.439Z,96816.02
2017-09-14T13:04:20.562Z,96813.05
2017-09-14T13:06:48.886Z,96810.14
2017-09-14T13:09:17.203Z,96810.13
2017-09-14T13:11:46.337Z,96808.17
2017-09-14T13:14:14.660Z,96810.91
2017-09-14T13:16:43.002Z,96812.28
2017-09-14T13:19:11.328Z,96811.59
2017-09-14T13:21:40.445Z,96823.26
2017-09-14T13:24:09.530Z,96824.87
2017-09-14T13:26:38.633Z,96819.53
2017-09-14T13:29:07.759Z,96837.58
2017-09-14T13:31:36.074Z,96831.48
2017-09-14T13:34:04.420Z,96839.13
2017-09-14T13:36:32.739Z,96826.77
2017-09-14T13:39:01.099Z,96823.59
2017-09-14T13:41:29.419Z,96833.39
2017-09-14T13:43:58.506Z,96831.78
2017-09-14T13:46:26.858Z,96826.30
2017-09-14T13:48:55.196Z,96833.73
2017-09-14T13:51:24.323Z,96820.30
2017-09-14T13:53:52.658Z,96822.58
2017-09-14T13:56:21.762Z,96817.82
2017-09-14T13:58:50.899Z,96810.15
2017-09-14T14:01:19.235Z,96827.89
2017-09-14T14:03:48.358Z,96828.42
2017-09-14T14:06:16.682Z,96824.77
2017-09-14T14:08:45.038Z,96833.92
2017-09-14T14:11:13.409Z,96849.39
2017-09-14T14:13:41.742Z,96843.04
2017-09-14T14:16:10.119Z,96856.20
2017-09-14T14:18:38.451Z,96852.42
2017-09-14T14:21:06.788Z,96860.23
2017-09-14T14:23:35.925Z,96898.34
2017-09-14T14:26:04.242Z,96915.47
2017-09-14T14:28:32.602Z,96900.87
2017-09-14T14:31:00.956Z,96898.88
2017-09-14T14:33:29.286Z,96867.78
2017-09-14T14:35:57.643Z,96855.80
2017-09-14T14:38:25.993Z,96861.33
2017-09-14T14:40:54.338Z,96850.72
2017-09-14T14:43:22.672Z,96843.56
2017-09-14T14:45:51.029Z,96855.03
2017-09-14T14:48:19.399Z,96837.75
2017-09-14T14:50:48.492Z,96844.38
2017-09-14T14:53:17.629Z,96842.95
2017-09-14T14:55:45.954Z,96839.78
2017-09-14T14:58:14.291Z,96845.14
2017-09-14T15:00:42.649Z,96854.05
2017-09-14T15:03:10.975Z,96857.03
2017-09-14T15:05:39.327Z,96864.81
2017-09-14T15:08:07.667Z,96879.44
2017-09-14T15:10:36.791Z,96857.95
2017-09-14T15:13:05.135Z,96863.95
2017-09-14T15:15:33.456Z,96866.51
2017-09-14T15:18:01.808Z,96872.28
2017-09-14T15:20:30.900Z,96886.14
2017-09-14T15:22:59.252Z,96884.40
2017-09-14T15:25:27.581Z,96896.70
2017-09-14T15:27:56.707Z,96902.64
2017-09-14T15:30:25.040Z,96900.42
2017-09-14T15:32:54.156Z,96901.58
2017-09-14T15:35:22.533Z,96904.13
2017-09-14T15:37:53.658Z,96883.40
2017-09-14T15:40:27.351Z,96900.23
2017-09-14T15:43:01.226Z,96891.94
2017-09-14T15:45:34.929Z,96892.41
2017-09-14T15:48:04.143Z,96882.73
2017-09-14T15:50:38.124Z,96874.16
2017-09-14T15:53:06.448Z,96876.41
2017-09-14T15:55:34.767Z,96880.77
2017-09-14T15:58:03.890Z,96890.27
2017-09-14T16:00:32.250Z,96889.31
2017-09-14T16:03:01.373Z,96884.34
2017-09-14T16:05:29.695Z,96876.08
2017-09-14T16:07:58.012Z,96885.28
2017-09-14T16:10:27.124Z,96891.78
2017-09-14T16:12:55.452Z,96879.72
2017-09-14T16:15:23.810Z,96897.01
2017-09-14T16:17:52.126Z,96896.05
2017-09-14T16:20:20.447Z,96897.38
2017-09-14T16:22:48.782Z,96887.09
2017-09-14T16:25:17.099Z,96893.43
2017-09-14T16:27:45.474Z,96889.21
2017-09-14T16:30:13.794Z,96891.83
2017-09-14T16:32:42.111Z,96892.23
2017-09-14T16:35:11.223Z,96888.21
2017-09-14T16:37:40.303Z,96898.73
2017-09-14T16:40:09.424Z,96899.91
2017-09-14T16:42:37.749Z,96901.74
2017-09-14T16:45:06.071Z,96906.06
2017-09-14T16:47:35.175Z,96892.26
2017-09-14T16:50:04.268Z,96897.00
2017-09-14T16:52:33.392Z,96903.80
2017-09-14T16:55:01.719Z,96900.39
2017-09-14T16:57:30.062Z,96892.70
2017-09-14T16:59:58.407Z,96905.42
2017-09-14T17:02:27.493Z,96911.17
2017-09-14T17:04:56.612Z,96921.72
2017-09-14T17:07:24.935Z,96941.02
2017-09-14T17:09:53.246Z,96947.75
2017-09-14T17:12:21.594Z,96947.47
2017-09-14T17:14:49.928Z,96980.16
2017-09-14T17:17:19.054Z,96958.31
2017-09-14T17:19:47.378Z,96945.19
2017-09-14T17:22:15.742Z,96963.43
2017-09-14T17:24:44.063Z,96963.69
2017-09-14T17:27:13.143Z,96971.11
2017-09-14T17:29:41.482Z,96957.12
2017-09-14T17:32:09.807Z,96978.16
2017-09-14T17:34:38.918Z,96979.77
2017-09-14T17:37:08.002Z,96967.53
2017-09-14T17:39:37.116Z,96972.30
2017-09-14T17:42:06.197Z,96975.21
2017-09-14T17:44:35.302Z,96981.34
2017-09-14T17:47:04.414Z,96993.71
2017-09-14T17:49:32.738Z,96993.38
2017-09-14T17:52:01.085Z,96986.03
2017-09-14T17:54:29.400Z,96991.84
2017-09-14T17:56:57.727Z,97000.20
2017-09-14T17:59:26.839Z,96992.34
2017-09-14T18:01:55.165Z,96996.81
2017-09-14T18:04:23.536Z,97003.47
2017-09-14T18:06:51.846Z,97015.34
2017-09-14T18:09:20.173Z,97005.61
2017-09-14T18:11:48.514Z,97014.84
2017-09-14T18:14:17.595Z,97007.03
2017-09-14T18:16:45.944Z,97017.25
2017-09-14T18:19:14.269Z,97012.38
2017-09-14T18:21:43.395Z,97018.41
2017-09-14T18:24:11.734Z,97028.11
2017-09-14T18:26:40.060Z,97032.74
2017-09-14T18:29:08.405Z,97044.03
2017-09-14T18:31:37.486Z,97048.39
2017-09-14T18:34:05.826Z,97051.47
2017-09-14T18:36:34.138Z,97063.41
2017-09-14T18:39:02.485Z,97062.42
2017-09-14T18:41:30.803Z,97073.92
2017-09-14T18:43:59.123Z,97078.80
2017-09-14T18:46:27.462Z,97073.92
2017-09-14T18:48:55.778Z,97079.09
2017-09-14T18:51:24.914Z,97072.88
2017-09-14T18:53:53.238Z,97077.38
2017-09-14T18:56:21.555Z,97084.08
2017-09-14T18:58:49.905Z,97079.78
2017-09-14T19:01:18.992Z,97090.28
2017-09-14T19:03:47.343Z,97094.59
2017-09-14T19:06:15.681Z,97096.13
2017-09-14T19:08:44.028Z,97101.61
2017-09-14T19:11:13.177Z,97103.30
2017-09-14T19:13:41.523Z,97104.95
2017-09-14T19:16:09.873Z,97110.73
2017-09-14T19:18:38.219Z,97122.83
2017-09-14T19:21:06.534Z,97118.03
2017-09-14T19:23:34.851Z,97117.20
2017-09-14T19:26:03.975Z,97125.23
2017-09-14T19:28:32.293Z,97131.02
2017-09-14T19:31:00.617Z,97123.16
2017-09-14T19:33:28.959Z,97127.27
2017-09-14T19:35:57.276Z,97132.31
2017-09-14T19:38:26.500Z,97140.41
2017-09-14T19:40:54.867Z,97147.69
2017-09-14T19:43:23.178Z,97145.71
2017-09-14T19:45:51.579Z,97147.59
2017-09-14T19:48:19.930Z,97167.39
2017-09-14T19:50:48.263Z,97163.61
2017-09-14T19:53:17.406Z,97173.23
2017-09-14T19:55:45.761Z,97170.27
2017-09-14T19:58:14.094Z,97177.26
2017-09-14T20:00:42.562Z,97174.38
2017-09-14T20:03:10.928Z,97178.23
2017-09-14T20:05:39.270Z,97183.20
2017-09-14T20:08:08.485Z,97196.73
2017-09-14T20:10:36.842Z,97202.28
2017-09-14T20:13:05.942Z,97202.03
2017-09-14T20:15:35.067Z,97214.38
2017-09-14T20:18:03.868Z,97208.04
2017-09-14T20:20:32.736Z,97217.02
2017-09-14T20:23:02.269Z,97221.63
2017-09-14T20:25:30.675Z,97221.84
2017-09-14T20:27:59.062Z,97233.04
2017-09-14T20:30:27.415Z,97236.28
2017-09-14T20:32:55.791Z,97240.56
2017-09-14T20:35:24.274Z,97250.02
2017-09-14T20:37:53.007Z,97248.78
2017-09-14T20:40:21.691Z,97253.88
2017-09-14T20:42:50.113Z,97261.45
2017-09-14T20:45:18.461Z,97263.89
2017-09-14T20:47:46.782Z,97274.07
2017-09-14T20:50:15.100Z,97282.53
2017-09-14T20:52:43.529Z,97287.07
2017-09-14T20:55:11.904Z,97294.08
2017-09-14T20:57:40.997Z,97295.33
2017-09-14T21:00:10.105Z,97300.62
2017-09-14T21:02:38.458Z,97299.19
2017-09-14T21:05:06.796Z,97305.82
2017-09-14T21:07:35.151Z,97308.38
2017-09-14T21:10:03.495Z,97306.58
2017-09-14T21:12:31.810Z,97313.47
2017-09-14T21:15:00.156Z,97316.34
2017-09-14T21:17:28.471Z,97321.28
2017-09-14T21:19:56.794Z,97316.14
2017-09-14T21:22:25.197Z,97332.41
2017-09-14T21:24:53.528Z,97339.02
2017-09-14T21:27:21.892Z,97340.72
2017-09-14T21:29:50.239Z,97339.64
2017-09-14T21:32:18.559Z,97351.97
2017-09-14T21:34:46.899Z,97357.86
2017-09-14T21:37:15.250Z,97360.03
2017-09-14T21:39:43.567Z,97362.44
2017-09-14T21:42:12.650Z,97368.95
2017-09-14T21:44:41.035Z,97376.75
2017-09-14T21:47:10.130Z,97380.98
2017-09-14T21:49:38.447Z,97391.16
2017-09-14T21:52:06.795Z,97398.84
2017-09-14T21:54:35.119Z,97397.02
2017-09-14T21:57:03.458Z,97404.49
2017-09-14T21:59:31.802Z,97406.48
2017-09-14T22:02:00.119Z,97407.59
2017-09-14T22:04:29.206Z,97416.52
2017-09-14T22:06:57.554Z,97417.17
2017-09-14T22:09:25.871Z,97419.09
2017-09-14T22:11:54.222Z,97417.29
2017-09-14T22:14:22.579Z,97427.13
2017-09-14T22:16:50.899Z,97432.53
2017-09-14T22:19:19.228Z,97449.47
2017-09-14T22:21:47.571Z,97447.24
2017-09-14T22:24:15.902Z,97449.82
2017-09-14T22:26:44.242Z,97451.75
2017-09-14T22:29:13.371Z,97449.18
2017-09-14T22:31:41.852Z,97455.72
2017-09-14T22:34:10.303Z,97469.86
2017-09-14T22:36:39.304Z,97467.58
2017-09-14T22:39:08.570Z,97467.97
2017-09-14T22:41:37.010Z,97473.41
2017-09-14T22:44:05.508Z,97473.17
2017-09-14T22:46:34.024Z,97470.34
2017-09-14T22:49:02.363Z,97471.00
2017-09-14T22:51:30.727Z,97479.80
2017-09-14T22:53:59.814Z,97484.78
2017-09-14T22:56:28.903Z,97489.75
2017-09-14T22:58:58.019Z,97489.42
2017-09-14T23:01:27.111Z,97493.27
2017-09-14T23:03:56.195Z,97494.47
2017-09-14T23:06:25.346Z,97501.05
2017-09-14T23:08:53.658Z,97503.42
2017-09-14T23:11:21.970Z,97505.45
2017-09-14T23:13:51.078Z,97510.77
2017-09-14T23:16:19.399Z,97518.73
2017-09-14T23:18:47.719Z,97512.80
2017-09-14T23:21:16.831Z,97519.48
2017-09-14T23:23:45.911Z,97518.80
2017-09-14T23:26:15.058Z,97523.25
2017-09-14T23:28:43.399Z,97529.55
2017-09-14T23:31:12.492Z,97527.11
2017-09-14T23:33:41.585Z,97529.57
2017-09-14T23:36:10.694Z,97531.67
2017-09-14T23:38:39.774Z,97525.91
2017-09-14T23:41:08.100Z,97525.59
2017-09-14T23:43:36.462Z,97531.80
2017-09-14T23:46:04.784Z,97539.31
2017-09-14T23:48:33.101Z,97541.87
2017-09-14T23:51:02.221Z,97547.80
2017-09-14T23:53:30.538Z,97554.18
2017-09-14T23:55:58.863Z,97558.60
2017-09-14T23:58:27.970Z,97566.06
