createdAt,value
2018-10-02T00:03:22.258Z,0.9
2018-10-02T00:09:17.277Z,0.89
2018-10-02T00:15:12.290Z,0.84
2018-10-02T00:21:07.290Z,0.67
2018-10-02T00:27:02.298Z,0.67
2018-10-02T00:32:57.294Z,0.62
2018-10-02T00:38:52.295Z,0.7
2018-10-02T00:44:47.351Z,0.59
2018-10-02T00:50:42.288Z,1.19
2018-10-02T00:56:37.321Z,0.69
2018-10-02T01:02:32.301Z,0.63
2018-10-02T01:08:27.336Z,0.69
2018-10-02T01:14:22.329Z,0.68
2018-10-02T01:20:17.297Z,0.87
2018-10-02T01:26:12.370Z,0.8
2018-10-02T01:32:07.340Z,0.67
2018-10-02T01:38:02.358Z,0.85
2018-10-02T01:43:57.352Z,0.72
2018-10-02T01:49:52.355Z,0.8
2018-10-02T01:55:47.347Z,0.76
2018-10-02T02:01:42.335Z,0.85
2018-10-02T02:07:37.350Z,0.86
2018-10-02T02:13:32.344Z,0.62
2018-10-02T02:19:27.391Z,0.97
2018-10-02T02:25:22.355Z,0.8
2018-10-02T02:31:17.374Z,0.64
2018-10-02T02:37:12.369Z,0.76
2018-10-02T02:43:07.360Z,0.59
2018-10-02T02:49:02.345Z,0.69
2018-10-02T02:54:57.417Z,0.5
2018-10-02T03:00:52.372Z,0.5
2018-10-02T03:06:47.425Z,0.48
2018-10-02T03:12:42.386Z,0.52
2018-10-02T03:18:37.421Z,0.5
2018-10-02T03:24:32.392Z,0.61
2018-10-02T03:30:27.537Z,0.6
2018-10-02T03:36:22.395Z,0.47
2018-10-02T03:42:17.398Z,0.61
2018-10-02T03:48:12.416Z,0.56
2018-10-02T03:54:07.447Z,0.63
2018-10-02T04:00:02.400Z,0.59
2018-10-02T04:05:57.440Z,0.53
2018-10-02T04:11:52.453Z,0.5
2018-10-02T04:17:47.460Z,0.58
2018-10-02T04:23:42.448Z,0.66
2018-10-02T04:29:37.451Z,0.67
2018-10-02T04:35:32.439Z,0.69
2018-10-02T04:41:27.476Z,0.64
2018-10-02T04:47:22.483Z,0.56
2018-10-02T04:53:17.473Z,0.73
2018-10-02T04:59:12.487Z,0.6
2018-10-02T05:05:07.487Z,0.53
2018-10-02T05:11:02.500Z,0.52
2018-10-02T05:16:57.470Z,0.55
2018-10-02T05:22:52.485Z,0.7
2018-10-02T05:28:47.460Z,0.7
2018-10-02T05:34:42.450Z,0.94
2018-10-02T05:40:37.466Z,0.85
2018-10-02T05:46:32.500Z,0.8
2018-10-02T05:52:27.502Z,0.8
2018-10-02T05:58:22.574Z,0.57
2018-10-02T06:04:17.531Z,0.76
2018-10-02T06:10:12.530Z,0.5
2018-10-02T06:16:07.489Z,0.45
2018-10-02T06:22:02.515Z,0.52
2018-10-02T06:27:57.543Z,0.55
2018-10-02T06:33:52.533Z,0.5
2018-10-02T06:39:47.514Z,1.17
2018-10-02T06:45:42.509Z,0.58
2018-10-02T06:51:37.590Z,0.53
2018-10-02T06:57:32.516Z,0.69
2018-10-02T07:03:27.540Z,0.71
2018-10-02T07:09:22.534Z,0.75
2018-10-02T07:15:17.534Z,0.74
2018-10-02T07:21:12.547Z,0.76
2018-10-02T07:27:08.676Z,0.61
2018-10-02T07:33:02.631Z,0.93
2018-10-02T07:38:57.610Z,0.79
2018-10-02T07:44:52.567Z,0.84
2018-10-02T07:50:47.599Z,0.88
2018-10-02T07:56:42.628Z,1.07
2018-10-02T08:02:37.580Z,0.93
2018-10-02T08:08:32.586Z,0.95
2018-10-02T08:14:27.649Z,0.78
2018-10-02T08:20:22.582Z,0.85
2018-10-02T08:26:17.584Z,0.76
2018-10-02T08:32:12.576Z,0.9
2018-10-02T08:38:07.590Z,1.15
2018-10-02T08:44:02.621Z,0.61
2018-10-02T08:49:57.582Z,0.82
2018-10-02T08:55:52.580Z,0.72
2018-10-02T09:01:47.574Z,0.73
2018-10-02T09:07:42.663Z,0.6
2018-10-02T09:13:37.617Z,0.8
2018-10-02T09:19:32.617Z,0.74
2018-10-02T09:25:27.609Z,0.83
2018-10-02T09:31:22.608Z,1.04
2018-10-02T09:37:17.658Z,1.3
2018-10-02T09:43:12.618Z,1.32
2018-10-02T09:49:07.632Z,1.16
2018-10-02T09:55:02.709Z,1.16
2018-10-02T10:00:57.670Z,1.18
2018-10-02T10:06:52.645Z,1.1
2018-10-02T10:12:47.621Z,1.32
2018-10-02T10:18:42.641Z,1.49
2018-10-02T10:24:37.624Z,1.5
2018-10-02T10:30:32.635Z,1.45
2018-10-02T10:36:27.637Z,1.3
2018-10-02T10:42:22.653Z,1.41
2018-10-02T10:48:17.668Z,1.3
2018-10-02T10:54:12.646Z,1.1
2018-10-02T11:00:07.676Z,1.02
2018-10-02T11:06:02.666Z,1.17
2018-10-02T11:11:57.678Z,1.31
2018-10-02T11:17:52.671Z,1.36
2018-10-02T11:23:47.675Z,1.57
2018-10-02T11:29:42.817Z,1.51
2018-10-02T11:35:37.776Z,1.17
2018-10-02T11:41:32.678Z,1.08
2018-10-02T11:47:27.678Z,1.01
2018-10-02T11:53:22.726Z,1.09
2018-10-02T11:59:17.693Z,0.91
2018-10-02T12:05:12.703Z,0.95
2018-10-02T12:11:07.748Z,0.94
2018-10-02T12:17:02.697Z,0.79
2018-10-02T12:22:57.700Z,0.92
2018-10-02T12:28:52.733Z,0.95
2018-10-02T12:34:47.722Z,1.07
2018-10-02T12:40:42.737Z,0.79
2018-10-02T12:46:37.712Z,0.99
2018-10-02T12:52:32.881Z,0.95
2018-10-02T12:58:27.786Z,4.35
2018-10-02T13:04:22.738Z,1
2018-10-02T13:10:17.747Z,1.04
2018-10-02T13:16:12.749Z,0.87
2018-10-02T13:22:07.753Z,0.93
2018-10-02T13:28:06.871Z,0.99
2018-10-02T13:33:57.773Z,0.97
2018-10-02T13:39:52.758Z,0.82
2018-10-02T13:45:47.760Z,1
2018-10-02T13:51:42.776Z,0.8
2018-10-02T13:57:37.765Z,0.92
2018-10-02T14:03:32.763Z,1
2018-10-02T14:09:27.784Z,0.89
2018-10-02T14:15:22.814Z,1
2018-10-02T14:21:17.786Z,0.96
2018-10-02T14:27:12.823Z,0.98
2018-10-02T14:33:07.776Z,0.74
2018-10-02T14:39:02.802Z,0.89
2018-10-02T14:44:57.818Z,0.81
2018-10-02T14:50:52.804Z,0.97
2018-10-02T14:56:47.830Z,0.91
2018-10-02T15:02:42.825Z,1.87
2018-10-02T15:08:37.835Z,1.01
2018-10-02T15:14:32.812Z,0.9
2018-10-02T15:20:27.823Z,0.78
2018-10-02T15:26:22.823Z,1.01
2018-10-02T15:32:17.809Z,1.04
2018-10-02T15:38:12.917Z,0.72
2018-10-02T15:44:07.833Z,0.88
2018-10-02T15:50:02.853Z,0.93
2018-10-02T15:55:57.833Z,0.95
2018-10-02T16:01:52.877Z,1.04
2018-10-02T16:07:47.849Z,1.1
2018-10-02T16:13:42.857Z,1.14
2018-10-02T16:19:37.880Z,1.08
2018-10-02T16:25:32.864Z,1.09
2018-10-02T16:31:27.863Z,1.17
2018-10-02T16:37:22.861Z,1.33
2018-10-02T16:43:17.903Z,1.23
2018-10-02T16:49:12.858Z,1.41
2018-10-02T16:55:07.862Z,2.96
2018-10-02T17:01:02.925Z,2
2018-10-02T17:06:57.869Z,2.12
2018-10-02T17:12:52.978Z,1.77
2018-10-02T17:18:47.886Z,1.65
2018-10-02T17:24:42.893Z,1.4
2018-10-02T17:30:37.922Z,1.55
2018-10-02T17:36:32.901Z,1.31
2018-10-02T17:42:27.957Z,1.62
2018-10-02T17:48:22.908Z,1.47
2018-10-02T17:54:17.962Z,1.43
2018-10-02T18:00:12.912Z,1.6
2018-10-02T18:06:07.954Z,1.47
2018-10-02T18:12:02.939Z,1.68
2018-10-02T18:17:57.921Z,1.13
2018-10-02T18:23:52.945Z,1.06
2018-10-02T18:29:47.949Z,0.94
2018-10-02T18:35:42.926Z,0.92
2018-10-02T18:41:37.986Z,0.96
2018-10-02T18:47:32.954Z,0.93
2018-10-02T18:53:27.951Z,0.93
2018-10-02T18:59:22.992Z,1.31
2018-10-02T19:05:17.940Z,0.92
2018-10-02T19:11:12.971Z,1
2018-10-02T19:17:07.997Z,0.87
2018-10-02T19:23:02.985Z,1.23
2018-10-02T19:28:57.967Z,1.07
2018-10-02T19:34:52.975Z,1.12
2018-10-02T19:40:47.988Z,1.12
2018-10-02T19:46:42.994Z,1.08
2018-10-02T19:52:38.004Z,1.34
2018-10-02T19:58:33.061Z,0.86
2018-10-02T20:04:28.191Z,0.83
2018-10-02T20:10:22.985Z,1.09
2018-10-02T20:16:18.089Z,0.84
2018-10-02T20:22:12.994Z,0.89
2018-10-02T20:28:08.003Z,1.39
2018-10-02T20:34:03.028Z,0.8
2018-10-02T20:39:58.016Z,0.95
2018-10-02T20:45:53.015Z,0.98
2018-10-02T20:51:48.063Z,1.11
2018-10-02T20:57:43.017Z,0.81
2018-10-02T21:03:38.052Z,0.98
2018-10-02T21:09:33.029Z,1.24
2018-10-02T21:15:28.229Z,1.43
2018-10-02T21:21:23.040Z,1.7
2018-10-02T21:27:18.048Z,1.66
2018-10-02T21:33:13.070Z,1.63
2018-10-02T21:39:08.059Z,1.55
2018-10-02T21:45:03.038Z,1.54
2018-10-02T21:50:58.108Z,1.62
2018-10-02T21:56:53.091Z,1.5
2018-10-02T22:02:48.090Z,1.6
2018-10-02T22:08:43.116Z,1.92
2018-10-02T22:14:38.139Z,1.8
2018-10-02T22:20:33.106Z,1.47
2018-10-02T22:26:28.139Z,1.84
2018-10-02T22:32:23.109Z,1.82
2018-10-02T22:38:18.125Z,1.68
2018-10-02T22:44:13.135Z,1.54
2018-10-02T22:50:08.135Z,1.57
2018-10-02T22:56:03.123Z,1.57
2018-10-02T23:01:58.149Z,1.82
2018-10-02T23:07:53.137Z,1.54
2018-10-02T23:13:48.159Z,1.59
2018-10-02T23:19:43.148Z,1.38
2018-10-02T23:25:38.125Z,1.13
2018-10-02T23:31:33.169Z,1.25
2018-10-02T23:37:28.144Z,1.31
2018-10-02T23:43:23.133Z,1.11
2018-10-02T23:49:18.115Z,1.29
