createdAt,value
2023-02-17T00:04:56.342Z,92.40
2023-02-17T00:10:04.447Z,92.10
2023-02-17T00:15:12.675Z,92.20
2023-02-17T00:20:20.513Z,95.60
2023-02-17T00:25:28.939Z,86.70
2023-02-17T00:30:36.786Z,97.00
2023-02-17T00:35:47.141Z,94.20
2023-02-17T00:40:54.594Z,97.20
2023-02-17T00:46:04.670Z,94.10
2023-02-17T00:51:12.850Z,89.80
2023-02-17T00:56:21.017Z,94.80
2023-02-17T01:01:29.518Z,85.50
2023-02-17T01:06:40.757Z,97.80
2023-02-17T01:11:48.261Z,97.40
2023-02-17T01:16:55.673Z,100.90
2023-02-17T01:22:03.217Z,101.00
2023-02-17T01:27:10.946Z,85.40
2023-02-17T01:32:19.092Z,93.60
2023-02-17T01:37:28.313Z,89.90
2023-02-17T01:42:35.807Z,77.90
2023-02-17T01:47:43.460Z,94.60
2023-02-17T01:52:55.462Z,93.60
2023-02-17T01:58:06.665Z,86.50
2023-02-17T02:03:16.939Z,92.70
2023-02-17T02:08:24.386Z,82.00
2023-02-17T02:13:32.501Z,98.10
2023-02-17T02:18:51.295Z,91.50
2023-02-17T02:24:17.782Z,87.50
2023-02-17T02:29:58.407Z,92.00
2023-02-17T02:35:10.971Z,86.60
2023-02-17T02:40:22.285Z,83.10
2023-02-17T02:45:30.032Z,98.00
2023-02-17T02:50:52.268Z,98.10
2023-02-17T02:56:05.188Z,86.60
2023-02-17T03:01:19.725Z,93.40
2023-02-17T03:06:33.869Z,93.70
2023-02-17T03:11:42.174Z,90.00
2023-02-17T03:16:50.656Z,96.40
2023-02-17T03:22:03.716Z,84.80
2023-02-17T03:27:12.612Z,89.90
2023-02-17T03:32:20.830Z,92.60
2023-02-17T03:37:28.717Z,83.00
2023-02-17T03:42:36.281Z,79.20
2023-02-17T03:47:43.925Z,83.10
2023-02-17T03:52:51.280Z,80.10
2023-02-17T03:57:58.803Z,83.50
2023-02-17T04:03:06.225Z,95.70
2023-02-17T04:08:13.760Z,88.90
2023-02-17T04:13:21.155Z,91.10
2023-02-17T04:18:28.731Z,78.40
2023-02-17T04:23:38.324Z,97.50
2023-02-17T04:28:46.343Z,94.90
2023-02-17T04:33:54.150Z,96.50
2023-02-17T04:39:01.861Z,103.10
2023-02-17T04:44:09.201Z,98.50
2023-02-17T04:49:16.702Z,96.20
2023-02-17T04:54:24.587Z,98.10
2023-02-17T04:59:32.430Z,93.30
2023-02-17T05:04:39.898Z,88.90
2023-02-17T05:09:47.673Z,93.20
2023-02-17T05:14:55.567Z,89.70
2023-02-17T05:20:03.510Z,83.60
2023-02-17T05:25:12.058Z,35.40
2023-02-17T05:30:20.326Z,89.10
2023-02-17T05:35:27.854Z,87.40
2023-02-17T05:40:35.915Z,81.10
2023-02-17T05:45:43.184Z,97.80
2023-02-17T05:50:51.460Z,85.10
2023-02-17T05:55:59.303Z,76.30
2023-02-17T06:01:11.639Z,71.00
2023-02-17T06:06:20.177Z,77.80
2023-02-17T06:11:28.406Z,86.40
2023-02-17T06:16:36.267Z,74.10
2023-02-17T06:21:43.920Z,81.70
2023-02-17T06:26:51.672Z,69.30
2023-02-17T06:31:59.545Z,69.20
2023-02-17T06:37:07.353Z,57.30
2023-02-17T06:42:15.860Z,75.50
2023-02-17T06:47:23.624Z,60.70
2023-02-17T06:52:31.513Z,65.60
2023-02-17T06:57:39.253Z,70.40
2023-02-17T07:02:47.349Z,58.40
2023-02-17T07:07:56.474Z,60.60
2023-02-17T07:13:05.013Z,59.30
2023-02-17T07:18:12.824Z,57.40
2023-02-17T07:23:21.018Z,59.90
2023-02-17T07:28:28.756Z,61.70
2023-02-17T07:33:37.430Z,53.10
2023-02-17T07:38:45.640Z,47.20
2023-02-17T07:43:56.099Z,55.70
2023-02-17T07:49:07.025Z,47.70
2023-02-17T07:54:15.472Z,47.70
2023-02-17T07:59:23.142Z,43.80
2023-02-17T08:04:30.591Z,47.60
2023-02-17T08:09:58.034Z,45.10
2023-02-17T08:15:05.391Z,39.50
2023-02-17T08:20:16.307Z,42.60
2023-02-17T08:25:24.698Z,45.60
2023-02-17T08:30:32.475Z,45.40
2023-02-17T08:35:42.371Z,47.70
2023-02-17T08:40:52.902Z,47.00
2023-02-17T08:46:01.459Z,40.90
2023-02-17T08:51:09.924Z,42.30
2023-02-17T08:56:19.483Z,49.70
2023-02-17T09:01:28.511Z,45.50
2023-02-17T09:06:42.231Z,44.60
2023-02-17T09:11:51.183Z,46.80
2023-02-17T09:17:00.089Z,47.90
2023-02-17T09:22:07.984Z,50.70
2023-02-17T09:27:16.588Z,53.20
2023-02-17T09:32:24.340Z,49.50
2023-02-17T09:37:32.003Z,51.00
2023-02-17T09:42:42.470Z,55.40
2023-02-17T09:47:53.548Z,56.00
2023-02-17T09:53:05.407Z,49.50
2023-02-17T09:58:18.702Z,55.30
2023-02-17T10:03:32.909Z,42.70
2023-02-17T10:08:47.704Z,61.50
2023-02-17T10:13:57.587Z,60.40
2023-02-17T10:19:15.303Z,63.90
2023-02-17T10:24:23.360Z,54.60
2023-02-17T10:29:40.034Z,66.30
2023-02-17T10:35:02.155Z,70.20
2023-02-17T10:40:17.162Z,63.20
2023-02-17T10:45:31.980Z,63.10
2023-02-17T10:50:43.657Z,67.60
2023-02-17T10:56:01.530Z,71.60
2023-02-17T11:01:09.362Z,77.50
2023-02-17T11:06:23.452Z,65.40
2023-02-17T11:11:33.454Z,82.20
2023-02-17T11:16:44.502Z,76.30
2023-02-17T11:21:52.135Z,71.70
2023-02-17T11:27:03.560Z,77.90
2023-02-17T11:32:14.175Z,74.80
2023-02-17T11:37:28.385Z,66.60
2023-02-17T11:42:36.330Z,67.30
2023-02-17T11:47:55.399Z,66.40
2023-02-17T11:53:24.415Z,64.90
2023-02-17T11:58:51.848Z,67.80
2023-02-17T12:04:29.487Z,61.10
2023-02-17T12:09:48.242Z,60.20
2023-02-17T12:15:13.392Z,60.10
2023-02-17T12:20:39.966Z,57.80
2023-02-17T12:25:53.283Z,64.20
2023-02-17T12:31:12.137Z,53.70
2023-02-17T12:36:22.887Z,55.50
2023-02-17T12:41:35.153Z,54.10
2023-02-17T12:51:55.302Z,47.60
2023-02-17T12:57:19.215Z,55.50
2023-02-17T13:02:28.835Z,31.50
2023-02-17T13:07:45.897Z,51.30
2023-02-17T13:13:06.313Z,51.20
2023-02-17T13:18:30.666Z,56.70
2023-02-17T13:23:43.293Z,48.00
2023-02-17T13:28:53.622Z,49.40
2023-02-17T13:34:02.774Z,42.50
2023-02-17T13:39:35.620Z,39.00
2023-02-17T13:44:47.327Z,35.20
2023-02-17T13:49:59.431Z,33.50
2023-02-17T13:55:09.510Z,35.40
2023-02-17T14:00:26.493Z,34.80
2023-02-17T14:05:45.213Z,28.70
2023-02-17T14:10:53.359Z,30.20
2023-02-17T14:16:02.474Z,24.80
2023-02-17T14:21:12.970Z,34.20
2023-02-17T14:26:33.639Z,32.80
2023-02-17T14:31:46.566Z,29.20
2023-02-17T14:36:55.070Z,25.60
2023-02-17T14:42:03.400Z,23.70
2023-02-17T14:47:12.588Z,26.90
2023-02-17T14:52:23.826Z,22.80
2023-02-17T14:57:31.481Z,24.30
2023-02-17T15:02:39.074Z,22.90
2023-02-17T15:07:48.359Z,24.50
2023-02-17T15:12:58.302Z,22.70
2023-02-17T15:18:06.012Z,19.60
2023-02-17T15:23:17.321Z,22.40
2023-02-17T15:28:25.652Z,21.40
2023-02-17T15:33:34.256Z,20.50
2023-02-17T15:38:41.893Z,25.00
2023-02-17T15:43:51.054Z,18.10
2023-02-17T15:48:58.525Z,20.70
2023-02-17T15:54:07.873Z,20.90
2023-02-17T15:59:20.713Z,21.10
2023-02-17T16:04:29.063Z,18.80
2023-02-17T16:09:37.498Z,20.80
2023-02-17T16:14:47.011Z,16.70
2023-02-17T16:19:56.175Z,17.00
2023-02-17T16:25:05.219Z,19.20
2023-02-17T16:30:25.558Z,16.70
2023-02-17T16:35:35.401Z,18.40
2023-02-17T16:40:47.644Z,18.40
2023-02-17T16:46:04.817Z,16.90
2023-02-17T16:51:13.536Z,17.00
2023-02-17T16:56:28.040Z,17.80
2023-02-17T17:01:38.204Z,15.40
2023-02-17T17:06:50.349Z,14.80
2023-02-17T17:11:58.908Z,16.10
2023-02-17T17:17:08.315Z,13.30
2023-02-17T17:22:17.007Z,14.70
2023-02-17T17:27:25.820Z,12.80
2023-02-17T17:32:33.078Z,16.80
2023-02-17T17:37:41.750Z,12.30
2023-02-17T17:42:50.575Z,11.70
2023-02-17T17:48:01.373Z,12.40
2023-02-17T17:53:11.309Z,10.80
2023-02-17T17:58:19.818Z,10.00
2023-02-17T18:03:30.679Z,10.70
2023-02-17T18:08:39.957Z,10.10
2023-02-17T18:13:52.411Z,12.10
2023-02-17T18:19:03.316Z,10.40
2023-02-17T18:24:12.232Z,11.80
2023-02-17T18:29:20.702Z,9.60
2023-02-17T18:34:28.428Z,9.30
2023-02-17T18:39:36.512Z,10.90
2023-02-17T18:44:44.438Z,8.80
2023-02-17T18:49:52.751Z,10.60
2023-02-17T18:55:00.291Z,9.20
2023-02-17T19:00:11.221Z,8.70
2023-02-17T19:05:19.167Z,11.50
2023-02-17T19:10:28.161Z,8.50
2023-02-17T19:15:38.436Z,10.40
2023-02-17T19:20:48.503Z,8.40
2023-02-17T19:25:57.184Z,9.80
2023-02-17T19:31:07.624Z,10.80
2023-02-17T19:36:17.516Z,11.20
2023-02-17T19:41:26.226Z,12.10
2023-02-17T19:46:34.478Z,12.80
2023-02-17T19:51:42.712Z,8.30
2023-02-17T19:56:51.373Z,9.10
2023-02-17T20:02:00.229Z,8.10
2023-02-17T20:07:08.557Z,8.70
2023-02-17T20:12:18.120Z,8.60
2023-02-17T20:17:26.326Z,11.30
2023-02-17T20:22:33.751Z,10.50
2023-02-17T20:27:41.877Z,11.50
2023-02-17T20:32:50.974Z,13.90
2023-02-17T20:37:59.671Z,16.40
2023-02-17T20:43:07.166Z,13.90
2023-02-17T20:48:14.940Z,14.40
2023-02-17T20:53:22.927Z,6.70
2023-02-17T20:58:30.599Z,8.50
2023-02-17T21:03:38.622Z,6.70
2023-02-17T21:08:47.930Z,8.00
2023-02-17T21:13:57.725Z,9.70
2023-02-17T21:19:06.826Z,11.30
2023-02-17T21:24:15.257Z,10.00
2023-02-17T21:29:24.209Z,10.20
2023-02-17T21:34:32.980Z,7.50
2023-02-17T21:39:40.540Z,13.40
2023-02-17T21:44:55.792Z,13.20
2023-02-17T21:50:04.115Z,10.00
2023-02-17T21:55:11.879Z,11.20
2023-02-17T22:00:21.353Z,12.60
2023-02-17T22:05:32.201Z,13.40
2023-02-17T22:10:43.035Z,9.30
2023-02-17T22:16:00.907Z,8.60
2023-02-17T22:21:11.629Z,10.70
2023-02-17T22:26:21.063Z,11.80
2023-02-17T22:31:30.562Z,9.70
2023-02-17T22:36:39.310Z,9.10
2023-02-17T22:41:46.945Z,16.40
2023-02-17T22:46:54.313Z,16.10
2023-02-17T22:52:02.336Z,10.20
2023-02-17T22:57:09.748Z,11.80
2023-02-17T23:02:17.790Z,10.40
2023-02-17T23:07:25.975Z,12.40
2023-02-17T23:12:34.470Z,10.40
2023-02-17T23:17:56.653Z,15.00
2023-02-17T23:23:05.122Z,10.40
2023-02-17T23:28:13.418Z,12.50
2023-02-17T23:33:23.980Z,16.30
2023-02-17T23:38:32.998Z,14.40
2023-02-17T23:43:41.740Z,8.00
2023-02-17T23:48:49.806Z,15.90
2023-02-17T23:53:57.237Z,15.20
2023-02-17T23:59:05.506Z,10.40
