createdAt,value
2022-09-26T06:28:13.053Z,16.00
2022-09-26T06:30:40.134Z,16.30
2022-09-26T06:33:13.587Z,16.50
2022-09-26T06:36:05.593Z,16.60
2022-09-26T06:38:35.635Z,16.80
2022-09-26T06:41:04.343Z,16.80
2022-09-26T06:43:31.439Z,16.90
2022-09-26T06:46:16.858Z,16.80
2022-09-26T06:48:49.157Z,16.70
2022-09-26T06:51:20.446Z,16.80
2022-09-26T06:53:50.341Z,17.00
2022-09-26T06:56:20.778Z,17.10
2022-09-26T06:58:50.476Z,17.10
2022-09-26T07:01:23.784Z,17.10
2022-09-26T07:04:01.426Z,17.00
2022-09-26T07:06:59.774Z,16.80
2022-09-26T07:09:27.186Z,16.80
2022-09-26T07:12:14.287Z,16.90
2022-09-26T07:14:42.821Z,17.00
2022-09-26T07:17:27.208Z,16.90
2022-09-26T07:20:20.402Z,16.80
2022-09-26T07:23:02.651Z,16.80
2022-09-26T07:25:31.818Z,16.80
2022-09-26T07:28:00.795Z,16.90
2022-09-26T07:30:36.045Z,16.80
2022-09-26T07:33:09.385Z,16.80
2022-09-26T07:35:46.604Z,16.80
2022-09-26T07:38:13.688Z,16.80
2022-09-26T07:40:43.301Z,16.90
2022-09-26T07:43:27.357Z,16.90
2022-09-26T07:46:19.289Z,16.90
2022-09-26T07:49:08.780Z,16.90
2022-09-26T07:51:57.629Z,17.00
2022-09-26T07:54:35.754Z,17.10
2022-09-26T07:57:25.812Z,17.20
2022-09-26T08:00:14.577Z,17.30
2022-09-26T08:02:50.796Z,17.40
2022-09-26T08:05:23.407Z,17.40
2022-09-26T08:07:51.869Z,17.40
2022-09-26T08:10:37.508Z,17.40
2022-09-26T08:13:22.864Z,17.50
2022-09-26T08:16:08.391Z,17.40
2022-09-26T08:18:40.295Z,17.40
2022-09-26T08:21:07.524Z,17.50
2022-09-26T08:23:35.432Z,17.50
2022-09-26T08:26:44.416Z,17.50
2022-09-26T08:29:34.150Z,17.60
2022-09-26T08:32:04.218Z,17.60
2022-09-26T08:34:35.084Z,17.80
2022-09-26T08:37:21.061Z,17.90
2022-09-26T08:40:07.348Z,18.00
2022-09-26T08:43:11.466Z,18.00
2022-09-26T08:46:13.283Z,18.10
2022-09-26T08:48:53.937Z,18.20
2022-09-26T08:51:40.113Z,18.20
2022-09-26T08:54:19.707Z,18.30
2022-09-26T08:57:05.889Z,18.30
2022-09-26T08:59:42.617Z,18.40
2022-09-26T09:02:37.862Z,18.30
2022-09-26T09:05:51.117Z,18.40
2022-09-26T09:08:25.276Z,18.50
2022-09-26T09:11:24.383Z,18.60
2022-09-26T09:14:00.072Z,18.60
2022-09-26T09:17:14.042Z,18.70
2022-09-26T09:20:10.430Z,18.80
2022-09-26T09:23:29.796Z,18.80
2022-09-26T09:29:10.539Z,19.00
2022-09-26T09:31:41.714Z,18.90
2022-09-26T09:34:41.573Z,18.90
2022-09-26T09:37:34.001Z,18.80
2022-09-26T09:40:48.325Z,19.00
2022-09-26T09:43:39.068Z,19.10
2022-09-26T09:46:25.060Z,19.10
2022-09-26T09:49:16.079Z,19.20
2022-09-26T09:52:02.465Z,19.30
2022-09-26T09:54:59.437Z,19.30
2022-09-26T09:57:33.171Z,19.30
2022-09-26T10:00:17.422Z,19.30
2022-09-26T10:03:25.529Z,19.30
2022-09-26T10:06:00.462Z,19.30
2022-09-26T10:08:37.467Z,19.40
2022-09-26T10:11:13.261Z,19.50
2022-09-26T10:14:06.079Z,19.50
2022-09-26T10:17:14.803Z,19.50
2022-09-26T10:20:00.317Z,19.50
2022-09-26T10:22:37.425Z,19.60
2022-09-26T10:25:08.451Z,19.70
2022-09-26T10:27:38.165Z,19.70
2022-09-26T10:30:30.297Z,19.70
2022-09-26T10:33:05.025Z,19.70
2022-09-26T10:36:16.688Z,19.80
2022-09-26T10:39:10.951Z,19.90
2022-09-26T10:41:40.588Z,20.00
2022-09-26T10:44:27.737Z,20.00
2022-09-26T10:47:24.779Z,20.10
2022-09-26T10:50:29.414Z,20.10
2022-09-26T10:53:37.077Z,20.10
2022-09-26T10:56:20.653Z,20.10
2022-09-26T10:58:52.027Z,20.00
2022-09-26T11:01:26.843Z,20.10
2022-09-26T11:03:56.164Z,20.20
2022-09-26T11:06:26.817Z,20.30
2022-09-26T11:09:02.495Z,20.30
2022-09-26T11:11:51.705Z,20.40
2022-09-26T11:14:29.275Z,20.50
2022-09-26T11:17:11.701Z,20.50
2022-09-26T11:19:53.926Z,20.40
2022-09-26T11:22:31.373Z,20.50
2022-09-26T11:25:26.896Z,20.40
2022-09-26T11:28:15.541Z,20.50
2022-09-26T11:31:24.974Z,20.40
2022-09-26T11:34:17.688Z,20.50
2022-09-26T11:37:11.045Z,20.50
2022-09-26T11:40:09.824Z,20.60
2022-09-26T11:43:05.268Z,20.70
2022-09-26T11:45:52.634Z,20.80
2022-09-26T11:49:30.857Z,20.80
2022-09-26T11:52:55.271Z,20.90
2022-09-26T11:55:57.085Z,20.90
2022-09-26T11:58:50.073Z,21.00
2022-09-26T12:01:50.122Z,21.00
2022-09-26T12:04:34.913Z,21.00
2022-09-26T12:07:21.628Z,20.90
2022-09-26T12:10:00.256Z,21.00
2022-09-26T12:12:31.863Z,21.10
2022-09-26T12:15:29.251Z,21.10
2022-09-26T12:18:13.418Z,21.10
2022-09-26T12:21:08.905Z,21.20
2022-09-26T12:23:52.916Z,21.20
2022-09-26T12:26:44.109Z,21.20
2022-09-26T12:29:29.623Z,21.20
2022-09-26T12:32:34.143Z,21.10
2022-09-26T12:35:28.031Z,21.20
2022-09-26T12:38:47.116Z,21.20
2022-09-26T12:41:34.258Z,21.30
2022-09-26T12:44:22.404Z,21.40
2022-09-26T12:47:07.073Z,21.50
2022-09-26T12:49:58.212Z,21.50
2022-09-26T12:52:34.177Z,21.60
2022-09-26T12:55:19.600Z,21.60
2022-09-26T12:58:03.126Z,21.70
2022-09-26T13:00:45.672Z,21.70
2022-09-26T13:03:26.617Z,21.80
2022-09-26T13:06:18.552Z,21.80
2022-09-26T13:08:58.545Z,21.90
2022-09-26T13:11:37.418Z,21.80
2022-09-26T13:14:27.373Z,21.90
2022-09-26T13:17:14.033Z,21.90
2022-09-26T13:19:48.216Z,21.90
2022-09-26T13:22:26.025Z,21.90
2022-09-26T13:25:10.783Z,21.80
2022-09-26T13:27:44.339Z,21.80
2022-09-26T13:30:25.336Z,21.90
2022-09-26T13:33:00.099Z,21.80
2022-09-26T13:35:29.772Z,21.90
2022-09-26T13:38:34.735Z,21.90
2022-09-26T13:41:30.205Z,21.90
2022-09-26T13:44:25.125Z,22.00
2022-09-26T13:47:16.740Z,22.00
2022-09-26T13:50:18.563Z,22.00
2022-09-26T13:52:52.500Z,22.10
2022-09-26T13:55:21.757Z,22.00
2022-09-26T13:57:59.939Z,22.00
2022-09-26T14:00:38.607Z,22.00
2022-09-26T14:03:13.315Z,22.00
2022-09-26T14:05:43.679Z,22.10
2022-09-26T14:08:44.704Z,22.10
2022-09-26T14:11:30.493Z,22.10
2022-09-26T14:14:19.347Z,22.10
2022-09-26T14:16:53.907Z,22.10
2022-09-26T14:19:36.285Z,22.10
2022-09-26T14:22:21.361Z,22.10
2022-09-26T14:24:52.440Z,22.20
2022-09-26T14:27:19.176Z,22.20
2022-09-26T14:30:01.457Z,22.20
2022-09-26T14:32:37.897Z,22.30
2022-09-26T14:35:35.432Z,22.30
2022-09-26T14:38:16.020Z,22.30
2022-09-26T14:40:55.679Z,22.40
2022-09-26T14:43:25.156Z,22.40
2022-09-26T14:46:05.912Z,22.40
2022-09-26T14:48:40.677Z,22.40
2022-09-26T14:51:29.155Z,22.40
2022-09-26T14:53:56.241Z,22.30
2022-09-26T14:56:37.178Z,22.30
2022-09-26T14:59:25.697Z,22.30
2022-09-26T15:02:21.137Z,22.20
2022-09-26T15:05:15.288Z,22.30
2022-09-26T15:07:46.662Z,22.30
2022-09-26T15:10:13.909Z,22.40
2022-09-26T15:12:59.605Z,22.30
2022-09-26T15:15:49.992Z,22.40
2022-09-26T15:18:27.445Z,22.40
2022-09-26T15:21:03.996Z,22.40
2022-09-26T15:23:47.353Z,22.40
2022-09-26T15:26:15.997Z,22.40
2022-09-26T15:28:45.277Z,22.40
2022-09-26T15:31:23.869Z,22.40
2022-09-26T15:34:04.433Z,22.50
2022-09-26T15:36:34.973Z,22.50
2022-09-26T15:39:09.337Z,22.50
2022-09-26T15:42:03.400Z,22.40
2022-09-26T15:44:31.380Z,22.40
2022-09-26T15:46:58.381Z,22.40
2022-09-26T15:49:28.515Z,22.40
2022-09-26T15:51:58.011Z,22.30
2022-09-26T15:54:30.553Z,22.30
2022-09-26T15:57:01.941Z,22.30
2022-09-26T15:59:40.664Z,22.30
2022-09-26T16:02:23.013Z,22.30
2022-09-26T16:04:52.009Z,22.30
2022-09-26T16:07:25.069Z,22.20
2022-09-26T16:09:52.562Z,22.20
2022-09-26T16:12:22.611Z,22.20
2022-09-26T16:14:54.840Z,22.20
2022-09-26T16:17:24.710Z,22.10
2022-09-26T16:19:57.164Z,22.10
2022-09-26T16:22:29.746Z,22.10
2022-09-26T16:25:27.715Z,22.00
2022-09-26T16:27:58.327Z,22.00
2022-09-26T16:30:31.046Z,21.90
2022-09-26T16:33:24.022Z,21.90
2022-09-26T16:35:54.527Z,21.80
2022-09-26T16:38:29.224Z,21.80
2022-09-26T16:41:27.272Z,21.70
2022-09-26T16:44:24.399Z,21.80
2022-09-26T16:46:58.973Z,21.70
2022-09-26T16:49:28.843Z,21.60
2022-09-26T16:52:10.825Z,21.60
2022-09-26T16:54:37.805Z,21.50
2022-09-26T16:57:05.608Z,21.50
2022-09-26T16:59:35.400Z,21.50
2022-09-26T17:02:03.200Z,21.40
2022-09-26T17:04:33.639Z,21.30
2022-09-26T17:07:11.403Z,21.20
2022-09-26T17:09:41.275Z,21.00
2022-09-26T17:12:22.657Z,20.90
2022-09-26T17:14:56.588Z,20.70
2022-09-26T17:17:25.836Z,20.70
2022-09-26T17:19:59.047Z,20.70
2022-09-26T17:22:28.001Z,20.70
2022-09-26T17:24:55.057Z,20.60
2022-09-26T17:27:27.118Z,20.50
2022-09-26T17:29:59.588Z,20.50
2022-09-26T17:32:39.457Z,20.40
2022-09-26T17:35:16.760Z,20.40
2022-09-26T17:37:43.684Z,20.30
2022-09-26T17:40:18.936Z,20.30
2022-09-26T17:42:46.514Z,20.20
2022-09-26T17:45:13.960Z,20.10
2022-09-26T17:47:43.648Z,20.20
2022-09-26T17:50:32.354Z,20.10
2022-09-26T17:53:02.111Z,20.00
2022-09-26T17:55:29.785Z,20.00
2022-09-26T17:57:57.706Z,20.00
2022-09-26T18:00:25.296Z,19.90
2022-09-26T18:03:00.397Z,19.90
2022-09-26T18:05:31.699Z,19.70
2022-09-26T18:08:04.109Z,19.70
2022-09-26T18:10:33.764Z,19.70
2022-09-26T18:13:12.904Z,19.70
2022-09-26T18:15:40.151Z,19.70
2022-09-26T18:18:16.958Z,19.70
2022-09-26T18:20:45.574Z,19.70
2022-09-26T18:23:20.583Z,19.70
2022-09-26T18:25:50.641Z,19.70
2022-09-26T18:28:20.987Z,19.70
2022-09-26T18:30:57.801Z,19.80
2022-09-26T18:33:27.868Z,19.70
2022-09-26T18:35:55.198Z,19.70
2022-09-26T18:38:22.287Z,19.70
2022-09-26T18:40:54.806Z,19.70
2022-09-26T18:43:23.210Z,19.70
2022-09-26T18:45:53.165Z,19.70
2022-09-26T18:48:31.663Z,19.70
2022-09-26T18:51:00.991Z,19.70
2022-09-26T18:53:30.297Z,19.60
2022-09-26T18:56:15.752Z,19.50
2022-09-26T18:58:42.756Z,19.50
2022-09-26T19:01:21.430Z,19.60
2022-09-26T19:03:48.747Z,19.50
2022-09-26T19:06:19.690Z,19.60
2022-09-26T19:08:49.697Z,19.60
2022-09-26T19:11:22.155Z,19.60
2022-09-26T19:13:59.648Z,19.60
2022-09-26T19:16:26.631Z,19.60
2022-09-26T19:18:53.541Z,19.50
2022-09-26T19:21:34.216Z,19.60
2022-09-26T19:24:20.298Z,19.50
2022-09-26T19:26:55.412Z,19.60
2022-09-26T19:29:31.425Z,19.50
2022-09-26T19:31:58.807Z,19.50
2022-09-26T19:34:30.442Z,19.50
2022-09-26T19:37:01.384Z,19.50
2022-09-26T19:39:28.542Z,19.50
2022-09-26T19:41:55.492Z,19.50
2022-09-26T19:44:24.336Z,19.50
2022-09-26T19:46:51.469Z,19.60
2022-09-26T19:49:19.852Z,19.60
2022-09-26T19:51:47.347Z,19.50
2022-09-26T19:54:17.589Z,19.60
2022-09-26T19:56:45.655Z,19.60
2022-09-26T19:59:14.412Z,19.60
2022-09-26T20:01:44.046Z,19.60
2022-09-26T20:04:17.345Z,19.60
2022-09-26T20:06:45.110Z,19.60
2022-09-26T20:09:18.003Z,19.50
2022-09-26T20:11:45.220Z,19.50
2022-09-26T20:14:24.624Z,19.50
2022-09-26T20:16:53.858Z,19.50
2022-09-26T20:19:45.225Z,19.50
2022-09-26T20:22:15.534Z,19.50
2022-09-26T20:24:43.855Z,19.60
2022-09-26T20:27:21.900Z,19.50
2022-09-26T20:30:10.162Z,19.40
2022-09-26T20:32:37.517Z,19.40
2022-09-26T20:35:05.092Z,19.40
2022-09-26T20:37:41.683Z,19.30
2022-09-26T20:40:21.034Z,19.40
2022-09-26T20:42:50.825Z,19.50
2022-09-26T20:45:22.445Z,19.50
2022-09-26T20:47:49.420Z,19.50
2022-09-26T20:50:19.284Z,19.40
2022-09-26T20:52:48.277Z,19.40
2022-09-26T20:55:17.978Z,19.50
2022-09-26T20:57:45.484Z,19.50
2022-09-26T21:00:17.033Z,19.50
2022-09-26T21:02:45.615Z,19.50
2022-09-26T21:05:18.355Z,19.50
2022-09-26T21:07:45.810Z,19.50
2022-09-26T21:10:29.493Z,19.50
2022-09-26T21:12:57.716Z,19.50
2022-09-26T21:15:29.912Z,19.50
2022-09-26T21:17:57.772Z,19.40
2022-09-26T21:20:30.817Z,19.40
2022-09-26T21:23:18.384Z,19.40
2022-09-26T21:25:45.268Z,19.40
2022-09-26T21:28:21.141Z,19.40
2022-09-26T21:30:49.122Z,19.40
2022-09-26T21:33:21.746Z,19.40
2022-09-26T21:35:49.005Z,19.30
2022-09-26T21:38:17.925Z,19.30
2022-09-26T21:40:47.371Z,19.30
2022-09-26T21:43:22.025Z,19.30
2022-09-26T21:45:49.075Z,19.00
